Timestamp,02/19/2024 15:44:29
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3370.95
218.2508,3444.355
218.442,3520.54
218.6332,3599.87
218.8244,3679.105
219.0156,3765.52
219.2067,3855.23
219.3979,3945.27
219.589,4039.135
219.7801,4133.425
219.9712,4234.305
220.1623,4337.905
220.3533,4444.76
220.5444,4555.115
220.7354,4666.78
220.9264,4781.98
221.1174,4905.315
221.3083,5029.955
221.4993,5152.55
221.6902,5272.47
221.8812,5409.335
222.0721,5545.715
222.263,5682.845
222.4538,5828.685
222.6447,5974.755
222.8355,6126.565
223.0264,6276.645
223.2172,6429.28
223.408,6592.04
223.5987,6756.555
223.7895,6923.74
223.9802,7096.385
224.1709,7268.845
224.3616,7451.54
224.5524,7635.695
224.743,7821.46
224.9337,8002.01
225.1243,8207.89
225.315,8399.745
225.5056,8591.425
225.6962,8796.415
225.8867,9002.47
226.0773,9213.195
226.2678,9425.115
226.4584,9641.985
226.6489,9861.01
226.8394,10074.1
227.0298,10300.645
227.2203,10542.41
227.4108,10792.455
227.6012,11033.18
227.7916,11266.995
227.982,11510.785
228.1723,11751.06
228.3627,12006.715
228.5531,12257.95
228.7434,12511.62
228.9337,12771.66
229.124,13045.325
229.3143,13317.35
229.5045,13609.84
229.6948,13897.58
229.885,14198.355
230.0752,14504.515
230.2654,14805.695
230.4556,15105.39
230.6457,15400.715
230.8358,15701.68
231.026,16005.885
231.2161,16306.43
231.4062,16613.195
231.5963,16916.375
231.7863,17234.98
231.9764,17569.895
232.1664,17911.795
232.3564,18261.87
232.5464,18595.15
232.7364,18939.25
232.9263,19269.495
233.1163,19621.455
233.3062,19981.79
233.4961,20365.595
233.686,20724.545
233.8758,21048.835
234.0657,21378.505
234.2555,21744.88
234.4454,22106.18
234.6352,22469.925
234.825,22831.385
235.0147,23174.07
235.2045,23527.77
235.3942,23881.71
235.5839,24243.135
235.7737,24591.925
235.9633,24937.315
236.153,25321.25
236.3427,25700.55
236.5323,26064.57
236.7219,26410.81
236.9115,26731.405
237.1011,27062.95
237.2907,27440.19
237.4803,27808.29
237.6698,28155.95
237.8593,28519.445
238.0488,28872.135
238.2383,29237.02
238.4278,29586.84
238.6172,29970.885
238.8066,30329.61
238.9961,30691.23
239.1855,31073.67
239.3748,31425.465
239.5642,31756.725
239.7536,32122.105
239.9429,32472.58
240.1322,32782.105
240.3215,33129.015
240.5108,33472.74
240.7001,33830.645
240.8893,34165.96
241.0786,34488.9
241.2677,34818.78
241.457,35184.685
241.6461,35458.245
241.8353,35745.17
242.0244,36039.12
242.2136,36330.235
242.4027,36640.275
242.5918,36934.725
242.7809,37190.23
242.9699,37345.38
243.159,37567.225
243.348,37947.655
243.537,38325.66
243.726,38624.105
243.915,38887.1
244.1039,39146.89
244.2929,39266.74
244.4818,39418.965
244.6707,39720.53
244.8596,40103.29
245.0485,40439.985
245.2373,40760.565
245.4262,41062.485
245.615,41333.145
245.8038,41544.805
245.9926,41821.505
246.1814,42033.385
246.3701,42020.065
246.5589,42141.85
246.7476,42442.815
246.9363,42808.395
247.1249,43096.76
247.3136,43390.77
247.5023,43641.215
247.6909,43920.915
247.8795,44174.015
248.0681,44434.68
248.2567,44673.425
248.4453,44904.415
248.6338,45103.95
248.8224,45123.39
249.0109,45054.98
249.1994,45290.045
249.3878,45604.715
249.5763,45889.355
249.7648,46118.78
249.9532,46350.51
250.1416,46641.7
250.33,46909.3
250.5183,47156.58
250.7067,47339.12
250.8951,47489.77
251.0834,47660.73
251.2717,47823.66
251.46,47952.09
251.6483,48069.48
251.8365,48101.58
252.0247,48045.085
252.213,48243.065
252.4012,48457.045
252.5894,48718.5
252.7775,48880.185
252.9657,49024.165
253.1538,49241.79
253.3419,49386.07
253.53,49479.065
253.7181,49598.15
253.9062,49725.495
254.0942,49835.045
254.2823,49914.04
254.4703,50001.895
254.6583,50102.915
254.8463,50186.135
255.0342,50209.135
255.2222,50238.02
255.4101,50196.7
255.598,50159.585
255.7859,50301.6
255.9738,50486.375
256.1616,50663.65
256.3495,50851.665
256.5373,50986.58
256.7251,51179.715
256.9129,51286.19
257.1006,51372.405
257.2884,51495.45
257.4761,51639.795
257.6638,51709.375
257.8515,51731.735
258.0392,51786.405
258.2269,51826.105
258.4146,51851.805
258.6022,51906.175
258.7898,51883.04
258.9774,51912.07
259.165,51991.53
259.3525,52030.71
259.5401,52057.85
259.7276,52151.585
259.9151,52230.98
260.1026,52272.44
260.2901,52336.355
260.4776,52408.945
260.665,52545.915
260.8524,52662.465
261.0398,52783.365
261.2272,52826.295
261.4146,52822.115
261.6019,52862.105
261.7893,52923.805
261.9766,52947.235
262.1639,53003.675
262.3512,52979.195
262.5384,52970.04
262.7257,52956.11
262.9129,52993.04
263.1001,53000.825
263.2873,53091.98
263.4745,53127.39
263.6617,53014.665
263.8488,53032.15
264.0359,53070.225
264.2231,53069.01
264.4101,53092.44
264.5972,53123.455
264.7842,53144.41
264.9713,53142.15
265.1583,53131.585
265.3453,53136.2
265.5323,53164.4
265.7193,53198.265
265.9062,53268.535
266.0931,53281.255
266.2801,53275.98
266.4669,53320.685
266.6538,53358.245
266.8407,53413.78
267.0276,53380.65
267.2143,53347.44
267.4012,53370.505
267.588,53280.29
267.7747,53275.86
267.9615,53280.72
268.1482,53264.275
268.3349,53277.135
268.5217,53259.105
268.7083,53192.955
268.895,53189.01
269.0817,53231.15
269.2682,53210.74
269.4549,53131.605
269.6415,53011.715
269.8281,52988.09
270.0146,53037.125
270.2012,53061.245
270.3877,53089.38
270.5742,53088.405
270.7607,53075.38
270.9472,53068.2
271.1336,53048.74
271.32,53013.55
271.5065,52976.545
271.6929,52966.09
271.8792,53006.62
272.0656,53004.505
272.252,53020.875
272.4383,53030.715
272.6246,53009.79
272.8109,52993.395
272.9972,53085.92
273.1835,53137.235
273.3697,53175.07
273.5559,53193.34
273.7421,53214.53
273.9283,53216.995
274.1145,53224.16
274.3007,53239.265
274.4868,53277.265
274.6729,53358.255
274.859,53379.03
275.0451,53395.68
275.2311,53284.645
275.4172,53331.11
275.6032,53380.76
275.7892,53443.42
275.9752,53456.3
276.1612,53518.19
276.3472,53476.335
276.5331,53476.535
276.719,53495.1
276.9049,53520.0
277.0908,53496.875
277.2767,53504.375
277.4625,53547.51
277.6484,53555.265
277.8342,53535.665
278.02,53560.85
278.2057,53628.44
278.3915,53720.525
278.5772,53753.06
278.763,53732.825
278.9487,53808.49
279.1343,53895.13
279.32,53902.455
279.5057,53870.735
279.6913,53768.2
279.877,53768.71
280.0625,53792.44
280.2481,53757.895
280.4337,53733.775
280.6192,53825.19
280.8048,53913.65
280.9903,53893.19
281.1758,53854.21
281.3612,53820.47
281.5467,53836.68
281.7321,53929.585
281.9175,53984.53
282.1029,53991.705
282.2884,54035.11
282.4737,53987.09
282.6591,53959.865
282.8444,53995.285
283.0297,54019.895
283.215,54063.425
283.4002,54096.985
283.5855,54058.485
283.7707,53967.75
283.956,53970.71
284.1412,53985.18
284.3264,54064.47
284.5115,54178.585
284.6967,54252.49
284.8818,54236.78
285.0669,54193.935
285.252,54241.07
285.4371,54295.105
285.6222,54285.055
285.8072,54286.75
285.9922,54298.03
286.1772,54372.07
286.3622,54466.125
286.5472,54452.12
286.7321,54413.595
286.9171,54513.065
287.102,54575.585
287.2869,54678.395
287.4717,54818.19
287.6566,54860.5
287.8415,54913.085
288.0263,54941.58
288.2111,54885.95
288.3959,54828.595
288.5806,54879.5
288.7654,54961.955
288.9501,55139.465
289.1348,55213.965
289.3195,55267.045
289.5042,55348.84
289.6889,55452.435
289.8735,55400.72
290.0581,55419.555
290.2428,55381.16
290.4273,55444.785
290.6119,55562.785
290.7965,55623.575
290.981,55675.725
291.1655,55720.145
291.35,55645.845
291.5345,55609.29
291.719,55687.65
291.9034,55762.99
292.0878,55905.94
292.2722,55955.455
292.4566,55962.18
292.641,56052.415
292.8253,56099.23
293.0096,56121.675
293.194,56213.345
293.3783,56273.195
293.5626,56375.66
293.7468,56455.1
293.9311,56535.425
294.1153,56496.955
294.2995,56388.82
294.4837,56352.825
294.6678,56338.525
294.852,56359.75
295.0361,56453.43
295.2202,56548.36
295.4043,56650.635
295.5884,56687.975
295.7725,56749.305
295.9565,56775.115
296.1405,56733.605
296.3246,56758.725
296.5085,56906.35
296.6925,57049.77
296.8764,57104.645
297.0603,57122.37
297.2443,57153.025
297.4282,57141.135
297.612,57126.405
297.7959,57137.01
297.9797,57166.895
298.1635,57147.44
298.3474,57312.425
298.5311,57444.825
298.7149,57423.4
298.8987,57378.535
299.0823,57390.8
299.2661,57361.73
299.4498,57274.56
299.6334,57343.655
299.8171,57436.665
300.0007,57469.48
300.1843,57525.235
300.368,57566.81
300.5515,57579.585
300.7351,57611.485
300.9186,57646.49
301.1021,57645.99
301.2857,57709.585
301.4691,57765.05
301.6526,57857.305
301.8361,57855.575
302.0195,57857.6
302.2029,57889.46
302.3863,57949.89
302.5697,57950.295
302.753,58031.325
302.9364,58145.355
303.1197,58277.855
303.303,58307.945
303.4863,58281.185
303.6696,58193.78
303.8528,58159.75
304.036,58176.845
304.2192,58273.355
304.4024,58317.475
304.5856,58289.67
304.7688,58329.42
304.9519,58402.31
305.135,58426.12
305.3181,58441.78
305.5012,58479.41
305.6842,58564.105
305.8673,58626.155
306.0504,58600.695
306.2333,58511.71
306.4163,58550.375
306.5993,58551.025
306.7822,58627.17
306.9652,58692.955
307.1481,58665.94
307.331,58674.4
307.5139,58680.17
307.6967,58670.11
307.8796,58684.805
308.0624,58724.18
308.2452,58683.865
308.428,58670.69
308.6107,58727.64
308.7935,58722.19
308.9762,58738.54
309.1589,58772.49
309.3416,58801.11
309.5243,58810.16
309.7069,58837.705
309.8896,58833.665
310.0721,58839.555
310.2548,58888.28
310.4373,58925.155
310.6199,59009.71
310.8024,59010.535
310.985,59049.745
311.1674,58990.83
311.3499,58931.36
311.5324,58983.11
311.7148,59099.73
311.8973,59087.755
312.0797,59111.6
312.2621,59173.485
312.4445,59143.2
312.6268,59121.575
312.8091,59180.685
312.9915,59117.675
313.1738,59117.475
313.356,59082.57
313.5383,59043.12
313.7206,59082.675
313.9027,59042.05
314.085,59046.63
314.2672,59087.495
314.4493,59136.76
314.6314,59212.065
314.8136,59283.135
314.9957,59250.805
315.1778,59203.55
315.3598,59232.87
315.5419,59274.155
315.724,59311.47
315.9059,59320.2
316.088,59322.18
316.2699,59403.695
316.4519,59450.515
316.6338,59431.55
316.8157,59324.115
316.9977,59313.89
317.1795,59406.97
317.3614,59511.47
317.5432,59593.71
317.7251,59628.31
317.9069,59510.96
318.0887,59462.015
318.2704,59385.515
318.4522,59420.995
318.6339,59511.27
318.8156,59657.78
318.9973,59662.23
319.179,59710.27
319.3607,59794.805
319.5423,59864.445
319.7239,59884.85
319.9055,59859.345
320.0871,59884.955
320.2687,59918.895
320.4502,59919.03
320.6317,59849.83
320.8132,59894.32
320.9947,59960.825
321.1761,60022.135
321.3576,60032.2
321.5391,60051.68
321.7205,60095.66
321.9019,60121.825
322.0832,60108.87
322.2646,60087.605
322.4459,60086.665
322.6272,60071.215
322.8085,60055.26
322.9898,60078.845
323.1711,60066.14
323.3523,60064.41
323.5335,60036.6
323.7147,60159.325
323.8959,60360.3
324.0771,60480.035
324.2582,60518.42
324.4393,60555.245
324.6204,60617.535
324.8015,60649.765
324.9826,60756.605
325.1637,60921.6
325.3447,60975.515
325.5257,61000.375
325.7067,60994.165
325.8877,60846.39
326.0686,60736.005
326.2496,60739.27
326.4305,60714.965
326.6114,60764.685
326.7922,60833.38
326.9731,60903.165
327.1539,60946.745
327.3347,61023.19
327.5155,61112.735
327.6963,61253.99
327.8771,61331.305
328.0578,61256.975
328.2385,61078.825
328.4193,61019.955
328.5999,61009.525
328.7806,60989.69
328.9613,61022.385
329.1419,61037.025
329.3225,61092.53
329.5031,61092.12
329.6837,61069.465
329.8642,61019.495
330.0447,60991.345
330.2252,60941.74
330.4057,60869.18
330.5862,60830.915
330.7667,60856.045
330.9471,60906.0
331.1275,61053.725
331.3079,61169.2
331.4883,61338.025
331.6687,61345.485
331.849,61171.87
332.0293,60996.37
332.2096,60868.505
332.3899,60852.49
332.5702,60930.3
332.7504,61037.44
332.9306,61163.635
333.1108,61154.395
333.291,61058.79
333.4712,61005.855
333.6514,61014.14
333.8315,61010.385
334.0116,61019.63
334.1917,61091.545
334.3717,61191.995
334.5518,61270.9
334.7318,61222.34
334.9119,61162.97
335.0918,61191.815
335.2718,61249.655
335.4518,61301.375
335.6317,61365.995
335.8116,61456.73
335.9915,61387.225
336.1714,61213.145
336.3513,61131.45
336.5311,61143.97
336.7109,61250.565
336.8907,61313.5
337.0705,61158.97
337.2502,60915.85
337.43,60769.105
337.6097,60673.475
337.7894,60632.815
337.9691,60633.965
338.1488,60681.56
338.3284,60753.745
338.508,60906.66
338.6877,61094.165
338.8672,61157.02
339.0468,61111.565
339.2263,61036.615
339.4059,61423.455
339.5854,61847.81
339.7649,61645.885
339.9443,61349.6
340.1238,61114.635
340.3032,61021.07
340.4826,60983.42
340.662,60864.855
340.8414,60724.92
341.0207,60685.725
341.2001,60700.105
341.3794,60671.415
341.5587,60736.4
341.738,60814.315
341.9172,60870.39
342.0965,60859.925
342.2757,60711.22
342.4549,60505.97
342.6341,60450.36
342.8132,60502.82
342.9923,60731.375
343.1715,60978.395
343.3506,60990.24
343.5296,60758.86
343.7087,60560.775
343.8878,60428.72
344.0668,60359.49
344.2458,60345.315
344.4248,60248.795
344.6037,60203.84
344.7827,60255.47
344.9616,60250.105
345.1405,60253.765
345.3194,60251.54
345.4982,60183.335
345.6771,60094.71
345.8559,60059.635
346.0347,60036.645
346.2135,60001.9
346.3923,59977.88
346.571,59903.055
346.7498,59866.99
346.9285,59948.025
347.1071,59899.05
347.2859,59764.655
347.4645,59779.36
347.6431,59830.735
347.8217,59874.575
348.0003,59780.855
348.1789,59739.13
348.3574,59717.63
348.5359,59639.21
348.7145,59553.11
348.893,59563.31
349.0714,59549.555
349.2499,59423.815
349.4283,59319.045
349.6068,59182.09
349.7852,59135.205
349.9635,59196.745
350.1419,59190.445
350.3202,59154.43
350.4985,59018.89
350.6768,58911.91
350.8551,58850.02
351.0334,58817.61
351.2116,58779.89
351.3898,58762.835
351.568,58687.545
351.7462,58709.535
351.9243,58661.245
352.1025,58548.88
352.2806,58445.305
352.4587,58389.655
352.6368,58321.32
352.8148,58220.25
352.9929,58182.37
353.1709,58232.87
353.3489,58239.065
353.5268,58169.63
353.7048,58070.63
353.8828,58034.06
354.0607,57931.405
354.2386,57917.275
354.4165,57874.09
354.5943,57813.82
354.7722,57813.13
354.95,57910.645
355.1278,57894.635
355.3056,57724.68
355.4833,57509.085
355.6611,57333.375
355.8388,57204.03
356.0165,57156.73
356.1942,57213.915
356.3719,57289.81
356.5495,57185.915
356.7271,57127.46
356.9047,57055.68
357.0823,57046.755
357.2599,57094.61
357.4374,57020.33
357.6149,56857.56
357.7924,56713.515
357.9699,56698.715
358.1474,56582.875
358.3248,56448.0
358.5023,56397.585
358.6797,56245.705
358.8571,56207.69
359.0344,56153.32
359.2118,56090.31
359.3891,56096.83
359.5664,55945.84
359.7437,55944.265
359.9209,55924.015
360.0982,55734.805
360.2754,55509.915
360.4526,55572.095
360.6298,55532.27
360.807,55454.705
360.9841,55447.335
361.1613,55591.12
361.3383,55914.99
361.5154,55869.76
361.6925,55909.805
361.8695,55704.275
362.0466,55506.39
362.2236,55288.435
362.4005,55074.88
362.5775,54835.835
362.7545,54726.545
362.9314,54577.355
363.1083,54695.95
363.2852,55366.7
363.462,55155.095
363.6389,54926.445
363.8157,54615.9
363.9925,54336.725
364.1693,54183.865
364.346,54031.19
364.5228,54174.335
364.6996,54425.98
364.8762,54429.895
365.0529,54545.165
365.2296,54814.51
365.4062,54528.25
365.5829,54500.97
365.7595,54514.845
365.9361,54356.685
366.1126,54379.745
366.2892,55925.04
366.4657,57580.37
366.6422,57558.77
366.8186,56590.3
366.9951,56270.455
367.1716,55527.835
367.348,56929.0
367.5244,56849.47
367.7008,55827.73
367.8772,54999.67
368.0535,55428.815
368.2298,57781.235
368.4061,58925.11
368.5824,57424.015
368.7586,56582.685
368.9349,55828.265
369.1111,54509.76
369.2873,53841.065
369.4635,53793.78
369.6396,53661.385
369.8158,53833.775
369.9919,54782.825
370.168,56125.91
370.3441,55544.52
370.5202,54389.35
370.6962,53591.155
370.8722,53190.13
371.0482,53168.03
371.2242,53490.23
371.4002,54160.55
371.5761,54144.91
371.752,53798.385
371.9279,53837.3
372.1038,53842.2
372.2796,53615.7
372.4555,53649.125
372.6313,53578.23
372.8071,53256.915
372.9829,53289.085
373.1586,53768.79
373.3344,53502.595
373.5101,53068.845
373.6858,52988.415
373.8615,52830.475
374.0371,53216.685
374.2127,53674.94
374.3884,53196.005
374.564,52930.34
374.7395,52778.74
374.9151,52797.145
375.0906,53839.575
375.2661,54369.335
375.4416,53690.31
375.6171,53799.715
375.7925,53863.09
375.968,53880.415
376.1434,53629.81
376.3188,53640.195
376.4941,53636.02
376.6695,53748.49
376.8448,54033.47
377.0201,54410.005
377.1954,54646.1
377.3707,54357.64
377.5459,54817.15
377.7212,55678.1
377.8964,56923.225
378.0715,56932.59
378.2467,56605.03
378.4218,55807.885
378.597,54774.48
378.7721,54811.21
378.9472,55075.905
379.1222,57658.555
379.2973,57515.065
379.4723,58608.83
379.6473,61986.87
379.8223,62696.035
379.9972,60783.71
380.1722,58540.41
380.3471,57818.78
380.522,55781.775
380.6969,55188.09
380.8717,55542.145
381.0466,55012.1
381.2214,56079.15
381.3962,56140.5
381.571,55456.85
381.7457,55051.205
381.9204,55259.58
382.0952,54828.62
382.2699,55704.775
382.4445,56369.78
382.6192,57175.28
382.7938,57988.905
382.9685,58480.57
383.1431,57453.335
383.3176,55917.245
383.4922,55335.79
383.6667,55871.155
383.8412,55363.02
384.0157,55187.06
384.1902,55497.575
384.3646,55265.755
384.5391,55645.945
384.7134,56887.03
384.8878,59533.745
385.0622,60255.91
385.2365,57987.78
385.4109,56576.93
385.5852,56249.23
385.7594,58818.025
385.9337,61815.3
386.1079,63735.315
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65527.545
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65534.61
389.4146,64916.09
389.5884,58897.13
389.7623,55138.215
389.9361,55227.995
390.1098,54938.21
390.2835,55048.945
390.4573,54834.335
390.631,54901.04
390.8047,55370.605
390.9784,55524.725
391.152,55049.62
391.3256,55029.815
391.4992,54797.85
391.6728,55254.93
391.8464,56522.98
392.0199,56080.61
392.1934,55201.01
392.3669,55888.965
392.5403,56805.51
392.7138,57908.14
392.8873,58399.325
393.0607,57472.53
393.2341,57268.9
393.4074,57219.56
393.5808,56447.58
393.7542,56777.94
393.9274,56777.0
394.1007,56505.68
394.274,58532.01
394.4472,59458.815
394.6205,61001.865
394.7937,62209.95
394.9668,62973.285
395.14,62377.55
395.3131,59159.105
395.4863,56588.575
395.6594,56527.37
395.8325,56191.545
396.0055,57363.355
396.1786,57888.22
396.3516,58513.915
396.5246,56859.245
396.6975,55363.64
396.8705,56311.225
397.0434,58218.515
397.2163,56785.395
397.3892,56457.53
397.5621,57269.01
397.735,58790.93
397.9077,60045.44
398.0806,59774.065
398.2534,61922.52
398.4261,62127.885
398.5989,60765.33
398.7716,60715.075
398.9443,62463.65
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65301.06
400.1526,61945.455
400.3252,57859.035
400.4977,57083.73
400.6702,57570.465
400.8427,55597.77
401.0151,55150.745
401.1875,54002.33
401.36,54024.99
401.5323,53523.53
401.7047,53167.875
401.877,53793.87
402.0494,54284.74
402.2216,55368.135
402.394,55103.49
402.5662,55800.615
402.7385,58603.11
402.9107,57787.99
403.0829,56055.285
403.2551,55198.315
403.4272,54683.21
403.5994,54810.41
403.7715,55443.98
403.9436,55977.15
404.1156,55858.56
