Timestamp,02/19/2024 02:34:37
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3148.92
218.2508,3216.965
218.442,3284.01
218.6332,3359.81
218.8244,3434.155
219.0156,3510.81
219.2067,3593.095
219.3979,3676.49
219.589,3761.195
219.7801,3849.105
219.9712,3939.075
220.1623,4036.565
220.3533,4134.465
220.5444,4234.6
220.7354,4338.45
220.9264,4441.415
221.1174,4556.24
221.3083,4672.905
221.4993,4783.145
221.6902,4894.745
221.8812,5020.385
222.0721,5144.46
222.263,5271.635
222.4538,5405.565
222.6447,5542.345
222.8355,5680.275
223.0264,5822.55
223.2172,5961.655
223.408,6109.895
223.5987,6264.6
223.7895,6417.435
223.9802,6579.56
224.1709,6739.55
224.3616,6907.35
224.5524,7076.01
224.743,7247.335
224.9337,7417.395
225.1243,7603.795
225.315,7786.93
225.5056,7964.195
225.6962,8152.155
225.8867,8346.61
226.0773,8538.79
226.2678,8734.55
226.4584,8934.205
226.6489,9138.09
226.8394,9338.255
227.0298,9552.38
227.2203,9769.485
227.4108,10006.23
227.6012,10233.025
227.7916,10450.46
227.982,10678.08
228.1723,10903.9
228.3627,11140.38
228.5531,11373.8
228.7434,11611.955
228.9337,11856.765
229.124,12106.555
229.3143,12362.275
229.5045,12636.23
229.6948,12907.67
229.885,13184.315
230.0752,13468.085
230.2654,13749.72
230.4556,14031.14
230.6457,14308.49
230.8358,14588.465
231.026,14873.445
231.2161,15156.49
231.4062,15446.455
231.5963,15731.035
231.7863,16026.445
231.9764,16345.675
232.1664,16663.36
232.3564,16990.94
232.5464,17306.52
232.7364,17630.155
232.9263,17942.495
233.1163,18276.95
233.3062,18615.99
233.4961,18976.215
233.686,19313.665
233.8758,19621.485
234.0657,19930.925
234.2555,20278.0
234.4454,20623.12
234.6352,20963.7
234.825,21306.12
235.0147,21631.95
235.2045,21965.885
235.3942,22307.82
235.5839,22651.05
235.7737,22981.31
235.9633,23312.255
236.153,23677.515
236.3427,24038.435
236.5323,24386.37
236.7219,24717.135
236.9115,25018.545
237.1011,25340.51
237.2907,25695.275
237.4803,26047.435
237.6698,26384.895
237.8593,26730.08
238.0488,27069.7
238.2383,27413.215
238.4278,27758.98
238.6172,28127.125
238.8066,28470.1
238.9961,28818.405
239.1855,29189.05
239.3748,29523.14
239.5642,29846.91
239.7536,30198.865
239.9429,30535.705
240.1322,30841.5
240.3215,31168.48
240.5108,31505.775
240.7001,31851.7
240.8893,32176.72
241.0786,32498.695
241.2677,32810.73
241.457,33163.325
241.6461,33426.305
241.8353,33711.53
242.0244,33996.275
242.2136,34275.675
242.4027,34577.455
242.5918,34856.91
242.7809,35101.105
242.9699,35253.82
243.159,35488.775
243.348,35845.47
243.537,36217.22
243.726,36506.18
243.915,36764.14
244.1039,36992.415
244.2929,37117.0
244.4818,37287.31
244.6707,37574.605
244.8596,37945.16
245.0485,38277.645
245.2373,38597.295
245.4262,38884.76
245.615,39148.105
245.8038,39355.815
245.9926,39629.29
246.1814,39797.855
246.3701,39822.925
246.5589,39953.75
246.7476,40235.72
246.9363,40590.84
247.1249,40878.315
247.3136,41168.915
247.5023,41417.775
247.6909,41693.48
247.8795,41947.0
248.0681,42192.015
248.2567,42439.96
248.4453,42660.97
248.6338,42847.945
248.8224,42853.85
249.0109,42829.34
249.1994,43051.865
249.3878,43352.37
249.5763,43629.94
249.7648,43869.38
249.9532,44103.575
250.1416,44380.92
250.33,44648.16
250.5183,44885.125
250.7067,45066.91
250.8951,45221.71
251.0834,45392.08
251.2717,45555.24
251.46,45683.51
251.6483,45803.015
251.8365,45828.085
252.0247,45796.0
252.213,46009.355
252.4012,46204.085
252.5894,46456.575
252.7775,46619.77
252.9657,46768.185
253.1538,46986.225
253.3419,47134.915
253.53,47231.37
253.7181,47362.21
253.9062,47479.75
254.0942,47596.83
254.2823,47674.43
254.4703,47762.12
254.6583,47862.295
254.8463,47945.93
255.0342,47981.09
255.2222,48018.645
255.4101,47974.695
255.598,47963.42
255.7859,48103.475
255.9738,48279.955
256.1616,48457.315
256.3495,48646.82
256.5373,48782.825
256.7251,48977.565
256.9129,49096.125
257.1006,49180.16
257.2884,49316.62
257.4761,49459.505
257.6638,49530.14
257.8515,49554.345
258.0392,49615.985
258.2269,49657.68
258.4146,49696.755
258.6022,49757.04
258.7898,49754.46
258.9774,49780.225
259.165,49844.49
259.3525,49885.845
259.5401,49932.555
259.7276,50018.54
259.9151,50088.295
260.1026,50134.07
260.2901,50227.525
260.4776,50301.665
260.665,50437.55
260.8524,50554.72
261.0398,50684.975
261.2272,50718.075
261.4146,50710.345
261.6019,50763.345
261.7893,50819.66
261.9766,50859.51
262.1639,50925.835
262.3512,50903.975
262.5384,50903.39
262.7257,50908.335
262.9129,50930.38
263.1001,50945.13
263.2873,51026.905
263.4745,51061.52
263.6617,50963.67
263.8488,50997.315
264.0359,51044.7
264.2231,51055.59
264.4101,51075.96
264.5972,51115.46
264.7842,51143.23
264.9713,51151.82
265.1583,51139.375
265.3453,51151.88
265.5323,51189.795
265.7193,51226.705
265.9062,51292.44
266.0931,51315.535
266.2801,51301.575
266.4669,51357.315
266.6538,51395.73
266.8407,51460.245
267.0276,51424.31
267.2143,51389.075
267.4012,51423.235
267.588,51343.425
267.7747,51351.195
267.9615,51359.61
268.1482,51348.875
268.3349,51361.14
268.5217,51341.38
268.7083,51293.66
268.895,51277.225
269.0817,51321.11
269.2682,51314.44
269.4549,51246.545
269.6415,51141.765
269.8281,51120.705
270.0146,51169.995
270.2012,51206.16
270.3877,51231.79
270.5742,51228.58
270.7607,51223.82
270.9472,51224.66
271.1336,51208.3
271.32,51168.595
271.5065,51145.39
271.6929,51141.38
271.8792,51180.03
272.0656,51178.68
272.252,51207.15
272.4383,51222.125
272.6246,51208.5
272.8109,51202.47
272.9972,51294.645
273.1835,51345.875
273.3697,51386.36
273.5559,51406.86
273.7421,51431.56
273.9283,51438.095
274.1145,51447.01
274.3007,51459.835
274.4868,51503.06
274.6729,51585.0
274.859,51614.42
275.0451,51633.04
275.2311,51534.1
275.4172,51580.195
275.6032,51640.87
275.7892,51694.005
275.9752,51720.175
276.1612,51776.305
276.3472,51746.805
276.5331,51752.73
276.719,51777.87
276.9049,51800.365
277.0908,51775.93
277.2767,51795.68
277.4625,51840.31
277.6484,51847.595
277.8342,51835.175
278.02,51865.01
278.2057,51935.5
278.3915,52029.88
278.5772,52067.585
278.763,52038.59
278.9487,52122.565
279.1343,52208.825
279.32,52216.9
279.5057,52188.87
279.6913,52103.23
279.877,52108.895
280.0625,52126.815
280.2481,52109.625
280.4337,52081.595
280.6192,52177.505
280.8048,52262.735
280.9903,52253.23
281.1758,52223.75
281.3612,52191.51
281.5467,52208.205
281.7321,52296.87
281.9175,52357.195
282.1029,52378.295
282.2884,52414.96
282.4737,52378.57
282.6591,52351.545
282.8444,52383.91
283.0297,52411.305
283.215,52454.905
283.4002,52488.815
283.5855,52462.965
283.7707,52395.365
283.956,52403.175
284.1412,52422.215
284.3264,52504.005
284.5115,52616.505
284.6967,52685.76
284.8818,52676.155
285.0669,52638.215
285.252,52686.6
285.4371,52753.605
285.6222,52742.685
285.8072,52744.91
285.9922,52760.63
286.1772,52846.36
286.3622,52926.795
286.5472,52926.71
286.7321,52903.615
286.9171,53004.39
287.102,53069.2
287.2869,53171.46
287.4717,53305.195
287.6566,53362.36
287.8415,53410.535
288.0263,53440.91
288.2111,53393.88
288.3959,53359.23
288.5806,53418.675
288.7654,53499.06
288.9501,53662.965
289.1348,53743.675
289.3195,53799.84
289.5042,53885.695
289.6889,53997.22
289.8735,53965.02
290.0581,53983.035
290.2428,53952.155
290.4273,54022.725
290.6119,54151.04
290.7965,54201.07
290.981,54272.4
291.1655,54316.655
291.35,54241.32
291.5345,54219.31
291.719,54296.01
291.9034,54378.845
292.0878,54524.825
292.2722,54577.3
292.4566,54591.7
292.641,54678.53
292.8253,54735.67
293.0096,54763.475
293.194,54852.47
293.3783,54923.21
293.5626,55030.775
293.7468,55108.345
293.9311,55190.92
294.1153,55173.43
294.2995,55066.905
294.4837,55051.54
294.6678,55034.955
294.852,55061.915
295.0361,55153.545
295.2202,55244.56
295.4043,55352.25
295.5884,55398.925
295.7725,55458.8
295.9565,55499.855
296.1405,55462.49
296.3246,55501.695
296.5085,55645.335
296.6925,55790.75
296.8764,55855.31
297.0603,55877.89
297.2443,55913.04
297.4282,55908.24
297.612,55899.615
297.7959,55911.63
297.9797,55950.985
298.1635,55943.01
298.3474,56101.15
298.5311,56240.72
298.7149,56226.045
298.8987,56182.28
299.0823,56208.63
299.2661,56183.0
299.4498,56094.675
299.6334,56169.705
299.8171,56264.915
300.0007,56308.375
300.1843,56377.46
300.368,56422.565
300.5515,56442.47
300.7351,56477.08
300.9186,56516.035
301.1021,56519.255
301.2857,56583.99
301.4691,56638.765
301.6526,56738.395
301.8361,56745.845
302.0195,56756.05
302.2029,56802.575
302.3863,56871.5
302.5697,56874.98
302.753,56965.12
302.9364,57073.835
303.1197,57203.16
303.303,57246.55
303.4863,57227.515
303.6696,57151.715
303.8528,57118.715
304.036,57144.435
304.2192,57246.305
304.4024,57289.85
304.5856,57280.555
304.7688,57324.945
304.9519,57393.44
305.135,57433.1
305.3181,57455.255
305.5012,57500.285
305.6842,57587.425
305.8673,57648.665
306.0504,57632.16
306.2333,57564.58
306.4163,57605.075
306.5993,57607.345
306.7822,57681.92
306.9652,57753.845
307.1481,57738.815
307.331,57751.335
307.5139,57761.02
307.6967,57754.815
307.8796,57780.24
308.0624,57827.89
308.2452,57788.295
308.428,57791.745
308.6107,57845.45
308.7935,57849.06
308.9762,57865.695
309.1589,57909.1
309.3416,57942.505
309.5243,57963.52
309.7069,57989.625
309.8896,57986.86
310.0721,58006.315
310.2548,58058.93
310.4373,58099.25
310.6199,58196.145
310.8024,58199.17
310.985,58233.68
311.1674,58188.68
311.3499,58138.975
311.5324,58189.42
311.7148,58315.89
311.8973,58309.46
312.0797,58348.775
312.2621,58380.01
312.4445,58364.495
312.6268,58359.195
312.8091,58405.555
312.9915,58361.075
313.1738,58367.07
313.356,58342.95
313.5383,58308.39
313.7206,58350.08
313.9027,58311.215
314.085,58339.76
314.2672,58380.385
314.4493,58421.39
314.6314,58508.905
314.8136,58572.74
314.9957,58540.61
315.1778,58499.815
315.3598,58538.08
315.5419,58588.08
315.724,58641.73
315.9059,58660.18
316.088,58648.365
316.2699,58737.535
316.4519,58794.105
316.6338,58765.025
316.8157,58662.98
316.9977,58661.05
317.1795,58765.105
317.3614,58866.24
317.5432,58944.095
317.7251,58969.885
317.9069,58856.705
318.0887,58829.025
318.2704,58778.0
318.4522,58825.69
318.6339,58907.11
318.8156,59044.965
318.9973,59035.415
319.179,59100.705
319.3607,59185.625
319.5423,59262.14
319.7239,59273.585
319.9055,59253.15
320.0871,59280.43
320.2687,59311.505
320.4502,59298.375
320.6317,59233.83
320.8132,59298.045
320.9947,59375.49
321.1761,59433.365
321.3576,59453.37
321.5391,59454.6
321.7205,59498.05
321.9019,59530.53
322.0832,59521.785
322.2646,59519.82
322.4459,59526.43
322.6272,59524.86
322.8085,59519.455
322.9898,59536.675
323.1711,59513.545
323.3523,59499.22
323.5335,59458.595
323.7147,59589.345
323.8959,59786.525
324.0771,59893.41
324.2582,59927.92
324.4393,59961.45
324.6204,60021.435
324.8015,60070.42
324.9826,60194.82
325.1637,60342.65
325.3447,60383.055
325.5257,60394.255
325.7067,60377.355
325.8877,60226.82
326.0686,60141.25
326.2496,60183.61
326.4305,60177.18
326.6114,60227.265
326.7922,60273.845
326.9731,60333.095
327.1539,60358.115
327.3347,60430.775
327.5155,60514.1
327.6963,60655.985
327.8771,60733.255
328.0578,60676.295
328.2385,60518.245
328.4193,60479.95
328.5999,60498.18
328.7806,60471.575
328.9613,60488.045
329.1419,60479.28
329.3225,60502.56
329.5031,60484.805
329.6837,60466.01
329.8642,60430.485
330.0447,60416.0
330.2252,60389.71
330.4057,60336.56
330.5862,60328.855
330.7667,60353.805
330.9471,60421.33
331.1275,60607.935
331.3079,60738.705
331.4883,60887.07
331.6687,60848.505
331.849,60705.985
332.0293,60552.28
332.2096,60438.82
332.3899,60420.625
332.5702,60491.195
332.7504,60598.73
332.9306,60722.175
333.1108,60698.695
333.291,60606.155
333.4712,60580.42
333.6514,60630.3
333.8315,60641.26
334.0116,60650.875
334.1917,60728.645
334.3717,60810.765
334.5518,60867.135
334.7318,60813.365
334.9119,60789.315
335.0918,60819.79
335.2718,60866.935
335.4518,60907.93
335.6317,60977.45
335.8116,61062.8
335.9915,61008.655
336.1714,60882.045
336.3513,60809.76
336.5311,60824.11
336.7109,60950.555
336.8907,60995.745
337.0705,60861.775
337.2502,60640.0
337.43,60505.225
337.6097,60394.71
337.7894,60354.69
337.9691,60381.99
338.1488,60443.435
338.3284,60507.8
338.508,60667.42
338.6877,60821.365
338.8672,60867.965
339.0468,60812.52
339.2263,60791.58
339.4059,61232.98
339.5854,61488.39
339.7649,61257.935
339.9443,61007.025
340.1238,60812.73
340.3032,60744.08
340.4826,60736.77
340.662,60632.82
340.8414,60511.22
341.0207,60475.17
341.2001,60489.945
341.3794,60482.025
341.5587,60551.9
341.738,60622.27
341.9172,60661.65
342.0965,60625.135
342.2757,60497.75
342.4549,60317.105
342.6341,60267.395
342.8132,60344.5
342.9923,60541.71
343.1715,60777.765
343.3506,60744.77
343.5296,60548.895
343.7087,60403.865
343.8878,60297.765
344.0668,60272.655
344.2458,60279.38
344.4248,60175.31
344.6037,60118.445
344.7827,60147.615
344.9616,60124.56
345.1405,60118.035
345.3194,60121.865
345.4982,60043.58
345.6771,59967.9
345.8559,59957.36
346.0347,59951.265
346.2135,59915.77
346.3923,59875.8
346.571,59801.215
346.7498,59762.3
346.9285,59837.12
347.1071,59785.93
347.2859,59676.885
347.4645,59711.295
347.6431,59780.59
347.8217,59801.045
348.0003,59691.875
348.1789,59670.925
348.3574,59651.405
348.5359,59568.745
348.7145,59477.24
348.893,59490.955
349.0714,59490.06
349.2499,59378.165
349.4283,59267.87
349.6068,59136.885
349.7852,59085.48
349.9635,59108.91
350.1419,59086.235
350.3202,59040.25
350.4985,58921.585
350.6768,58821.855
350.8551,58773.535
351.0334,58763.955
351.2116,58729.18
351.3898,58713.28
351.568,58631.895
351.7462,58625.635
351.9243,58579.37
352.1025,58487.42
352.2806,58400.78
352.4587,58381.405
352.6368,58308.14
352.8148,58183.0
352.9929,58129.185
353.1709,58188.875
353.3489,58184.035
353.5268,58091.075
353.7048,58010.695
353.8828,57957.71
354.0607,57842.53
354.2386,57843.455
354.4165,57799.335
354.5943,57732.615
354.7722,57730.88
354.95,57818.38
355.1278,57798.31
355.3056,57648.71
355.4833,57451.355
355.6611,57280.375
355.8388,57165.27
356.0165,57126.365
356.1942,57148.74
356.3719,57222.095
356.5495,57188.65
356.7271,57127.515
356.9047,57046.62
357.0823,57060.815
357.2599,57081.935
357.4374,56992.82
357.6149,56832.805
357.7924,56710.53
357.9699,56711.52
358.1474,56620.335
358.3248,56502.445
358.5023,56461.37
358.6797,56293.9
358.8571,56240.385
359.0344,56136.79
359.2118,56074.895
359.3891,56026.3
359.5664,55878.485
359.7437,55876.95
359.9209,55855.04
360.0982,55617.865
360.2754,55476.28
360.4526,55552.605
360.6298,55511.64
360.807,55462.035
360.9841,55477.055
361.1613,55633.075
361.3383,55816.16
361.5154,55823.86
361.6925,55809.76
361.8695,55698.19
362.0466,55441.85
362.2236,55256.625
362.4005,54990.205
362.5775,54766.575
362.7545,54615.42
362.9314,54519.54
363.1083,54758.085
363.2852,55286.745
363.462,55007.565
363.6389,54839.98
363.8157,54555.38
363.9925,54268.815
364.1693,54114.355
364.346,53989.07
364.5228,54168.09
364.6996,54363.64
364.8762,54405.875
365.0529,54493.5
365.2296,54658.66
365.4062,54395.725
365.5829,54379.915
365.7595,54407.125
365.9361,54158.375
366.1126,54396.535
366.2892,55924.205
366.4657,57305.275
366.6422,56957.115
366.8186,56494.29
366.9951,56070.08
367.1716,55574.465
367.348,56878.76
367.5244,56375.95
367.7008,55590.68
367.8772,54959.43
368.0535,55776.8
368.2298,57641.755
368.4061,58354.445
368.5824,57001.32
368.7586,56535.835
368.9349,55682.885
369.1111,54361.46
369.2873,53807.255
369.4635,53756.93
369.6396,53531.16
369.8158,53765.83
369.9919,54709.88
370.168,55812.69
370.3441,55096.69
370.5202,54251.61
370.6962,53637.6
370.8722,53257.15
371.0482,53111.02
371.2242,53391.535
371.4002,53925.315
371.5761,53838.43
371.752,53644.94
371.9279,53783.115
372.1038,53786.34
372.2796,53548.955
372.4555,53527.69
372.6313,53398.545
372.8071,53155.935
372.9829,53249.01
373.1586,53687.18
373.3344,53320.58
373.5101,53093.34
373.6858,53008.6
373.8615,52853.31
374.0371,53201.295
374.2127,53449.385
374.3884,53033.92
374.564,52892.81
374.7395,52801.155
374.9151,52892.89
375.0906,53878.855
375.2661,53958.595
375.4416,53460.595
375.6171,53652.64
375.7925,53777.025
375.968,53702.48
376.1434,53472.315
376.3188,53499.135
376.4941,53559.54
376.6695,53614.52
376.8448,53902.325
377.0201,54254.37
377.1954,54304.905
377.3707,54163.425
377.5459,54656.285
377.7212,55526.235
377.8964,56512.005
378.0715,56389.19
378.2467,56153.47
378.4218,55377.46
378.597,54660.4
378.7721,54644.935
378.9472,55193.945
379.1222,57232.135
379.2973,57072.715
379.4723,58561.14
379.6473,61755.51
379.8223,61667.08
379.9972,59646.035
380.1722,58302.605
380.3471,57448.825
380.522,55537.725
380.6969,55172.29
380.8717,55322.655
381.0466,54763.57
381.2214,55885.395
381.3962,55703.185
381.571,55228.255
381.7457,54960.75
381.9204,55118.97
382.0952,54769.915
382.2699,55679.54
382.4445,56231.15
382.6192,56999.67
382.7938,57875.44
382.9685,58082.495
383.1431,57108.59
383.3176,55846.52
383.4922,55620.68
383.6667,55838.205
383.8412,55253.555
384.0157,55214.615
384.1902,55400.675
384.3646,55059.1
384.5391,55627.865
384.7134,56808.065
384.8878,59322.24
385.0622,59389.675
385.2365,57257.88
385.4109,56547.035
385.5852,56458.78
385.7594,59139.39
385.9337,61327.99
386.1079,63075.955
386.2822,65375.6
386.4564,65459.585
386.6306,64619.31
386.8047,64465.975
386.9789,65190.295
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65531.745
388.3712,65346.915
388.5452,64524.01
388.7191,64163.24
388.893,65307.765
389.0669,64965.645
389.2408,62102.44
389.4146,57477.98
389.5884,54790.425
389.7623,54831.86
389.9361,54647.97
390.1098,54461.02
390.2835,54609.205
390.4573,54484.695
390.631,54542.715
390.8047,54941.715
390.9784,54870.01
391.152,54524.12
391.3256,54473.225
391.4992,54274.08
391.6728,54871.455
391.8464,55823.745
392.0199,55329.875
392.1934,54803.135
392.3669,55671.75
392.5403,56402.435
392.7138,57441.425
392.8873,57683.295
393.0607,57066.455
393.2341,57182.42
393.4074,56969.035
393.5808,56283.855
393.7542,56630.975
393.9274,56215.81
394.1007,56389.3
394.274,57922.35
394.4472,58996.345
394.6205,60231.255
394.7937,61160.055
394.9668,61564.73
395.14,60350.59
395.3131,57271.985
395.4863,56186.595
395.6594,55944.395
395.8325,55510.6
396.0055,56471.24
396.1786,57249.41
396.3516,57423.255
396.5246,56100.875
396.6975,55013.04
396.8705,56553.495
397.0434,57330.295
397.2163,56104.85
397.3892,55899.755
397.5621,56857.095
397.735,57962.555
397.9077,58823.645
398.0806,58525.54
398.2534,60977.94
398.4261,60149.78
398.5989,58993.63
398.7716,59202.43
398.9443,61721.79
399.117,64484.095
399.2896,65531.83
399.4623,64735.265
399.6349,63400.615
399.8075,61501.09
399.9801,57813.035
400.1526,56030.97
400.3252,55604.37
400.4977,56062.775
400.6702,55837.0
400.8427,54287.55
401.0151,53746.79
401.1875,52864.385
401.36,52709.4
401.5323,52066.03
401.7047,51890.26
401.877,52428.265
402.0494,52951.53
402.2216,53744.295
402.394,53531.11
402.5662,54649.93
402.7385,56760.02
402.9107,55790.485
403.0829,54497.035
403.2551,53854.395
403.4272,53566.225
403.5994,53341.215
403.7715,53933.47
403.9436,54094.915
404.1156,54221.87
