Timestamp,02/19/2024 12:58:41
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3345.535
218.2508,3420.105
218.442,3492.82
218.6332,3573.05
218.8244,3652.18
219.0156,3736.85
219.2067,3827.135
219.3979,3918.185
219.589,4008.79
219.7801,4103.79
219.9712,4202.38
220.1623,4305.255
220.3533,4414.67
220.5444,4522.515
220.7354,4632.615
220.9264,4747.015
221.1174,4871.515
221.3083,4993.465
221.4993,5112.35
221.6902,5236.475
221.8812,5370.565
222.0721,5503.865
222.263,5642.52
222.4538,5785.085
222.6447,5931.685
222.8355,6083.175
223.0264,6231.395
223.2172,6381.23
223.408,6544.595
223.5987,6706.93
223.7895,6869.08
223.9802,7044.735
224.1709,7214.165
224.3616,7394.16
224.5524,7578.065
224.743,7760.66
224.9337,7945.685
225.1243,8143.525
225.315,8334.77
225.5056,8521.415
225.6962,8725.8
225.8867,8931.875
226.0773,9133.725
226.2678,9347.045
226.4584,9563.355
226.6489,9778.115
226.8394,9988.195
227.0298,10216.0
227.2203,10450.865
227.4108,10702.775
227.6012,10942.92
227.7916,11173.6
227.982,11417.62
228.1723,11652.0
228.3627,11906.755
228.5531,12154.565
228.7434,12402.83
228.9337,12660.455
229.124,12932.68
229.3143,13200.905
229.5045,13489.245
229.6948,13781.98
229.885,14075.025
230.0752,14376.745
230.2654,14673.445
230.4556,14969.65
230.6457,15264.655
230.8358,15561.085
231.026,15860.89
231.2161,16160.485
231.4062,16461.885
231.5963,16766.105
231.7863,17077.53
231.9764,17408.095
232.1664,17741.185
232.3564,18084.58
232.5464,18420.315
232.7364,18761.35
232.9263,19085.64
233.1163,19433.77
233.3062,19788.675
233.4961,20169.495
233.686,20518.935
233.8758,20839.785
234.0657,21170.345
234.2555,21530.45
234.4454,21891.93
234.6352,22249.445
234.825,22599.785
235.0147,22935.865
235.2045,23286.69
235.3942,23634.125
235.5839,23987.17
235.7737,24332.53
235.9633,24675.735
236.153,25055.735
236.3427,25430.085
236.5323,25785.89
236.7219,26123.475
236.9115,26435.415
237.1011,26771.535
237.2907,27138.83
237.4803,27499.71
237.6698,27838.26
237.8593,28190.435
238.0488,28541.215
238.2383,28900.835
238.4278,29240.97
238.6172,29622.31
238.8066,29977.245
238.9961,30327.82
239.1855,30706.13
239.3748,31051.39
239.5642,31378.67
239.7536,31730.155
239.9429,32073.865
240.1322,32383.72
240.3215,32720.59
240.5108,33056.975
240.7001,33407.22
240.8893,33747.105
241.0786,34060.815
241.2677,34377.64
241.457,34739.705
241.6461,35007.35
241.8353,35287.25
242.0244,35575.425
242.2136,35857.215
242.4027,36169.355
242.5918,36459.215
242.7809,36706.71
242.9699,36860.115
243.159,37080.68
243.348,37447.385
243.537,37820.025
243.726,38112.41
243.915,38371.025
244.1039,38622.545
244.2929,38736.47
244.4818,38893.095
244.6707,39189.225
244.8596,39563.945
245.0485,39900.98
245.2373,40216.405
245.4262,40511.535
245.615,40773.2
245.8038,40988.35
245.9926,41256.045
246.1814,41440.285
246.3701,41439.29
246.5589,41558.425
246.7476,41851.84
246.9363,42207.285
247.1249,42493.835
247.3136,42786.79
247.5023,43042.98
247.6909,43314.89
247.8795,43559.21
248.0681,43796.24
248.2567,44049.07
248.4453,44267.84
248.6338,44457.58
248.8224,44463.775
249.0109,44411.665
249.1994,44630.45
249.3878,44950.44
249.5763,45218.755
249.7648,45456.215
249.9532,45679.555
250.1416,45957.65
250.33,46231.19
250.5183,46453.475
250.7067,46637.845
250.8951,46788.305
251.0834,46958.23
251.2717,47106.74
251.46,47234.72
251.6483,47359.85
251.8365,47383.64
252.0247,47325.16
252.213,47514.01
252.4012,47719.35
252.5894,47977.25
252.7775,48134.145
252.9657,48277.445
253.1538,48481.275
253.3419,48628.05
253.53,48711.86
253.7181,48839.535
253.9062,48948.295
254.0942,49055.265
254.2823,49130.35
254.4703,49210.01
254.6583,49300.79
254.8463,49387.565
255.0342,49407.925
255.2222,49436.71
255.4101,49388.435
255.598,49360.675
255.7859,49491.76
255.9738,49668.925
256.1616,49826.92
256.3495,50018.6
256.5373,50142.15
256.7251,50335.285
256.9129,50436.21
257.1006,50518.81
257.2884,50644.985
257.4761,50779.67
257.6638,50843.115
257.8515,50866.905
258.0392,50915.715
258.2269,50946.52
258.4146,50985.505
258.6022,51026.645
258.7898,51012.97
258.9774,51033.3
259.165,51107.945
259.3525,51127.24
259.5401,51164.495
259.7276,51239.405
259.9151,51309.72
260.1026,51349.135
260.2901,51425.555
260.4776,51488.16
260.665,51615.595
260.8524,51736.485
261.0398,51849.045
261.2272,51878.595
261.4146,51868.885
261.6019,51909.24
261.7893,51961.785
261.9766,51987.16
262.1639,52032.865
262.3512,52002.71
262.5384,51990.76
262.7257,51986.675
262.9129,52012.815
263.1001,52019.13
263.2873,52089.35
263.4745,52117.615
263.6617,52004.52
263.8488,52031.38
264.0359,52058.105
264.2231,52068.795
264.4101,52079.275
264.5972,52112.3
264.7842,52133.525
264.9713,52128.62
265.1583,52113.025
265.3453,52115.155
265.5323,52142.675
265.7193,52163.14
265.9062,52222.08
266.0931,52231.125
266.2801,52223.69
266.4669,52271.41
266.6538,52300.245
266.8407,52353.74
267.0276,52308.815
267.2143,52267.495
267.4012,52292.99
267.588,52205.12
267.7747,52184.33
267.9615,52187.515
268.1482,52171.98
268.3349,52179.175
268.5217,52156.38
268.7083,52092.485
268.895,52070.935
269.0817,52110.975
269.2682,52092.17
269.4549,52015.73
269.6415,51897.94
269.8281,51864.43
270.0146,51915.685
270.2012,51927.195
270.3877,51950.895
270.5742,51949.695
270.7607,51928.98
270.9472,51920.27
271.1336,51893.565
271.32,51849.9
271.5065,51813.805
271.6929,51794.68
271.8792,51837.955
272.0656,51830.22
272.252,51846.83
272.4383,51851.225
272.6246,51823.7
272.8109,51806.895
272.9972,51895.85
273.1835,51943.375
273.3697,51969.2
273.5559,51992.45
273.7421,52002.1
273.9283,52003.555
274.1145,52003.015
274.3007,52015.62
274.4868,52043.525
274.6729,52117.26
274.859,52134.575
275.0451,52145.865
275.2311,52043.44
275.4172,52076.615
275.6032,52124.025
275.7892,52182.27
275.9752,52197.625
276.1612,52246.7
276.3472,52205.735
276.5331,52197.0
276.719,52214.45
276.9049,52232.13
277.0908,52195.45
277.2767,52206.49
277.4625,52252.235
277.6484,52242.01
277.8342,52228.16
278.02,52246.89
278.2057,52312.91
278.3915,52394.79
278.5772,52420.31
278.763,52387.885
278.9487,52467.39
279.1343,52544.16
279.32,52543.95
279.5057,52501.19
279.6913,52406.785
279.877,52407.6
280.0625,52421.155
280.2481,52383.145
280.4337,52359.71
280.6192,52447.45
280.8048,52521.78
280.9903,52501.97
281.1758,52460.055
281.3612,52418.54
281.5467,52429.965
281.7321,52513.335
281.9175,52556.815
282.1029,52570.92
282.2884,52605.59
282.4737,52557.975
282.6591,52523.205
282.8444,52554.03
283.0297,52575.165
283.215,52614.275
283.4002,52636.145
283.5855,52602.08
283.7707,52514.08
283.956,52512.85
284.1412,52528.97
284.3264,52598.425
284.5115,52703.58
284.6967,52769.5
284.8818,52753.425
285.0669,52710.79
285.252,52741.275
285.4371,52799.045
285.6222,52774.7
285.8072,52778.865
285.9922,52785.175
286.1772,52851.14
286.3622,52939.605
286.5472,52916.24
286.7321,52887.235
286.9171,52980.09
287.102,53031.185
287.2869,53122.575
287.4717,53252.43
287.6566,53299.565
287.8415,53345.985
288.0263,53366.525
288.2111,53299.795
288.3959,53251.63
288.5806,53301.715
288.7654,53369.955
288.9501,53540.15
289.1348,53605.98
289.3195,53656.5
289.5042,53732.755
289.6889,53830.96
289.8735,53780.64
290.0581,53800.23
290.2428,53760.07
290.4273,53816.05
290.6119,53931.675
290.7965,53976.095
290.981,54035.01
291.1655,54072.85
291.35,53995.935
291.5345,53970.165
291.719,54028.305
291.9034,54109.805
292.0878,54244.36
292.2722,54289.44
292.4566,54282.595
292.641,54363.37
292.8253,54415.36
293.0096,54428.415
293.194,54513.77
293.3783,54571.215
293.5626,54673.515
293.7468,54740.325
293.9311,54814.2
294.1153,54778.025
294.2995,54670.44
294.4837,54634.04
294.6678,54613.92
294.852,54641.44
295.0361,54726.225
295.2202,54812.5
295.4043,54914.715
295.5884,54936.64
295.7725,54979.725
295.9565,55019.13
296.1405,54971.255
296.3246,54992.405
296.5085,55132.48
296.6925,55275.61
296.8764,55322.55
297.0603,55344.575
297.2443,55365.545
297.4282,55350.71
297.612,55349.165
297.7959,55343.225
297.9797,55363.295
298.1635,55354.735
298.3474,55505.02
298.5311,55629.145
298.7149,55617.02
298.8987,55571.235
299.0823,55585.49
299.2661,55552.225
299.4498,55461.23
299.6334,55516.115
299.8171,55604.2
300.0007,55640.345
300.1843,55682.235
300.368,55727.935
300.5515,55736.5
300.7351,55764.795
300.9186,55792.43
301.1021,55788.775
301.2857,55851.47
301.4691,55898.75
301.6526,55987.31
301.8361,55978.62
302.0195,55969.295
302.2029,56006.595
302.3863,56064.53
302.5697,56064.145
302.753,56139.06
302.9364,56245.905
303.1197,56368.945
303.303,56399.4
303.4863,56374.625
303.6696,56291.86
303.8528,56242.78
304.036,56259.505
304.2192,56355.295
304.4024,56391.995
304.5856,56363.875
304.7688,56403.43
304.9519,56467.365
305.135,56489.925
305.3181,56509.465
305.5012,56536.825
305.6842,56615.14
305.8673,56665.205
306.0504,56645.065
306.2333,56561.905
306.4163,56593.67
306.5993,56598.13
306.7822,56657.87
306.9652,56719.305
307.1481,56700.175
307.331,56707.905
307.5139,56709.635
307.6967,56691.915
307.8796,56716.165
308.0624,56761.79
308.2452,56705.29
308.428,56702.615
308.6107,56746.145
308.7935,56737.66
308.9762,56753.725
309.1589,56783.965
309.3416,56800.6
309.5243,56817.815
309.7069,56835.41
309.8896,56833.54
310.0721,56831.23
310.2548,56879.755
310.4373,56925.7
310.6199,57008.165
310.8024,57015.01
310.985,57051.76
311.1674,56988.82
311.3499,56929.905
311.5324,56977.38
311.7148,57091.435
311.8973,57077.19
312.0797,57104.595
312.2621,57141.03
312.4445,57112.165
312.6268,57108.89
312.8091,57160.26
312.9915,57097.63
313.1738,57098.315
313.356,57066.05
313.5383,57023.45
313.7206,57063.615
313.9027,57023.365
314.085,57040.32
314.2672,57076.505
314.4493,57096.075
314.6314,57177.97
314.8136,57243.94
314.9957,57212.06
315.1778,57167.76
315.3598,57187.965
315.5419,57223.395
315.724,57250.87
315.9059,57246.975
316.088,57240.345
316.2699,57334.575
316.4519,57382.04
316.6338,57362.75
316.8157,57257.365
316.9977,57267.25
317.1795,57377.185
317.3614,57454.3
317.5432,57531.875
317.7251,57556.65
317.9069,57403.88
318.0887,57371.675
318.2704,57287.555
318.4522,57354.66
318.6339,57441.49
318.8156,57592.13
318.9973,57583.905
319.179,57608.29
319.3607,57671.645
319.5423,57746.34
319.7239,57752.675
319.9055,57738.995
320.0871,57759.785
320.2687,57795.385
320.4502,57801.09
320.6317,57728.865
320.8132,57784.895
320.9947,57830.595
321.1761,57862.195
321.3576,57860.745
321.5391,57878.53
321.7205,57924.05
321.9019,57968.28
322.0832,57937.98
322.2646,57910.92
322.4459,57909.46
322.6272,57887.495
322.8085,57864.485
322.9898,57885.045
323.1711,57888.01
323.3523,57880.115
323.5335,57835.98
323.7147,57985.285
323.8959,58171.32
324.0771,58256.47
324.2582,58267.2
324.4393,58300.37
324.6204,58352.775
324.8015,58360.745
324.9826,58467.625
325.1637,58606.54
325.3447,58612.0
325.5257,58630.07
325.7067,58624.49
325.8877,58480.7
326.0686,58424.56
326.2496,58484.94
326.4305,58450.705
326.6114,58504.16
326.7922,58569.62
326.9731,58603.525
327.1539,58591.51
327.3347,58662.645
327.5155,58730.54
327.6963,58852.14
327.8771,58866.28
328.0578,58748.585
328.2385,58579.32
328.4193,58604.09
328.5999,58614.97
328.7806,58593.635
328.9613,58658.46
329.1419,58662.12
329.3225,58727.19
329.5031,58705.35
329.6837,58689.085
329.8642,58644.895
330.0447,58640.4
330.2252,58570.445
330.4057,58491.35
330.5862,58456.55
330.7667,58499.925
330.9471,58563.37
331.1275,58735.77
331.3079,58802.41
331.4883,58928.775
331.6687,58847.55
331.849,58676.32
332.0293,58536.805
332.2096,58454.045
332.3899,58481.06
332.5702,58592.725
332.7504,58669.55
332.9306,58750.01
333.1108,58706.71
333.291,58594.985
333.4712,58557.295
333.6514,58589.73
333.8315,58596.505
334.0116,58610.585
334.1917,58693.045
334.3717,58772.73
334.5518,58818.855
334.7318,58719.175
334.9119,58654.65
335.0918,58733.315
335.2718,58804.745
335.4518,58829.715
335.6317,58895.145
335.8116,58915.0
335.9915,58736.995
336.1714,58582.33
336.3513,58608.505
336.5311,58676.32
336.7109,58767.79
336.8907,58754.085
337.0705,58550.38
337.2502,58355.045
337.43,58341.2
337.6097,58311.325
337.7894,58291.01
337.9691,58282.61
338.1488,58353.83
338.3284,58416.635
338.508,58586.2
338.6877,58726.73
338.8672,58712.575
339.0468,58617.63
339.2263,58550.355
339.4059,59046.92
339.5854,59275.62
339.7649,58861.665
339.9443,58674.01
340.1238,58562.205
340.3032,58555.545
340.4826,58554.395
340.662,58417.795
340.8414,58307.86
341.0207,58325.57
341.2001,58352.905
341.3794,58289.545
341.5587,58376.59
341.738,58451.5
341.9172,58508.76
342.0965,58469.225
342.2757,58296.145
342.4549,58130.28
342.6341,58138.775
342.8132,58231.65
342.9923,58484.495
343.1715,58669.85
343.3506,58538.365
343.5296,58306.495
343.7087,58171.205
343.8878,58062.18
344.0668,57994.665
344.2458,57986.555
344.4248,57886.045
344.6037,57883.945
344.7827,57971.8
344.9616,57982.47
345.1405,57994.875
345.3194,57969.065
345.4982,57922.43
345.6771,57828.235
345.8559,57794.08
346.0347,57761.39
346.2135,57734.755
346.3923,57745.08
346.571,57657.065
346.7498,57655.615
346.9285,57746.9
347.1071,57681.66
347.2859,57528.395
347.4645,57538.815
347.6431,57576.78
347.8217,57642.53
348.0003,57540.365
348.1789,57530.88
348.3574,57494.8
348.5359,57421.84
348.7145,57363.8
348.893,57356.76
349.0714,57318.1
349.2499,57193.265
349.4283,57113.855
349.6068,56964.365
349.7852,56941.195
349.9635,57041.06
350.1419,57037.605
350.3202,57016.97
350.4985,56867.955
350.6768,56763.055
350.8551,56712.055
351.0334,56667.84
351.2116,56618.915
351.3898,56574.44
351.568,56519.64
351.7462,56565.895
351.9243,56521.92
352.1025,56391.335
352.2806,56268.84
352.4587,56198.95
352.6368,56120.74
352.8148,56068.13
352.9929,56045.725
353.1709,56091.845
353.3489,56115.57
353.5268,56048.345
353.7048,55952.04
353.8828,55925.89
354.0607,55809.69
354.2386,55794.13
354.4165,55780.755
354.5943,55715.79
354.7722,55701.54
354.95,55811.86
355.1278,55770.86
355.3056,55588.96
355.4833,55380.375
355.6611,55215.37
355.8388,55086.235
356.0165,55057.02
356.1942,55116.59
356.3719,55161.655
356.5495,55021.71
356.7271,54973.83
356.9047,54869.34
357.0823,54854.495
357.2599,54926.035
357.4374,54862.575
357.6149,54717.37
357.7924,54576.7
357.9699,54526.92
358.1474,54366.81
358.3248,54263.435
358.5023,54194.785
358.6797,54045.85
358.8571,54028.035
359.0344,54005.79
359.2118,53991.24
359.3891,53988.285
359.5664,53872.335
359.7437,53878.895
359.9209,53884.45
360.0982,53668.365
360.2754,53433.835
360.4526,53470.005
360.6298,53422.23
360.807,53326.03
360.9841,53312.1
361.1613,53505.545
361.3383,53758.315
361.5154,53778.295
361.6925,53773.6
361.8695,53536.03
362.0466,53350.42
362.2236,53194.72
362.4005,52978.095
362.5775,52812.11
362.7545,52711.76
362.9314,52553.75
363.1083,52623.105
363.2852,53240.43
363.462,52992.13
363.6389,52832.855
363.8157,52573.93
363.9925,52327.45
364.1693,52175.185
364.346,52002.995
364.5228,52140.415
364.6996,52338.745
364.8762,52349.25
365.0529,52478.345
365.2296,52761.95
365.4062,52494.11
365.5829,52502.335
365.7595,52546.24
365.9361,52355.82
366.1126,52458.145
366.2892,53970.52
366.4657,55469.255
366.6422,55282.52
366.8186,54550.225
366.9951,54183.285
367.1716,53554.005
367.348,54952.05
367.5244,54634.975
367.7008,53732.23
367.8772,52973.055
368.0535,53548.215
368.2298,55687.72
368.4061,56656.905
368.5824,55151.095
368.7586,54517.72
368.9349,53773.32
369.1111,52505.74
369.2873,51921.265
369.4635,51862.86
369.6396,51682.665
369.8158,51906.91
369.9919,52851.23
370.168,54085.245
370.3441,53366.265
370.5202,52320.665
370.6962,51608.465
370.8722,51220.71
371.0482,51197.915
371.2242,51559.015
371.4002,52214.355
371.5761,52150.995
371.752,51850.85
371.9279,51828.095
372.1038,51768.015
372.2796,51569.52
372.4555,51656.175
372.6313,51572.785
372.8071,51280.19
372.9829,51358.125
373.1586,51790.115
373.3344,51376.145
373.5101,50991.33
373.6858,50904.3
373.8615,50818.925
374.0371,51281.52
374.2127,51638.765
374.3884,51140.12
374.564,50900.78
374.7395,50741.635
374.9151,50732.095
375.0906,51834.76
375.2661,52241.495
375.4416,51719.215
375.6171,51888.29
375.7925,51863.405
375.968,51850.51
376.1434,51622.94
376.3188,51634.595
376.4941,51681.06
376.6695,51731.765
376.8448,52057.33
377.0201,52422.5
377.1954,52605.26
377.3707,52417.795
377.5459,52894.125
377.7212,53765.325
377.8964,54906.405
378.0715,54858.645
378.2467,54615.95
378.4218,53854.295
378.597,52891.565
378.7721,52871.84
378.9472,53188.97
379.1222,55600.175
379.2973,55350.98
379.4723,56567.26
379.6473,60222.79
379.8223,59747.375
379.9972,57139.21
380.1722,56245.385
380.3471,55785.195
380.522,53806.68
380.6969,53318.675
380.8717,53648.875
381.0466,53079.815
381.2214,54178.17
381.3962,54017.26
381.571,53390.025
381.7457,53073.765
381.9204,53234.285
382.0952,52763.64
382.2699,53735.16
382.4445,54248.47
382.6192,54994.365
382.7938,55838.685
382.9685,56209.465
383.1431,55196.2
383.3176,53769.135
383.4922,53369.855
383.6667,53783.35
383.8412,53193.275
384.0157,53109.4
384.1902,53470.79
384.3646,53242.74
384.5391,53752.06
384.7134,54952.43
384.8878,57580.205
385.0622,57934.665
385.2365,55610.01
385.4109,54692.455
385.5852,54393.26
385.7594,57011.495
385.9337,59757.71
386.1079,61159.64
386.2822,63122.72
386.4564,62540.195
386.6306,60280.405
386.8047,60090.14
386.9789,61060.865
387.153,63214.965
387.3271,63405.765
387.5012,61950.245
387.6752,61186.825
387.8492,61966.105
388.0233,61055.55
388.1972,58405.015
388.3712,57769.735
388.5452,57925.925
388.7191,59337.03
388.893,62435.96
389.0669,61258.825
389.2408,56544.785
389.4146,54194.415
389.5884,52915.205
389.7623,53340.39
389.9361,53315.755
390.1098,53113.31
390.2835,53230.72
390.4573,53009.305
390.631,53063.04
390.8047,53586.755
390.9784,53678.755
391.152,53309.52
391.3256,53326.325
391.4992,53101.09
391.6728,53606.665
391.8464,54708.315
392.0199,54139.97
392.1934,53380.34
392.3669,54187.615
392.5403,54965.68
392.7138,55959.43
392.8873,56235.35
393.0607,55348.87
393.2341,55224.53
393.4074,55034.795
393.5808,54330.695
393.7542,54773.55
393.9274,54690.475
394.1007,54694.765
394.274,56563.7
394.4472,57549.265
394.6205,59139.37
394.7937,60100.365
394.9668,60428.865
395.14,59177.88
395.3131,56027.375
395.4863,55032.42
395.6594,54882.715
395.8325,54494.035
396.0055,55591.485
396.1786,56051.465
396.3516,56423.6
396.5246,54852.37
396.6975,53398.6
396.8705,54540.025
397.0434,55946.27
397.2163,54684.055
397.3892,54527.28
397.5621,55550.9
397.735,56980.005
397.9077,58217.915
398.0806,57870.93
398.2534,60465.78
398.4261,59715.805
398.5989,58251.615
398.7716,58772.085
398.9443,61043.95
399.117,64109.795
399.2896,65441.7
399.4623,64386.71
399.6349,62526.875
399.8075,60541.935
399.9801,57038.64
400.1526,55798.66
400.3252,55336.135
400.4977,55623.25
400.6702,55783.105
400.8427,54104.765
401.0151,53689.12
401.1875,52695.165
401.36,52672.635
401.5323,52126.64
401.7047,51835.41
401.877,52449.515
402.0494,52946.68
402.2216,53910.285
402.394,53662.63
402.5662,54508.275
402.7385,57062.93
402.9107,56162.48
403.0829,54541.355
403.2551,53784.46
403.4272,53371.355
403.5994,53375.3
403.7715,54108.41
403.9436,54499.69
404.1156,54480.92
