Timestamp,02/19/2024 02:39:38
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3153.865
218.2508,3220.615
218.442,3288.73
218.6332,3362.77
218.8244,3437.135
219.0156,3516.355
219.2067,3596.085
219.3979,3680.685
219.589,3765.015
219.7801,3854.505
219.9712,3944.095
220.1623,4038.83
220.3533,4138.385
220.5444,4238.655
220.7354,4340.935
220.9264,4447.68
221.1174,4560.585
221.3083,4676.045
221.4993,4785.42
221.6902,4899.915
221.8812,5023.605
222.0721,5148.3
222.263,5276.595
222.4538,5409.455
222.6447,5549.95
222.8355,5686.87
223.0264,5825.65
223.2172,5967.32
223.408,6117.715
223.5987,6269.97
223.7895,6425.725
223.9802,6582.225
224.1709,6742.5
224.3616,6910.605
224.5524,7080.2
224.743,7253.6
224.9337,7423.655
225.1243,7613.735
225.315,7792.305
225.5056,7969.68
225.6962,8159.775
225.8867,8352.85
226.0773,8544.965
226.2678,8743.625
226.4584,8943.905
226.6489,9143.515
226.8394,9344.525
227.0298,9559.505
227.2203,9781.315
227.4108,10014.045
227.6012,10237.755
227.7916,10454.845
227.982,10682.825
228.1723,10911.5
228.3627,11148.935
228.5531,11379.345
228.7434,11619.275
228.9337,11862.08
229.124,12114.225
229.3143,12367.045
229.5045,12642.33
229.6948,12912.65
229.885,13196.68
230.0752,13475.5
230.2654,13757.03
230.4556,14038.055
230.6457,14313.33
230.8358,14595.935
231.026,14880.865
231.2161,15167.17
231.4062,15458.505
231.5963,15736.94
231.7863,16035.735
231.9764,16350.015
232.1664,16667.74
232.3564,16995.745
232.5464,17313.495
232.7364,17638.075
232.9263,17947.925
233.1163,18284.01
233.3062,18621.33
233.4961,18983.15
233.686,19318.6
233.8758,19625.6
234.0657,19941.19
234.2555,20289.89
234.4454,20633.635
234.6352,20970.01
234.825,21310.345
235.0147,21633.82
235.2045,21974.285
235.3942,22311.42
235.5839,22651.91
235.7737,22983.055
235.9633,23313.365
236.153,23678.765
236.3427,24039.09
236.5323,24383.465
236.7219,24714.23
236.9115,25017.765
237.1011,25344.405
237.2907,25696.79
237.4803,26055.04
237.6698,26384.685
237.8593,26731.365
238.0488,27069.01
238.2383,27412.6
238.4278,27756.6
238.6172,28129.025
238.8066,28468.38
238.9961,28815.425
239.1855,29182.47
239.3748,29523.01
239.5642,29849.205
239.7536,30196.445
239.9429,30530.54
240.1322,30834.48
240.3215,31167.1
240.5108,31499.165
240.7001,31843.015
240.8893,32169.63
241.0786,32487.64
241.2677,32800.26
241.457,33156.06
241.6461,33423.66
241.8353,33697.62
242.0244,33985.59
242.2136,34257.085
242.4027,34566.095
242.5918,34848.095
242.7809,35090.07
242.9699,35245.055
243.159,35477.06
243.348,35835.64
243.537,36194.205
243.726,36488.575
243.915,36747.445
244.1039,36979.495
244.2929,37103.715
244.4818,37269.545
244.6707,37562.61
244.8596,37925.285
245.0485,38255.175
245.2373,38574.115
245.4262,38859.08
245.615,39130.915
245.8038,39332.68
245.9926,39600.65
246.1814,39779.455
246.3701,39799.89
246.5589,39926.875
246.7476,40217.465
246.9363,40565.36
247.1249,40857.29
247.3136,41139.855
247.5023,41397.515
247.6909,41673.22
247.8795,41913.4
248.0681,42160.23
248.2567,42410.075
248.4453,42625.69
248.6338,42816.505
248.8224,42821.45
249.0109,42795.535
249.1994,43024.29
249.3878,43327.72
249.5763,43600.19
249.7648,43840.68
249.9532,44073.145
250.1416,44349.855
250.33,44618.715
250.5183,44851.08
250.7067,45027.975
250.8951,45190.515
251.0834,45363.19
251.2717,45510.4
251.46,45641.435
251.6483,45770.145
251.8365,45797.37
252.0247,45768.09
252.213,45961.48
252.4012,46161.04
252.5894,46423.265
252.7775,46585.36
252.9657,46737.63
253.1538,46941.48
253.3419,47097.79
253.53,47192.095
253.7181,47324.545
253.9062,47442.45
254.0942,47548.91
254.2823,47637.865
254.4703,47727.505
254.6583,47827.565
254.8463,47914.91
255.0342,47938.38
255.2222,47975.05
255.4101,47938.24
255.598,47934.44
255.7859,48066.17
255.9738,48243.445
256.1616,48418.665
256.3495,48603.885
256.5373,48745.39
256.7251,48934.2
256.9129,49057.7
257.1006,49145.295
257.2884,49270.89
257.4761,49419.15
257.6638,49488.955
257.8515,49514.71
258.0392,49577.17
258.2269,49613.09
258.4146,49651.685
258.6022,49712.26
258.7898,49709.35
258.9774,49741.15
259.165,49813.36
259.3525,49848.925
259.5401,49892.78
259.7276,49985.37
259.9151,50053.57
260.1026,50097.37
260.2901,50182.745
260.4776,50261.415
260.665,50391.485
260.8524,50516.53
261.0398,50643.35
261.2272,50682.66
261.4146,50672.225
261.6019,50728.3
261.7893,50786.4
261.9766,50827.64
262.1639,50889.94
262.3512,50866.425
262.5384,50862.18
262.7257,50868.08
262.9129,50895.495
263.1001,50911.705
263.2873,50993.535
263.4745,51029.8
263.6617,50933.235
263.8488,50966.215
264.0359,50998.73
264.2231,51019.3
264.4101,51048.405
264.5972,51081.07
264.7842,51113.535
264.9713,51120.185
265.1583,51108.915
265.3453,51121.22
265.5323,51160.65
265.7193,51193.555
265.9062,51261.23
266.0931,51279.715
266.2801,51273.515
266.4669,51332.49
266.6538,51373.55
266.8407,51432.065
267.0276,51400.84
267.2143,51361.78
267.4012,51392.365
267.588,51325.07
267.7747,51321.065
267.9615,51334.0
268.1482,51327.635
268.3349,51337.7
268.5217,51327.27
268.7083,51274.995
268.895,51265.645
269.0817,51303.59
269.2682,51291.03
269.4549,51222.3
269.6415,51116.535
269.8281,51104.705
270.0146,51153.86
270.2012,51184.995
270.3877,51214.515
270.5742,51208.2
270.7607,51209.96
270.9472,51203.55
271.1336,51190.695
271.32,51167.595
271.5065,51132.985
271.6929,51126.46
271.8792,51171.835
272.0656,51174.79
272.252,51203.095
272.4383,51214.575
272.6246,51196.19
272.8109,51193.015
272.9972,51286.14
273.1835,51341.235
273.3697,51378.11
273.5559,51403.355
273.7421,51423.78
273.9283,51433.86
274.1145,51433.045
274.3007,51458.115
274.4868,51496.03
274.6729,51587.83
274.859,51606.285
275.0451,51627.995
275.2311,51528.42
275.4172,51586.585
275.6032,51635.13
275.7892,51705.425
275.9752,51717.315
276.1612,51780.98
276.3472,51749.16
276.5331,51757.39
276.719,51774.15
276.9049,51803.265
277.0908,51777.98
277.2767,51799.53
277.4625,51842.83
277.6484,51855.49
277.8342,51843.525
278.02,51873.075
278.2057,51940.58
278.3915,52036.215
278.5772,52066.795
278.763,52045.31
278.9487,52137.745
279.1343,52220.715
279.32,52231.93
279.5057,52200.18
279.6913,52110.58
279.877,52118.845
280.0625,52142.98
280.2481,52111.16
280.4337,52090.64
280.6192,52190.285
280.8048,52274.855
280.9903,52265.11
281.1758,52233.73
281.3612,52202.855
281.5467,52225.59
281.7321,52317.095
281.9175,52370.95
282.1029,52395.755
282.2884,52434.95
282.4737,52404.915
282.6591,52371.08
282.8444,52407.22
283.0297,52433.28
283.215,52477.61
283.4002,52511.075
283.5855,52488.61
283.7707,52411.565
283.956,52426.245
284.1412,52440.735
284.3264,52525.63
284.5115,52632.465
284.6967,52707.84
284.8818,52700.26
285.0669,52659.1
285.252,52711.22
285.4371,52775.275
285.6222,52764.48
285.8072,52776.34
285.9922,52788.08
286.1772,52874.945
286.3622,52957.295
286.5472,52948.885
286.7321,52924.9
286.9171,53035.1
287.102,53099.0
287.2869,53201.435
287.4717,53334.375
287.6566,53380.605
287.8415,53444.805
288.0263,53476.45
288.2111,53425.215
288.3959,53386.965
288.5806,53450.575
288.7654,53521.625
288.9501,53695.53
289.1348,53774.71
289.3195,53835.2
289.5042,53913.49
289.6889,54030.01
289.8735,53987.705
290.0581,54015.81
290.2428,53982.595
290.4273,54057.585
290.6119,54171.695
290.7965,54235.09
290.981,54303.16
291.1655,54349.34
291.35,54270.62
291.5345,54254.47
291.719,54324.455
291.9034,54413.865
292.0878,54557.185
292.2722,54613.785
292.4566,54626.065
292.641,54711.845
292.8253,54774.25
293.0096,54801.01
293.194,54889.62
293.3783,54959.45
293.5626,55067.905
293.7468,55148.19
293.9311,55222.085
294.1153,55201.755
294.2995,55109.02
294.4837,55087.96
294.6678,55080.395
294.852,55103.835
295.0361,55197.0
295.2202,55294.255
295.4043,55400.275
295.5884,55441.245
295.7725,55496.555
295.9565,55547.83
296.1405,55507.13
296.3246,55535.465
296.5085,55689.34
296.6925,55822.235
296.8764,55886.165
297.0603,55919.56
297.2443,55951.535
297.4282,55952.13
297.612,55937.165
297.7959,55954.095
297.9797,55996.09
298.1635,55983.8
298.3474,56145.74
298.5311,56280.23
298.7149,56264.06
298.8987,56232.745
299.0823,56247.385
299.2661,56229.42
299.4498,56143.86
299.6334,56212.895
299.8171,56309.06
300.0007,56349.31
300.1843,56415.285
300.368,56465.155
300.5515,56484.3
300.7351,56515.52
300.9186,56560.3
301.1021,56565.975
301.2857,56632.16
301.4691,56679.145
301.6526,56783.51
301.8361,56788.245
302.0195,56795.335
302.2029,56839.41
302.3863,56911.365
302.5697,56919.12
302.753,57006.3
302.9364,57118.72
303.1197,57258.12
303.303,57288.155
303.4863,57278.455
303.6696,57195.535
303.8528,57165.965
304.036,57191.615
304.2192,57292.835
304.4024,57334.66
304.5856,57316.08
304.7688,57369.175
304.9519,57431.835
305.135,57478.43
305.3181,57501.945
305.5012,57545.43
305.6842,57629.405
305.8673,57689.18
306.0504,57675.65
306.2333,57608.24
306.4163,57653.65
306.5993,57658.87
306.7822,57730.1
306.9652,57796.585
307.1481,57781.75
307.331,57807.38
307.5139,57815.47
307.6967,57802.1
307.8796,57829.29
308.0624,57870.865
308.2452,57837.18
308.428,57843.645
308.6107,57895.24
308.7935,57887.895
308.9762,57912.84
309.1589,57959.2
309.3416,57987.675
309.5243,58005.26
309.7069,58040.515
309.8896,58035.375
310.0721,58056.98
310.2548,58104.965
310.4373,58150.19
310.6199,58241.38
310.8024,58244.94
310.985,58284.065
311.1674,58239.045
311.3499,58182.415
311.5324,58238.125
311.7148,58362.015
311.8973,58356.21
312.0797,58398.965
312.2621,58423.715
312.4445,58408.875
312.6268,58405.55
312.8091,58463.225
312.9915,58408.31
313.1738,58419.41
313.356,58392.245
313.5383,58360.63
313.7206,58397.7
313.9027,58362.135
314.085,58386.21
314.2672,58432.12
314.4493,58480.235
314.6314,58556.565
314.8136,58622.22
314.9957,58593.405
315.1778,58551.975
315.3598,58584.375
315.5419,58640.41
315.724,58691.625
315.9059,58710.56
316.088,58706.75
316.2699,58790.285
316.4519,58839.405
316.6338,58820.97
316.8157,58706.94
316.9977,58713.64
317.1795,58808.875
317.3614,58913.765
317.5432,58996.71
317.7251,59020.495
317.9069,58910.275
318.0887,58878.835
318.2704,58821.305
318.4522,58879.98
318.6339,58964.815
318.8156,59091.23
318.9973,59088.7
319.179,59155.865
319.3607,59243.08
319.5423,59322.79
319.7239,59325.84
319.9055,59303.915
320.0871,59332.315
320.2687,59360.0
320.4502,59352.95
320.6317,59288.455
320.8132,59346.04
320.9947,59425.0
321.1761,59486.88
321.3576,59505.565
321.5391,59515.18
321.7205,59550.6
321.9019,59587.715
322.0832,59569.4
322.2646,59571.96
322.4459,59576.475
322.6272,59577.05
322.8085,59577.855
322.9898,59595.035
323.1711,59571.495
323.3523,59556.035
323.5335,59509.195
323.7147,59641.16
323.8959,59845.96
324.0771,59951.325
324.2582,59987.655
324.4393,60019.485
324.6204,60083.58
324.8015,60130.155
324.9826,60258.305
325.1637,60403.425
325.3447,60437.285
325.5257,60449.855
325.7067,60439.685
325.8877,60292.04
326.0686,60205.31
326.2496,60240.55
326.4305,60237.385
326.6114,60285.48
326.7922,60338.83
326.9731,60397.955
327.1539,60424.92
327.3347,60498.17
327.5155,60578.19
327.6963,60721.64
327.8771,60807.205
328.0578,60742.98
328.2385,60589.25
328.4193,60548.005
328.5999,60568.13
328.7806,60542.89
328.9613,60550.89
329.1419,60543.255
329.3225,60567.375
329.5031,60554.205
329.6837,60534.35
329.8642,60497.265
330.0447,60484.68
330.2252,60462.435
330.4057,60403.23
330.5862,60397.49
330.7667,60412.815
330.9471,60479.265
331.1275,60667.825
331.3079,60799.205
331.4883,60954.105
331.6687,60924.945
331.849,60776.945
332.0293,60621.715
332.2096,60502.025
332.3899,60487.635
332.5702,60557.495
332.7504,60665.37
332.9306,60789.565
333.1108,60775.715
333.291,60684.535
333.4712,60651.875
333.6514,60698.355
333.8315,60712.885
334.0116,60718.12
334.1917,60796.635
334.3717,60876.79
334.5518,60934.99
334.7318,60887.62
334.9119,60860.505
335.0918,60894.54
335.2718,60943.195
335.4518,60977.4
335.6317,61043.765
335.8116,61132.46
335.9915,61078.325
336.1714,60954.77
336.3513,60887.155
336.5311,60896.81
336.7109,61018.435
336.8907,61067.62
337.0705,60927.795
337.2502,60710.005
337.43,60578.525
337.6097,60468.535
337.7894,60417.625
337.9691,60449.525
338.1488,60515.345
338.3284,60579.505
338.508,60730.955
338.6877,60890.98
338.8672,60938.94
339.0468,60880.42
339.2263,60869.425
339.4059,61306.325
339.5854,61565.43
339.7649,61342.475
339.9443,61092.395
340.1238,60895.595
340.3032,60819.945
340.4826,60803.96
340.662,60710.38
340.8414,60581.265
341.0207,60546.265
341.2001,60566.23
341.3794,60556.555
341.5587,60619.46
341.738,60695.84
341.9172,60730.61
342.0965,60700.98
342.2757,60566.59
342.4549,60385.12
342.6341,60329.24
342.8132,60407.605
342.9923,60602.925
343.1715,60850.54
343.3506,60818.115
343.5296,60621.325
343.7087,60483.855
343.8878,60369.85
344.0668,60341.83
344.2458,60339.96
344.4248,60239.49
344.6037,60181.89
344.7827,60205.22
344.9616,60189.85
345.1405,60181.475
345.3194,60182.52
345.4982,60106.08
345.6771,60034.455
345.8559,60018.715
346.0347,60017.115
346.2135,59977.37
346.3923,59928.185
346.571,59859.595
346.7498,59821.075
346.9285,59895.245
347.1071,59844.92
347.2859,59736.29
347.4645,59770.515
347.6431,59838.64
347.8217,59867.025
348.0003,59757.15
348.1789,59729.89
348.3574,59709.48
348.5359,59629.105
348.7145,59535.895
348.893,59548.38
349.0714,59544.84
349.2499,59434.965
349.4283,59321.91
349.6068,59186.795
349.7852,59135.7
349.9635,59160.63
350.1419,59143.07
350.3202,59089.285
350.4985,58976.04
350.6768,58871.975
350.8551,58820.55
351.0334,58812.645
351.2116,58778.745
351.3898,58763.835
351.568,58685.545
351.7462,58674.97
351.9243,58635.585
352.1025,58540.735
352.2806,58448.355
352.4587,58427.665
352.6368,58352.975
352.8148,58233.69
352.9929,58180.185
353.1709,58236.575
353.3489,58239.47
353.5268,58147.745
353.7048,58054.69
353.8828,57998.76
354.0607,57895.735
354.2386,57890.93
354.4165,57848.785
354.5943,57783.035
354.7722,57787.08
354.95,57877.035
355.1278,57849.335
355.3056,57697.115
355.4833,57500.555
355.6611,57335.405
355.8388,57223.37
356.0165,57175.5
356.1942,57206.845
356.3719,57274.16
356.5495,57246.165
356.7271,57181.635
356.9047,57110.435
357.0823,57106.685
357.2599,57138.77
357.4374,57037.515
357.6149,56883.745
357.7924,56759.44
357.9699,56762.965
358.1474,56663.445
358.3248,56553.725
358.5023,56510.49
358.6797,56354.195
358.8571,56286.655
359.0344,56185.825
359.2118,56120.565
359.3891,56074.17
359.5664,55923.94
359.7437,55929.435
359.9209,55904.63
360.0982,55667.985
360.2754,55513.23
360.4526,55599.485
360.6298,55559.65
360.807,55517.945
360.9841,55528.41
361.1613,55677.92
361.3383,55867.425
361.5154,55877.08
361.6925,55861.065
361.8695,55752.955
362.0466,55489.43
362.2236,55310.18
362.4005,55045.51
362.5775,54820.17
362.7545,54679.955
362.9314,54562.08
363.1083,54805.155
363.2852,55334.935
363.462,55067.73
363.6389,54885.395
363.8157,54609.59
363.9925,54325.26
364.1693,54161.01
364.346,54036.53
364.5228,54213.07
364.6996,54410.9
364.8762,54455.88
365.0529,54536.185
365.2296,54713.945
365.4062,54435.785
365.5829,54432.325
365.7595,54455.445
365.9361,54209.375
366.1126,54446.67
366.2892,55978.44
366.4657,57360.435
366.6422,57011.87
366.8186,56548.3
366.9951,56121.975
367.1716,55621.96
367.348,56929.815
367.5244,56429.205
367.7008,55638.72
367.8772,55010.81
368.0535,55827.1
368.2298,57699.185
368.4061,58399.96
368.5824,57056.63
368.7586,56594.435
368.9349,55729.79
369.1111,54409.875
369.2873,53855.31
369.4635,53805.475
369.6396,53583.855
369.8158,53811.355
369.9919,54759.185
370.168,55862.245
370.3441,55149.43
370.5202,54295.275
370.6962,53684.74
370.8722,53297.58
371.0482,53159.195
371.2242,53439.93
371.4002,53977.47
371.5761,53886.39
371.752,53692.3
371.9279,53832.555
372.1038,53842.765
372.2796,53599.35
372.4555,53582.32
372.6313,53446.065
372.8071,53208.12
372.9829,53307.075
373.1586,53738.9
373.3344,53381.135
373.5101,53144.57
373.6858,53061.74
373.8615,52897.075
374.0371,53249.9
374.2127,53496.965
374.3884,53080.065
374.564,52932.86
374.7395,52849.495
374.9151,52940.37
375.0906,53933.665
375.2661,54012.57
375.4416,53508.0
375.6171,53706.27
375.7925,53832.165
375.968,53757.5
376.1434,53513.475
376.3188,53562.09
376.4941,53610.25
376.6695,53669.12
376.8448,53950.59
377.0201,54306.79
377.1954,54363.27
377.3707,54218.51
377.5459,54706.845
377.7212,55578.61
377.8964,56559.905
378.0715,56442.615
378.2467,56205.99
378.4218,55429.755
378.597,54712.04
378.7721,54689.355
378.9472,55244.325
379.1222,57290.64
379.2973,57124.86
379.4723,58618.935
379.6473,61804.41
379.8223,61747.085
379.9972,59751.795
380.1722,58380.17
380.3471,57512.115
380.522,55587.63
380.6969,55225.01
380.8717,55369.66
381.0466,54813.195
381.2214,55941.785
381.3962,55765.175
381.571,55287.95
381.7457,55006.61
381.9204,55171.505
382.0952,54824.5
382.2699,55741.39
382.4445,56282.72
382.6192,57062.765
382.7938,57931.85
382.9685,58130.27
383.1431,57167.765
383.3176,55903.075
383.4922,55677.365
383.6667,55890.975
383.8412,55313.215
384.0157,55262.2
384.1902,55455.86
384.3646,55105.66
384.5391,55678.605
384.7134,56869.125
384.8878,59375.87
385.0622,59445.995
385.2365,57317.68
385.4109,56595.11
385.5852,56515.715
385.7594,59193.005
385.9337,61386.835
386.1079,63148.605
386.2822,65432.88
386.4564,65491.86
386.6306,64797.91
386.8047,64674.275
386.9789,65316.845
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65530.695
388.3712,65406.17
388.5452,64919.755
388.7191,64681.33
388.893,65402.07
389.0669,65206.535
389.2408,63082.095
389.4146,58686.465
389.5884,55156.265
389.7623,54888.055
389.9361,54706.825
390.1098,54509.33
390.2835,54664.01
390.4573,54545.755
390.631,54597.485
390.8047,54992.695
390.9784,54916.46
391.152,54562.08
391.3256,54532.525
391.4992,54332.585
391.6728,54931.365
391.8464,55884.095
392.0199,55380.1
392.1934,54850.06
392.3669,55715.375
392.5403,56460.19
392.7138,57496.455
392.8873,57747.54
393.0607,57126.555
393.2341,57235.8
393.4074,57022.575
393.5808,56336.19
393.7542,56691.72
393.9274,56273.565
394.1007,56443.425
394.274,57974.36
394.4472,59059.705
394.6205,60294.23
394.7937,61228.68
394.9668,61648.265
395.14,60452.815
395.3131,57361.72
395.4863,56247.18
395.6594,55998.11
395.8325,55566.395
396.0055,56528.87
396.1786,57302.645
396.3516,57487.77
396.5246,56157.22
396.6975,55069.59
396.8705,56609.25
397.0434,57389.245
397.2163,56166.155
397.3892,55951.245
397.5621,56915.02
397.735,58022.61
397.9077,58887.945
398.0806,58592.74
398.2534,61029.875
398.4261,60230.9
398.5989,59071.865
398.7716,59263.985
398.9443,61784.67
399.117,64570.835
399.2896,65532.075
399.4623,64911.145
399.6349,63629.44
399.8075,61754.525
399.9801,58044.635
400.1526,56091.375
400.3252,55654.33
400.4977,56122.505
400.6702,55905.375
400.8427,54348.285
401.0151,53801.525
401.1875,52921.01
401.36,52770.67
401.5323,52129.415
401.7047,51942.38
401.877,52491.93
402.0494,53012.115
402.2216,53801.765
402.394,53579.95
402.5662,54702.135
402.7385,56818.845
402.9107,55853.085
403.0829,54550.225
403.2551,53909.945
403.4272,53628.895
403.5994,53400.355
403.7715,53992.915
403.9436,54145.255
404.1156,54283.32
