Timestamp,02/19/2024 11:30:15
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3336.52
218.2508,3412.92
218.442,3486.26
218.6332,3564.905
218.8244,3643.255
219.0156,3726.99
219.2067,3817.875
219.3979,3908.645
219.589,4000.91
219.7801,4096.98
219.9712,4194.045
220.1623,4295.105
220.3533,4403.6
220.5444,4511.77
220.7354,4622.64
220.9264,4736.04
221.1174,4858.57
221.3083,4982.975
221.4993,5103.425
221.6902,5226.68
221.8812,5357.475
222.0721,5493.595
222.263,5626.18
222.4538,5771.93
222.6447,5917.19
222.8355,6067.14
223.0264,6218.01
223.2172,6372.565
223.408,6530.74
223.5987,6694.655
223.7895,6859.235
223.9802,7033.26
224.1709,7200.76
224.3616,7383.335
224.5524,7566.04
224.743,7750.18
224.9337,7928.49
225.1243,8134.745
225.315,8322.42
225.5056,8512.885
225.6962,8716.3
225.8867,8918.205
226.0773,9118.72
226.2678,9331.11
226.4584,9550.465
226.6489,9768.38
226.8394,9979.7
227.0298,10208.915
227.2203,10446.595
227.4108,10696.835
227.6012,10937.385
227.7916,11169.535
227.982,11413.395
228.1723,11651.28
228.3627,11903.31
228.5531,12155.745
228.7434,12406.185
228.9337,12663.685
229.124,12938.4
229.3143,13206.305
229.5045,13502.41
229.6948,13787.69
229.885,14082.07
230.0752,14385.51
230.2654,14685.965
230.4556,14979.54
230.6457,15278.485
230.8358,15575.905
231.026,15879.065
231.2161,16177.585
231.4062,16486.23
231.5963,16792.87
231.7863,17101.3
231.9764,17437.905
232.1664,17776.44
232.3564,18124.125
232.5464,18454.35
232.7364,18799.63
232.9263,19127.25
233.1163,19481.525
233.3062,19842.72
233.4961,20226.03
233.686,20578.08
233.8758,20906.17
234.0657,21232.255
234.2555,21600.975
234.4454,21956.535
234.6352,22315.95
234.825,22675.795
235.0147,23015.605
235.2045,23370.79
235.3942,23721.57
235.5839,24083.12
235.7737,24427.955
235.9633,24772.155
236.153,25159.635
236.3427,25538.985
236.5323,25891.065
236.7219,26242.605
236.9115,26559.125
237.1011,26893.41
237.2907,27267.535
237.4803,27630.94
237.6698,27979.825
237.8593,28343.555
238.0488,28705.7
238.2383,29058.05
238.4278,29412.225
238.6172,29790.54
238.8066,30152.89
238.9961,30513.635
239.1855,30897.0
239.3748,31242.495
239.5642,31575.985
239.7536,31944.985
239.9429,32293.275
240.1322,32604.34
240.3215,32949.825
240.5108,33298.655
240.7001,33654.05
240.8893,33989.235
241.0786,34317.57
241.2677,34637.255
241.457,35005.91
241.6461,35279.255
241.8353,35568.655
242.0244,35862.31
242.2136,36147.39
242.4027,36461.725
242.5918,36752.08
242.7809,37006.57
242.9699,37166.345
243.159,37401.31
243.348,37781.95
243.537,38162.21
243.726,38461.675
243.915,38723.225
244.1039,38972.595
244.2929,39089.785
244.4818,39256.56
244.6707,39562.235
244.8596,39939.29
245.0485,40285.305
245.2373,40616.66
245.4262,40911.375
245.615,41191.85
245.8038,41396.275
245.9926,41670.465
246.1814,41859.21
246.3701,41869.54
246.5589,41994.3
246.7476,42290.52
246.9363,42657.47
247.1249,42947.33
247.3136,43249.845
247.5023,43510.69
247.6909,43788.765
247.8795,44043.01
248.0681,44287.08
248.2567,44550.01
248.4453,44764.065
248.6338,44960.95
248.8224,44963.83
249.0109,44929.15
249.1994,45157.985
249.3878,45472.57
249.5763,45757.695
249.7648,46002.675
249.9532,46231.495
250.1416,46517.98
250.33,46788.855
250.5183,47027.135
250.7067,47212.84
250.8951,47369.95
251.0834,47541.165
251.2717,47696.44
251.46,47829.22
251.6483,47953.6
251.8365,47974.94
252.0247,47939.385
252.213,48141.84
252.4012,48343.115
252.5894,48597.735
252.7775,48765.53
252.9657,48906.72
253.1538,49130.6
253.3419,49281.52
253.53,49369.475
253.7181,49506.32
253.9062,49620.27
254.0942,49731.66
254.2823,49800.42
254.4703,49895.195
254.6583,49989.165
254.8463,50069.585
255.0342,50101.005
255.2222,50129.98
255.4101,50081.395
255.598,50064.685
255.7859,50196.26
255.9738,50377.86
256.1616,50557.365
256.3495,50741.59
256.5373,50871.37
256.7251,51068.79
256.9129,51175.155
257.1006,51266.235
257.2884,51394.01
257.4761,51533.585
257.6638,51600.3
257.8515,51612.82
258.0392,51678.185
258.2269,51719.38
258.4146,51751.8
258.6022,51809.45
258.7898,51789.33
258.9774,51811.895
259.165,51888.58
259.3525,51913.94
259.5401,51943.14
259.7276,52032.795
259.9151,52098.185
260.1026,52147.84
260.2901,52227.3
260.4776,52297.595
260.665,52440.265
260.8524,52551.905
261.0398,52666.03
261.2272,52695.39
261.4146,52681.165
261.6019,52724.27
261.7893,52785.825
261.9766,52818.18
262.1639,52878.42
262.3512,52851.78
262.5384,52835.295
262.7257,52835.75
262.9129,52848.525
263.1001,52863.94
263.2873,52937.94
263.4745,52976.545
263.6617,52857.66
263.8488,52886.71
264.0359,52920.625
264.2231,52928.84
264.4101,52950.885
264.5972,52982.635
264.7842,53000.12
264.9713,52998.055
265.1583,52976.815
265.3453,52985.645
265.5323,53014.445
265.7193,53051.22
265.9062,53106.81
266.0931,53121.56
266.2801,53104.19
266.4669,53146.325
266.6538,53185.16
266.8407,53231.5
267.0276,53191.45
267.2143,53155.915
267.4012,53174.105
267.588,53099.05
267.7747,53090.37
267.9615,53088.68
268.1482,53076.015
268.3349,53077.56
268.5217,53046.265
268.7083,52991.52
268.895,52977.79
269.0817,53011.525
269.2682,52998.41
269.4549,52922.255
269.6415,52805.805
269.8281,52784.65
270.0146,52830.985
270.2012,52846.39
270.3877,52866.3
270.5742,52859.36
270.7607,52854.715
270.9472,52832.24
271.1336,52813.455
271.32,52768.225
271.5065,52737.03
271.6929,52722.02
271.8792,52765.51
272.0656,52756.86
272.252,52771.045
272.4383,52780.385
272.6246,52757.0
272.8109,52739.055
272.9972,52827.415
273.1835,52876.005
273.3697,52903.77
273.5559,52926.185
273.7421,52939.63
273.9283,52935.085
274.1145,52939.135
274.3007,52951.345
274.4868,52983.91
274.6729,53061.5
274.859,53088.245
275.0451,53091.83
275.2311,52989.055
275.4172,53025.08
275.6032,53075.655
275.7892,53135.37
275.9752,53154.655
276.1612,53199.395
276.3472,53169.76
276.5331,53161.0
276.719,53177.465
276.9049,53197.65
277.0908,53165.11
277.2767,53174.435
277.4625,53215.22
277.6484,53218.0
277.8342,53199.71
278.02,53217.985
278.2057,53285.285
278.3915,53370.58
278.5772,53397.465
278.763,53370.72
278.9487,53452.08
279.1343,53523.535
279.32,53532.865
279.5057,53497.185
279.6913,53399.01
279.877,53394.185
280.0625,53413.64
280.2481,53371.67
280.4337,53350.94
280.6192,53437.445
280.8048,53517.85
280.9903,53503.84
281.1758,53471.065
281.3612,53425.26
281.5467,53434.35
281.7321,53522.24
281.9175,53565.62
282.1029,53593.155
282.2884,53623.98
282.4737,53588.905
282.6591,53547.545
282.8444,53579.26
283.0297,53594.365
283.215,53637.52
283.4002,53655.49
283.5855,53626.46
283.7707,53547.8
283.956,53546.77
284.1412,53566.85
284.3264,53636.665
284.5115,53744.565
284.6967,53812.135
284.8818,53793.645
285.0669,53749.445
285.252,53787.25
285.4371,53843.815
285.6222,53825.125
285.8072,53829.585
285.9922,53840.22
286.1772,53916.555
286.3622,53998.395
286.5472,53978.3
286.7321,53954.25
286.9171,54043.625
287.102,54100.2
287.2869,54190.925
287.4717,54324.365
287.6566,54377.14
287.8415,54424.84
288.0263,54453.05
288.2111,54394.91
288.3959,54346.38
288.5806,54393.095
288.7654,54466.355
288.9501,54637.61
289.1348,54711.97
289.3195,54761.89
289.5042,54838.805
289.6889,54945.65
289.8735,54897.53
290.0581,54919.665
290.2428,54878.445
290.4273,54937.93
290.6119,55058.36
290.7965,55108.65
290.981,55172.39
291.1655,55216.51
291.35,55133.99
291.5345,55114.72
291.719,55180.12
291.9034,55248.505
292.0878,55389.555
292.2722,55440.38
292.4566,55443.085
292.641,55524.695
292.8253,55579.195
293.0096,55603.1
293.194,55688.61
293.3783,55752.18
293.5626,55848.91
293.7468,55935.805
293.9311,55989.23
294.1153,55961.38
294.2995,55861.0
294.4837,55830.0
294.6678,55808.975
294.852,55830.655
295.0361,55929.575
295.2202,56012.32
295.4043,56120.25
295.5884,56155.67
295.7725,56209.785
295.9565,56235.67
296.1405,56189.165
296.3246,56221.29
296.5085,56361.845
296.6925,56504.655
296.8764,56556.07
297.0603,56583.125
297.2443,56601.695
297.4282,56607.06
297.612,56592.275
297.7959,56588.86
297.9797,56616.375
298.1635,56601.66
298.3474,56758.91
298.5311,56900.59
298.7149,56874.655
298.8987,56829.8
299.0823,56851.255
299.2661,56829.87
299.4498,56727.46
299.6334,56795.36
299.8171,56882.195
300.0007,56916.33
300.1843,56972.055
300.368,57012.96
300.5515,57037.56
300.7351,57068.745
300.9186,57096.445
301.1021,57094.47
301.2857,57155.68
301.4691,57207.245
301.6526,57294.72
301.8361,57291.415
302.0195,57283.65
302.2029,57316.555
302.3863,57382.89
302.5697,57387.205
302.753,57474.93
302.9364,57579.08
303.1197,57706.755
303.303,57744.055
303.4863,57719.73
303.6696,57637.86
303.8528,57586.905
304.036,57614.195
304.2192,57700.125
304.4024,57738.795
304.5856,57721.805
304.7688,57772.875
304.9519,57842.56
305.135,57860.435
305.3181,57884.715
305.5012,57913.275
305.6842,58003.65
305.8673,58050.55
306.0504,58025.57
306.2333,57944.985
306.4163,57982.38
306.5993,57984.905
306.7822,58044.37
306.9652,58119.59
307.1481,58103.21
307.331,58116.405
307.5139,58119.435
307.6967,58104.67
307.8796,58123.84
308.0624,58167.095
308.2452,58121.855
308.428,58117.925
308.6107,58166.77
308.7935,58155.585
308.9762,58171.98
309.1589,58213.63
309.3416,58240.105
309.5243,58261.06
309.7069,58287.285
309.8896,58276.135
310.0721,58281.775
310.2548,58329.085
310.4373,58373.78
310.6199,58467.675
310.8024,58463.76
310.985,58500.035
311.1674,58447.27
311.3499,58391.84
311.5324,58442.76
311.7148,58553.05
311.8973,58541.96
312.0797,58576.015
312.2621,58610.11
312.4445,58579.95
312.6268,58577.1
312.8091,58631.4
312.9915,58582.73
313.1738,58583.53
313.356,58553.995
313.5383,58510.8
313.7206,58549.77
313.9027,58505.23
314.085,58535.77
314.2672,58562.645
314.4493,58592.18
314.6314,58676.14
314.8136,58745.395
314.9957,58713.825
315.1778,58677.01
315.3598,58695.325
315.5419,58741.09
315.724,58776.625
315.9059,58782.145
316.088,58774.925
316.2699,58875.58
316.4519,58923.06
316.6338,58895.175
316.8157,58790.27
316.9977,58796.295
317.1795,58904.335
317.3614,58998.33
317.5432,59087.59
317.7251,59099.77
317.9069,58960.345
318.0887,58919.435
318.2704,58849.875
318.4522,58913.895
318.6339,59003.45
318.8156,59148.035
318.9973,59151.075
319.179,59183.925
319.3607,59257.345
319.5423,59326.85
319.7239,59345.67
319.9055,59326.405
320.0871,59348.37
320.2687,59385.765
320.4502,59382.14
320.6317,59323.805
320.8132,59377.08
320.9947,59423.895
321.1761,59469.59
321.3576,59476.735
321.5391,59492.345
321.7205,59533.68
321.9019,59569.76
322.0832,59559.425
322.2646,59542.38
322.4459,59538.815
322.6272,59517.37
322.8085,59500.51
322.9898,59524.88
323.1711,59511.64
323.3523,59509.115
323.5335,59467.55
323.7147,59600.59
323.8959,59805.345
324.0771,59919.99
324.2582,59944.485
324.4393,59979.95
324.6204,60036.69
324.8015,60063.135
324.9826,60169.07
325.1637,60320.295
325.3447,60357.675
325.5257,60385.905
325.7067,60379.655
325.8877,60250.38
326.0686,60162.315
326.2496,60198.23
326.4305,60179.34
326.6114,60229.06
326.7922,60293.125
326.9731,60341.57
327.1539,60356.71
327.3347,60415.91
327.5155,60496.295
327.6963,60635.645
327.8771,60697.045
328.0578,60623.025
328.2385,60461.795
328.4193,60426.02
328.5999,60424.56
328.7806,60401.155
328.9613,60443.295
329.1419,60441.56
329.3225,60494.105
329.5031,60488.445
329.6837,60465.085
329.8642,60428.585
330.0447,60417.68
330.2252,60363.24
330.4057,60278.265
330.5862,60244.615
330.7667,60273.085
330.9471,60340.03
331.1275,60516.045
331.3079,60635.725
331.4883,60783.435
331.6687,60751.235
331.849,60588.025
332.0293,60422.735
332.2096,60291.105
332.3899,60277.585
332.5702,60365.695
332.7504,60462.28
332.9306,60581.165
333.1108,60561.25
333.291,60468.115
333.4712,60416.885
333.6514,60444.935
333.8315,60449.34
334.0116,60461.165
334.1917,60533.9
334.3717,60624.605
334.5518,60691.22
334.7318,60629.455
334.9119,60566.69
335.0918,60604.445
335.2718,60674.275
335.4518,60732.175
335.6317,60813.29
335.8116,60861.135
335.9915,60736.475
336.1714,60569.345
336.3513,60527.07
336.5311,60560.335
336.7109,60670.27
336.8907,60691.905
337.0705,60522.19
337.2502,60302.3
337.43,60209.685
337.6097,60143.84
337.7894,60110.11
337.9691,60106.79
338.1488,60170.175
338.3284,60237.085
338.508,60405.225
338.6877,60568.27
338.8672,60610.73
339.0468,60545.1
339.2263,60482.935
339.4059,60930.265
339.5854,61214.94
339.7649,60974.27
339.9443,60723.71
340.1238,60530.28
340.3032,60462.09
340.4826,60446.715
340.662,60328.67
340.8414,60197.28
341.0207,60182.745
341.2001,60200.895
341.3794,60159.41
341.5587,60225.8
341.738,60309.055
341.9172,60370.865
342.0965,60348.83
342.2757,60189.525
342.4549,60010.675
342.6341,59973.605
342.8132,60059.995
342.9923,60291.005
343.1715,60518.385
343.3506,60454.04
343.5296,60241.725
343.7087,60071.95
343.8878,59938.21
344.0668,59868.895
344.2458,59850.815
344.4248,59750.64
344.6037,59724.455
344.7827,59786.44
344.9616,59798.365
345.1405,59804.64
345.3194,59801.795
345.4982,59736.98
345.6771,59654.065
345.8559,59615.16
346.0347,59584.855
346.2135,59549.155
346.3923,59546.4
346.571,59463.345
346.7498,59453.27
346.9285,59536.705
347.1071,59478.33
347.2859,59337.31
347.4645,59349.965
347.6431,59393.265
347.8217,59440.58
348.0003,59347.59
348.1789,59329.535
348.3574,59302.42
348.5359,59223.025
348.7145,59153.105
348.893,59150.875
349.0714,59128.735
349.2499,59009.435
349.4283,58913.71
349.6068,58764.42
349.7852,58738.515
349.9635,58808.955
350.1419,58806.06
350.3202,58768.385
350.4985,58638.24
350.6768,58526.575
350.8551,58467.35
351.0334,58449.69
351.2116,58400.55
351.3898,58360.09
351.568,58300.91
351.7462,58328.79
351.9243,58288.185
352.1025,58158.415
352.2806,58046.57
352.4587,57993.575
352.6368,57910.275
352.8148,57844.705
352.9929,57804.185
353.1709,57857.05
353.3489,57886.4
353.5268,57802.395
353.7048,57709.7
353.8828,57672.605
354.0607,57559.1
354.2386,57553.115
354.4165,57518.93
354.5943,57459.73
354.7722,57443.72
354.95,57543.82
355.1278,57511.835
355.3056,57338.32
355.4833,57130.9
355.6611,56978.18
355.8388,56852.215
356.0165,56821.05
356.1942,56872.075
356.3719,56908.59
356.5495,56802.485
356.7271,56744.085
356.9047,56643.28
357.0823,56640.705
357.2599,56701.77
357.4374,56617.475
357.6149,56474.605
357.7924,56336.81
357.9699,56300.715
358.1474,56159.485
358.3248,56052.325
358.5023,55998.895
358.6797,55837.46
358.8571,55813.935
359.0344,55763.425
359.2118,55741.07
359.3891,55707.59
359.5664,55586.055
359.7437,55590.22
359.9209,55591.085
360.0982,55367.43
360.2754,55157.29
360.4526,55204.605
360.6298,55153.26
360.807,55069.53
360.9841,55073.71
361.1613,55269.015
361.3383,55488.92
361.5154,55510.04
361.6925,55499.925
361.8695,55308.39
362.0466,55089.315
362.2236,54926.345
362.4005,54688.33
362.5775,54504.485
362.7545,54391.5
362.9314,54241.155
363.1083,54384.435
363.2852,54983.33
363.462,54708.215
363.6389,54538.665
363.8157,54273.92
363.9925,54016.625
364.1693,53844.425
364.346,53692.595
364.5228,53850.65
364.6996,54048.115
364.8762,54074.61
365.0529,54191.645
365.2296,54438.44
365.4062,54171.115
365.5829,54173.365
365.7595,54215.53
365.9361,53986.055
366.1126,54162.15
366.2892,55738.435
366.4657,57212.565
366.6422,56911.95
366.8186,56309.41
366.9951,55891.48
367.1716,55315.145
367.348,56725.46
367.5244,56289.565
367.7008,55408.8
367.8772,54686.63
368.0535,55411.24
368.2298,57467.3
368.4061,58330.63
368.5824,56848.19
368.7586,56298.535
368.9349,55491.52
369.1111,54174.725
369.2873,53590.98
369.4635,53542.16
369.6396,53331.235
369.8158,53577.02
369.9919,54549.085
370.168,55758.235
370.3441,54981.985
370.5202,54007.45
370.6962,53330.995
370.8722,52940.395
371.0482,52872.995
371.2242,53220.26
371.4002,53841.555
371.5761,53748.4
371.752,53495.7
371.9279,53523.77
372.1038,53492.28
372.2796,53270.61
372.4555,53323.93
372.6313,53212.25
372.8071,52935.03
372.9829,53036.27
373.1586,53471.555
373.3344,53048.905
373.5101,52725.74
373.6858,52642.92
373.8615,52530.41
374.0371,52962.9
374.2127,53274.75
374.3884,52796.785
374.564,52589.76
374.7395,52458.81
374.9151,52486.745
375.0906,53604.325
375.2661,53856.68
375.4416,53341.87
375.6171,53536.67
375.7925,53564.355
375.968,53527.64
376.1434,53289.21
376.3188,53308.38
376.4941,53364.05
376.6695,53419.325
376.8448,53745.805
377.0201,54111.25
377.1954,54239.935
377.3707,54078.52
377.5459,54581.845
377.7212,55480.5
377.8964,56584.025
378.0715,56482.36
378.2467,56253.035
378.4218,55460.225
378.597,54583.725
378.7721,54561.855
378.9472,55005.31
379.1222,57331.015
379.2973,57085.62
379.4723,58455.48
379.6473,61868.32
379.8223,61890.47
379.9972,59779.2
380.1722,58216.715
380.3471,57502.725
380.522,55496.3
380.6969,55063.99
380.8717,55330.645
381.0466,54756.56
381.2214,55914.91
381.3962,55700.955
381.571,55120.925
381.7457,54818.425
381.9204,54983.245
382.0952,54540.065
382.2699,55532.755
382.4445,56055.465
382.6192,56836.775
382.7938,57722.34
382.9685,58019.31
383.1431,56975.865
383.3176,55577.56
383.4922,55274.695
383.6667,55609.85
383.8412,54998.38
384.0157,54940.24
384.1902,55251.625
384.3646,54965.985
384.5391,55536.73
384.7134,56760.065
384.8878,59402.48
385.0622,59604.685
385.2365,57356.695
385.4109,56488.925
385.5852,56282.865
385.7594,59026.61
385.9337,61427.44
386.1079,63229.945
386.2822,65506.59
386.4564,65522.735
386.6306,65161.255
386.8047,65023.115
386.9789,65407.66
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65517.71
388.3712,65423.88
388.5452,65189.33
388.7191,65051.425
388.893,65456.885
389.0669,65394.6
389.2408,64317.865
389.4146,60911.735
389.5884,56231.41
389.7623,55072.075
389.9361,54905.565
390.1098,54713.27
390.2835,54853.715
390.4573,54662.11
390.631,54721.635
390.8047,55226.29
390.9784,55238.48
391.152,54882.375
391.3256,54881.11
391.4992,54654.09
391.6728,55232.25
391.8464,56284.435
392.0199,55713.435
392.1934,55034.265
392.3669,55907.7
392.5403,56672.44
392.7138,57697.28
392.8873,57949.195
393.0607,57144.725
393.2341,57124.065
393.4074,56907.19
393.5808,56193.005
393.7542,56631.965
393.9274,56403.14
394.1007,56520.975
394.274,58295.39
394.4472,59360.54
394.6205,60770.265
394.7937,61885.645
394.9668,62530.22
395.14,61650.995
395.3131,58483.38
395.4863,56714.06
395.6594,56516.445
395.8325,56103.38
396.0055,57166.33
396.1786,57765.035
396.3516,58033.79
396.5246,56515.74
396.6975,55161.62
396.8705,56551.765
397.0434,57684.88
397.2163,56417.16
397.3892,56261.185
397.5621,57326.095
397.735,58659.45
397.9077,59737.625
398.0806,59486.565
398.2534,61928.83
398.4261,61630.885
398.5989,60503.95
398.7716,60476.99
398.9443,62774.055
399.117,65534.12
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65524.6
399.9801,64353.285
400.1526,60711.57
400.3252,57377.43
400.4977,57185.13
400.6702,57134.675
400.8427,55496.07
401.0151,55011.18
401.1875,54062.255
401.36,53984.545
401.5323,53390.62
401.7047,53145.435
401.877,53754.525
402.0494,54284.99
402.2216,55196.09
402.394,54946.415
402.5662,55960.635
402.7385,58395.655
402.9107,57413.81
403.0829,55888.735
403.2551,55165.28
403.4272,54821.6
403.5994,54720.885
403.7715,55456.89
403.9436,55731.58
404.1156,55797.645
