Timestamp,02/19/2024 02:16:32
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3153.75
218.2508,3220.97
218.442,3289.425
218.6332,3366.04
218.8244,3438.095
219.0156,3517.37
219.2067,3597.795
219.3979,3681.64
219.589,3767.035
219.7801,3853.975
219.9712,3944.765
220.1623,4041.18
220.3533,4140.9
220.5444,4240.1
220.7354,4344.305
220.9264,4448.035
221.1174,4563.2
221.3083,4680.09
221.4993,4791.15
221.6902,4901.58
221.8812,5027.66
222.0721,5153.765
222.263,5281.61
222.4538,5414.73
222.6447,5549.96
222.8355,5689.94
223.0264,5832.14
223.2172,5973.175
223.408,6123.25
223.5987,6273.805
223.7895,6425.34
223.9802,6589.61
224.1709,6749.53
224.3616,6917.115
224.5524,7086.285
224.743,7261.395
224.9337,7431.1
225.1243,7619.1
225.315,7799.58
225.5056,7977.165
225.6962,8167.47
225.8867,8359.1
226.0773,8553.5
226.2678,8751.415
226.4584,8952.295
226.6489,9156.14
226.8394,9358.78
227.0298,9568.94
227.2203,9790.755
227.4108,10023.69
227.6012,10251.73
227.7916,10468.6
227.982,10697.535
228.1723,10921.55
228.3627,11161.435
228.5531,11394.38
228.7434,11626.955
228.9337,11875.625
229.124,12131.08
229.3143,12383.915
229.5045,12655.825
229.6948,12932.96
229.885,13209.43
230.0752,13494.825
230.2654,13776.455
230.4556,14058.71
230.6457,14338.015
230.8358,14618.79
231.026,14901.55
231.2161,15185.965
231.4062,15477.93
231.5963,15760.585
231.7863,16060.01
231.9764,16377.26
232.1664,16693.105
232.3564,17022.75
232.5464,17342.18
232.7364,17670.65
232.9263,17978.245
233.1163,18309.92
233.3062,18654.27
233.4961,19012.915
233.686,19354.235
233.8758,19662.525
234.0657,19974.1
234.2555,20324.955
234.4454,20667.045
234.6352,21008.47
234.825,21354.82
235.0147,21677.41
235.2045,22015.165
235.3942,22354.885
235.5839,22695.275
235.7737,23029.215
235.9633,23362.15
236.153,23725.425
236.3427,24083.615
236.5323,24432.77
236.7219,24764.64
236.9115,25071.25
237.1011,25391.72
237.2907,25755.025
237.4803,26105.86
237.6698,26443.255
237.8593,26787.865
238.0488,27127.085
238.2383,27473.4
238.4278,27815.52
238.6172,28191.525
238.8066,28532.985
238.9961,28886.05
239.1855,29247.7
239.3748,29591.745
239.5642,29914.46
239.7536,30262.46
239.9429,30607.215
240.1322,30907.505
240.3215,31232.655
240.5108,31573.62
240.7001,31916.76
240.8893,32246.495
241.0786,32572.125
241.2677,32882.7
241.457,33233.32
241.6461,33505.055
241.8353,33783.9
242.0244,34066.0
242.2136,34351.04
242.4027,34656.915
242.5918,34936.475
242.7809,35177.825
242.9699,35333.79
243.159,35571.145
243.348,35931.025
243.537,36292.945
243.726,36592.65
243.915,36844.56
244.1039,37084.68
244.2929,37201.795
244.4818,37368.755
244.6707,37662.41
244.8596,38032.995
245.0485,38365.47
245.2373,38684.915
245.4262,38965.545
245.615,39229.22
245.8038,39442.78
245.9926,39709.66
246.1814,39890.785
246.3701,39910.76
246.5589,40049.33
246.7476,40328.69
246.9363,40684.515
247.1249,40971.86
247.3136,41262.695
247.5023,41517.87
247.6909,41793.115
247.8795,42041.595
248.0681,42278.73
248.2567,42534.945
248.4453,42755.32
248.6338,42940.72
248.8224,42951.955
249.0109,42926.385
249.1994,43154.275
249.3878,43450.835
249.5763,43734.235
249.7648,43971.945
249.9532,44199.735
250.1416,44480.02
250.33,44750.905
250.5183,44982.715
250.7067,45168.965
250.8951,45323.205
251.0834,45489.6
251.2717,45649.265
251.46,45786.375
251.6483,45908.06
251.8365,45928.88
252.0247,45899.935
252.213,46105.59
252.4012,46301.625
252.5894,46559.85
252.7775,46735.37
252.9657,46875.055
253.1538,47083.975
253.3419,47240.425
253.53,47333.935
253.7181,47470.55
253.9062,47583.89
254.0942,47697.42
254.2823,47786.765
254.4703,47872.61
254.6583,47966.495
254.8463,48053.695
255.0342,48097.17
255.2222,48119.03
255.4101,48087.895
255.598,48077.455
255.7859,48211.71
255.9738,48391.335
256.1616,48563.375
256.3495,48749.42
256.5373,48888.935
256.7251,49085.295
256.9129,49195.125
257.1006,49286.335
257.2884,49418.605
257.4761,49553.39
257.6638,49632.255
257.8515,49661.22
258.0392,49721.185
258.2269,49759.91
258.4146,49804.86
258.6022,49864.36
258.7898,49858.44
258.9774,49888.005
259.165,49960.165
259.3525,49993.01
259.5401,50029.09
259.7276,50114.89
259.9151,50191.245
260.1026,50242.215
260.2901,50323.59
260.4776,50399.36
260.665,50537.175
260.8524,50656.735
261.0398,50775.34
261.2272,50822.045
261.4146,50812.615
261.6019,50853.815
261.7893,50919.65
261.9766,50961.12
262.1639,51021.335
262.3512,51009.89
262.5384,51000.175
262.7257,51002.18
262.9129,51025.315
263.1001,51048.44
263.2873,51124.505
263.4745,51156.705
263.6617,51060.115
263.8488,51093.47
264.0359,51133.12
264.2231,51149.955
264.4101,51174.865
264.5972,51208.975
264.7842,51240.57
264.9713,51236.575
265.1583,51230.01
265.3453,51241.615
265.5323,51278.335
265.7193,51320.54
265.9062,51385.11
266.0931,51400.195
266.2801,51388.785
266.4669,51444.025
266.6538,51483.535
266.8407,51542.295
267.0276,51512.64
267.2143,51471.89
267.4012,51502.415
267.588,51431.925
267.7747,51430.54
267.9615,51443.02
268.1482,51430.36
268.3349,51447.61
268.5217,51420.75
268.7083,51370.2
268.895,51364.11
269.0817,51404.455
269.2682,51383.505
269.4549,51325.09
269.6415,51218.655
269.8281,51201.06
270.0146,51256.555
270.2012,51279.05
270.3877,51306.055
270.5742,51305.47
270.7607,51292.24
270.9472,51293.815
271.1336,51279.605
271.32,51243.865
271.5065,51216.97
271.6929,51218.705
271.8792,51256.88
272.0656,51259.62
272.252,51280.09
272.4383,51298.15
272.6246,51275.045
272.8109,51272.605
272.9972,51357.875
273.1835,51408.21
273.3697,51451.93
273.5559,51479.66
273.7421,51490.63
273.9283,51498.96
274.1145,51507.8
274.3007,51527.675
274.4868,51570.52
274.6729,51647.585
274.859,51677.335
275.0451,51696.79
275.2311,51595.915
275.4172,51645.155
275.6032,51698.655
275.7892,51758.84
275.9752,51778.74
276.1612,51834.94
276.3472,51808.875
276.5331,51810.025
276.719,51830.65
276.9049,51856.295
277.0908,51829.845
277.2767,51848.51
277.4625,51898.115
277.6484,51902.07
277.8342,51892.245
278.02,51917.195
278.2057,51988.02
278.3915,52078.14
278.5772,52118.615
278.763,52088.82
278.9487,52180.125
279.1343,52260.89
279.32,52274.69
279.5057,52245.63
279.6913,52144.63
279.877,52156.61
280.0625,52181.515
280.2481,52149.695
280.4337,52129.27
280.6192,52227.99
280.8048,52304.045
280.9903,52292.92
281.1758,52267.63
281.3612,52236.07
281.5467,52249.46
281.7321,52340.485
281.9175,52396.475
282.1029,52421.905
282.2884,52461.885
282.4737,52426.07
282.6591,52393.9
282.8444,52428.94
283.0297,52462.4
283.215,52503.03
283.4002,52535.885
283.5855,52511.85
283.7707,52431.035
283.956,52445.965
284.1412,52456.775
284.3264,52538.265
284.5115,52650.1
284.6967,52722.48
284.8818,52714.565
285.0669,52679.965
285.252,52728.4
285.4371,52788.75
285.6222,52779.78
285.8072,52782.37
285.9922,52800.5
286.1772,52881.945
286.3622,52969.27
286.5472,52956.615
286.7321,52940.685
286.9171,53044.325
287.102,53104.56
287.2869,53209.655
287.4717,53336.735
287.6566,53389.915
287.8415,53444.63
288.0263,53481.18
288.2111,53425.185
288.3959,53380.21
288.5806,53446.15
288.7654,53522.335
288.9501,53694.12
289.1348,53780.9
289.3195,53833.115
289.5042,53910.02
289.6889,54032.355
289.8735,53995.985
290.0581,54016.24
290.2428,53985.615
290.4273,54054.42
290.6119,54174.545
290.7965,54231.555
290.981,54301.735
291.1655,54350.625
291.35,54271.18
291.5345,54247.935
291.719,54320.725
291.9034,54404.255
292.0878,54549.56
292.2722,54611.255
292.4566,54615.59
292.641,54704.79
292.8253,54760.895
293.0096,54789.91
293.194,54882.09
293.3783,54946.075
293.5626,55052.42
293.7468,55137.075
293.9311,55214.66
294.1153,55191.205
294.2995,55099.36
294.4837,55070.19
294.6678,55059.71
294.852,55087.155
295.0361,55175.455
295.2202,55269.995
295.4043,55378.955
295.5884,55422.645
295.7725,55486.62
295.9565,55522.335
296.1405,55488.475
296.3246,55525.995
296.5085,55671.13
296.6925,55812.1
296.8764,55872.445
297.0603,55902.585
297.2443,55931.91
297.4282,55932.015
297.612,55921.99
297.7959,55934.875
297.9797,55976.015
298.1635,55967.665
298.3474,56128.58
298.5311,56260.515
298.7149,56248.375
298.8987,56201.35
299.0823,56225.74
299.2661,56202.005
299.4498,56114.955
299.6334,56192.64
299.8171,56286.065
300.0007,56334.625
300.1843,56396.665
300.368,56435.74
300.5515,56467.59
300.7351,56490.69
300.9186,56540.035
301.1021,56548.24
301.2857,56606.24
301.4691,56665.8
301.6526,56756.675
301.8361,56768.135
302.0195,56773.005
302.2029,56814.515
302.3863,56890.47
302.5697,56893.525
302.753,56986.285
302.9364,57091.86
303.1197,57231.33
303.303,57264.25
303.4863,57249.235
303.6696,57166.77
303.8528,57140.06
304.036,57166.39
304.2192,57265.225
304.4024,57309.275
304.5856,57295.015
304.7688,57349.51
304.9519,57413.225
305.135,57450.08
305.3181,57473.06
305.5012,57522.4
305.6842,57610.19
305.8673,57663.21
306.0504,57650.755
306.2333,57582.03
306.4163,57622.21
306.5993,57629.76
306.7822,57700.1
306.9652,57768.455
307.1481,57755.5
307.331,57768.34
307.5139,57784.73
307.6967,57775.865
307.8796,57800.485
308.0624,57837.565
308.2452,57808.245
308.428,57808.68
308.6107,57863.97
308.7935,57861.05
308.9762,57882.05
309.1589,57928.51
309.3416,57955.11
309.5243,57976.785
309.7069,58014.565
309.8896,58011.115
310.0721,58024.92
310.2548,58076.21
310.4373,58116.48
310.6199,58206.06
310.8024,58215.045
310.985,58245.655
311.1674,58200.3
311.3499,58150.38
311.5324,58210.67
311.7148,58330.51
311.8973,58321.405
312.0797,58363.165
312.2621,58394.94
312.4445,58377.755
312.6268,58372.89
312.8091,58425.86
312.9915,58382.64
313.1738,58382.035
313.356,58367.175
313.5383,58322.885
313.7206,58370.125
313.9027,58321.09
314.085,58349.815
314.2672,58394.99
314.4493,58438.975
314.6314,58511.93
314.8136,58585.635
314.9957,58558.75
315.1778,58513.03
315.3598,58556.79
315.5419,58613.75
315.724,58662.02
315.9059,58675.595
316.088,58668.385
316.2699,58758.775
316.4519,58804.835
316.6338,58778.625
316.8157,58676.55
316.9977,58682.82
317.1795,58780.645
317.3614,58883.805
317.5432,58961.765
317.7251,58992.53
317.9069,58871.4
318.0887,58846.095
318.2704,58786.475
318.4522,58833.44
318.6339,58921.24
318.8156,59054.82
318.9973,59054.765
319.179,59116.34
319.3607,59200.35
319.5423,59285.285
319.7239,59290.92
319.9055,59264.92
320.0871,59292.995
320.2687,59320.195
320.4502,59322.875
320.6317,59247.88
320.8132,59309.15
320.9947,59382.48
321.1761,59442.72
321.3576,59465.85
321.5391,59476.675
321.7205,59512.985
321.9019,59540.955
322.0832,59534.98
322.2646,59535.315
322.4459,59540.055
322.6272,59538.9
322.8085,59530.82
322.9898,59552.0
323.1711,59525.53
323.3523,59519.46
323.5335,59471.87
323.7147,59604.255
323.8959,59806.345
324.0771,59910.0
324.2582,59942.025
324.4393,59981.91
324.6204,60040.875
324.8015,60091.95
324.9826,60215.79
325.1637,60365.08
325.3447,60396.81
325.5257,60409.185
325.7067,60390.405
325.8877,60241.315
326.0686,60150.54
326.2496,60196.08
326.4305,60190.945
326.6114,60241.025
326.7922,60292.405
326.9731,60344.155
327.1539,60378.585
327.3347,60441.23
327.5155,60527.195
327.6963,60676.3
327.8771,60755.81
328.0578,60691.585
328.2385,60536.93
328.4193,60493.755
328.5999,60516.29
328.7806,60493.125
328.9613,60506.0
329.1419,60490.0
329.3225,60518.49
329.5031,60505.645
329.6837,60486.53
329.8642,60451.95
330.0447,60435.265
330.2252,60404.12
330.4057,60350.235
330.5862,60342.785
330.7667,60367.3
330.9471,60430.635
331.1275,60618.65
331.3079,60748.62
331.4883,60902.91
331.6687,60872.365
331.849,60724.035
332.0293,60566.845
332.2096,60451.515
332.3899,60439.39
332.5702,60506.885
332.7504,60616.775
332.9306,60733.83
333.1108,60717.045
333.291,60623.535
333.4712,60588.96
333.6514,60644.745
333.8315,60657.17
334.0116,60663.755
334.1917,60743.08
334.3717,60823.745
334.5518,60876.995
334.7318,60826.93
334.9119,60798.275
335.0918,60829.85
335.2718,60876.465
335.4518,60919.19
335.6317,60984.215
335.8116,61075.9
335.9915,61020.435
336.1714,60896.625
336.3513,60827.66
336.5311,60836.255
336.7109,60956.63
336.8907,61005.545
337.0705,60875.07
337.2502,60653.76
337.43,60523.71
337.6097,60406.545
337.7894,60369.32
337.9691,60401.05
338.1488,60462.51
338.3284,60527.26
338.508,60679.36
338.6877,60832.16
338.8672,60881.055
339.0468,60818.135
339.2263,60805.52
339.4059,61243.455
339.5854,61500.57
339.7649,61275.755
339.9443,61027.91
340.1238,60835.135
340.3032,60762.185
340.4826,60744.6
340.662,60644.22
340.8414,60515.805
341.0207,60489.575
341.2001,60502.905
341.3794,60494.485
341.5587,60557.895
341.738,60631.835
341.9172,60667.985
342.0965,60637.67
342.2757,60512.35
342.4549,60326.025
342.6341,60278.335
342.8132,60348.655
342.9923,60550.79
343.1715,60787.1
343.3506,60753.765
343.5296,60559.76
343.7087,60413.07
343.8878,60308.29
344.0668,60285.125
344.2458,60290.045
344.4248,60181.355
344.6037,60120.125
344.7827,60156.85
344.9616,60125.73
345.1405,60122.8
345.3194,60116.72
345.4982,60055.86
345.6771,59976.24
345.8559,59961.975
346.0347,59952.155
346.2135,59918.81
346.3923,59876.75
346.571,59809.98
346.7498,59770.2
346.9285,59839.67
347.1071,59791.795
347.2859,59678.125
347.4645,59716.155
347.6431,59784.4
347.8217,59807.45
348.0003,59702.46
348.1789,59675.79
348.3574,59660.79
348.5359,59573.695
348.7145,59484.535
348.893,59499.405
349.0714,59498.03
349.2499,59384.415
349.4283,59269.8
349.6068,59138.83
349.7852,59085.855
349.9635,59117.85
350.1419,59093.805
350.3202,59051.33
350.4985,58922.46
350.6768,58822.125
350.8551,58776.96
351.0334,58760.425
351.2116,58729.26
351.3898,58717.7
351.568,58633.175
351.7462,58637.675
351.9243,58589.56
352.1025,58487.525
352.2806,58400.085
352.4587,58386.085
352.6368,58307.355
352.8148,58183.645
352.9929,58128.23
353.1709,58191.035
353.3489,58188.05
353.5268,58098.495
353.7048,58006.315
353.8828,57947.32
354.0607,57844.805
354.2386,57848.01
354.4165,57790.515
354.5943,57741.065
354.7722,57734.66
354.95,57822.475
355.1278,57801.31
355.3056,57641.34
355.4833,57452.135
355.6611,57277.11
355.8388,57173.695
356.0165,57124.73
356.1942,57154.605
356.3719,57220.225
356.5495,57185.755
356.7271,57123.645
356.9047,57059.86
357.0823,57057.59
357.2599,57085.355
357.4374,56990.41
357.6149,56832.25
357.7924,56715.275
357.9699,56709.085
358.1474,56613.23
358.3248,56494.54
358.5023,56453.975
358.6797,56297.74
358.8571,56235.525
359.0344,56141.27
359.2118,56068.03
359.3891,56026.785
359.5664,55877.345
359.7437,55871.335
359.9209,55854.785
360.0982,55617.395
360.2754,55472.725
360.4526,55549.955
360.6298,55509.895
360.807,55462.69
360.9841,55475.08
361.1613,55632.36
361.3383,55808.915
361.5154,55819.145
361.6925,55808.195
361.8695,55700.415
362.0466,55444.25
362.2236,55258.015
362.4005,54995.475
362.5775,54769.895
362.7545,54619.91
362.9314,54508.04
363.1083,54753.535
363.2852,55283.095
363.462,55013.29
363.6389,54831.765
363.8157,54558.475
363.9925,54271.24
364.1693,54106.5
364.346,53985.885
364.5228,54161.14
364.6996,54364.175
364.8762,54400.77
365.0529,54477.23
365.2296,54664.87
365.4062,54386.85
365.5829,54375.595
365.7595,54405.455
365.9361,54157.835
366.1126,54401.48
366.2892,55937.805
366.4657,57309.085
366.6422,56955.93
366.8186,56496.365
366.9951,56064.6
367.1716,55563.745
367.348,56873.045
367.5244,56370.425
367.7008,55589.93
367.8772,54958.6
368.0535,55771.075
368.2298,57642.93
368.4061,58345.635
368.5824,56996.13
368.7586,56531.025
368.9349,55671.09
369.1111,54359.56
369.2873,53809.27
369.4635,53753.35
369.6396,53532.61
369.8158,53765.88
369.9919,54708.295
370.168,55809.545
370.3441,55098.825
370.5202,54244.755
370.6962,53626.87
370.8722,53250.29
371.0482,53106.135
371.2242,53393.195
371.4002,53924.595
371.5761,53833.185
371.752,53649.825
371.9279,53782.345
372.1038,53785.915
372.2796,53542.735
372.4555,53530.36
372.6313,53396.145
372.8071,53160.465
372.9829,53251.64
373.1586,53685.055
373.3344,53326.85
373.5101,53096.32
373.6858,53003.01
373.8615,52851.66
374.0371,53199.705
374.2127,53443.43
374.3884,53035.56
374.564,52892.885
374.7395,52799.06
374.9151,52885.88
375.0906,53873.21
375.2661,53960.43
375.4416,53456.25
375.6171,53655.025
375.7925,53773.915
375.968,53703.61
376.1434,53461.045
376.3188,53502.83
376.4941,53559.33
376.6695,53610.975
376.8448,53894.575
377.0201,54252.065
377.1954,54307.215
377.3707,54163.325
377.5459,54653.89
377.7212,55525.15
377.8964,56503.29
378.0715,56381.605
378.2467,56144.42
378.4218,55370.325
378.597,54658.87
378.7721,54640.835
378.9472,55186.24
379.1222,57228.87
379.2973,57072.335
379.4723,58563.85
379.6473,61753.17
379.8223,61657.1
379.9972,59639.25
380.1722,58301.11
380.3471,57445.95
380.522,55531.91
380.6969,55163.86
380.8717,55318.23
381.0466,54751.05
381.2214,55884.93
381.3962,55703.78
381.571,55230.59
381.7457,54951.495
381.9204,55122.31
382.0952,54770.44
382.2699,55675.685
382.4445,56225.815
382.6192,57003.46
382.7938,57866.82
382.9685,58077.82
383.1431,57107.535
383.3176,55837.715
383.4922,55616.325
383.6667,55832.86
383.8412,55253.975
384.0157,55210.47
384.1902,55396.585
384.3646,55059.045
384.5391,55620.12
384.7134,56806.66
384.8878,59320.435
385.0622,59384.205
385.2365,57257.915
385.4109,56536.63
385.5852,56449.525
385.7594,59132.745
385.9337,61331.92
386.1079,63071.265
386.2822,65347.995
386.4564,65415.2
386.6306,64581.96
386.8047,64422.655
386.9789,65126.045
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65477.24
388.3712,65094.63
388.5452,64313.645
388.7191,64040.005
388.893,65180.47
389.0669,64851.505
389.2408,62051.55
389.4146,57674.37
389.5884,54948.145
389.7623,54832.69
389.9361,54641.68
390.1098,54456.695
390.2835,54596.97
390.4573,54485.37
390.631,54536.77
390.8047,54939.075
390.9784,54864.915
391.152,54520.045
391.3256,54476.88
391.4992,54271.22
391.6728,54869.355
391.8464,55826.975
392.0199,55321.755
392.1934,54789.33
392.3669,55648.74
392.5403,56400.04
392.7138,57433.135
392.8873,57682.58
393.0607,57067.26
393.2341,57186.33
393.4074,56965.485
393.5808,56288.06
393.7542,56635.69
393.9274,56215.38
394.1007,56388.82
394.274,57918.555
394.4472,58989.245
394.6205,60233.535
394.7937,61165.635
394.9668,61567.635
395.14,60347.945
395.3131,57275.945
395.4863,56182.075
395.6594,55936.76
395.8325,55505.73
396.0055,56466.14
396.1786,57248.05
396.3516,57429.24
396.5246,56095.035
396.6975,55018.66
396.8705,56553.18
397.0434,57330.44
397.2163,56093.685
397.3892,55895.425
397.5621,56855.81
397.735,57958.975
397.9077,58825.675
398.0806,58516.87
398.2534,60971.955
398.4261,60145.275
398.5989,58992.97
398.7716,59198.365
398.9443,61715.745
399.117,64485.23
399.2896,65514.85
399.4623,64711.23
399.6349,63389.975
399.8075,61489.825
399.9801,57821.935
400.1526,56036.175
400.3252,55596.77
400.4977,56055.81
400.6702,55842.865
400.8427,54287.69
401.0151,53748.67
401.1875,52863.72
401.36,52707.155
401.5323,52073.115
401.7047,51889.765
401.877,52438.325
402.0494,52957.1
402.2216,53748.115
402.394,53525.925
402.5662,54646.81
402.7385,56770.335
402.9107,55796.21
403.0829,54493.335
403.2551,53853.995
403.4272,53566.715
403.5994,53343.185
403.7715,53931.705
403.9436,54088.78
404.1156,54216.135
