Timestamp,02/19/2024 02:30:35
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3152.16
218.2508,3220.91
218.442,3288.63
218.6332,3363.565
218.8244,3436.43
219.0156,3515.055
219.2067,3598.6
219.3979,3678.85
219.589,3766.035
219.7801,3853.57
219.9712,3944.505
220.1623,4039.425
220.3533,4139.34
220.5444,4239.515
220.7354,4344.03
220.9264,4447.63
221.1174,4562.645
221.3083,4678.435
221.4993,4788.4
221.6902,4902.04
221.8812,5023.78
222.0721,5151.36
222.263,5277.69
222.4538,5411.835
222.6447,5549.0
222.8355,5688.235
223.0264,5826.095
223.2172,5970.54
223.408,6115.55
223.5987,6270.015
223.7895,6426.33
223.9802,6586.685
224.1709,6744.315
224.3616,6913.79
224.5524,7082.245
224.743,7257.425
224.9337,7428.045
225.1243,7614.68
225.315,7793.625
225.5056,7970.865
225.6962,8159.94
225.8867,8355.935
226.0773,8546.67
226.2678,8745.245
226.4584,8948.12
226.6489,9152.43
226.8394,9349.825
227.0298,9560.675
227.2203,9787.18
227.4108,10017.24
227.6012,10243.705
227.7916,10460.545
227.982,10688.46
228.1723,10914.975
228.3627,11155.79
228.5531,11386.29
228.7434,11620.02
228.9337,11871.08
229.124,12119.175
229.3143,12375.125
229.5045,12652.49
229.6948,12923.67
229.885,13200.99
230.0752,13484.865
230.2654,13766.45
230.4556,14050.93
230.6457,14323.215
230.8358,14604.975
231.026,14890.48
231.2161,15174.725
231.4062,15467.365
231.5963,15748.77
231.7863,16049.625
231.9764,16365.34
232.1664,16683.895
232.3564,17011.23
232.5464,17325.795
232.7364,17647.815
232.9263,17964.11
233.1163,18294.58
233.3062,18635.26
233.4961,19001.7
233.686,19337.38
233.8758,19641.665
234.0657,19955.285
234.2555,20304.09
234.4454,20654.53
234.6352,20988.8
234.825,21332.66
235.0147,21655.895
235.2045,21997.07
235.3942,22333.235
235.5839,22674.235
235.7737,23000.765
235.9633,23337.14
236.153,23707.33
236.3427,24065.065
236.5323,24410.605
236.7219,24743.96
236.9115,25046.235
237.1011,25371.63
237.2907,25726.435
237.4803,26078.345
237.6698,26416.09
237.8593,26762.945
238.0488,27100.125
238.2383,27454.1
238.4278,27783.84
238.6172,28157.605
238.8066,28504.125
238.9961,28846.96
239.1855,29217.005
239.3748,29554.685
239.5642,29883.635
239.7536,30232.825
239.9429,30562.715
240.1322,30870.895
240.3215,31204.24
240.5108,31539.215
240.7001,31883.055
240.8893,32206.68
241.0786,32526.565
241.2677,32846.07
241.457,33193.155
241.6461,33457.885
241.8353,33744.985
242.0244,34027.43
242.2136,34308.26
242.4027,34607.47
242.5918,34895.795
242.7809,35133.08
242.9699,35296.18
243.159,35524.815
243.348,35880.695
243.537,36246.295
243.726,36546.45
243.915,36803.745
244.1039,37033.105
244.2929,37161.285
244.4818,37321.555
244.6707,37615.86
244.8596,37978.95
245.0485,38310.43
245.2373,38632.665
245.4262,38918.575
245.615,39187.1
245.8038,39394.76
245.9926,39660.275
246.1814,39838.235
246.3701,39856.225
246.5589,39989.555
246.7476,40274.185
246.9363,40627.66
247.1249,40915.595
247.3136,41211.47
247.5023,41466.33
247.6909,41733.14
247.8795,41984.75
248.0681,42228.435
248.2567,42478.03
248.4453,42697.775
248.6338,42880.39
248.8224,42886.89
249.0109,42870.78
249.1994,43095.63
249.3878,43399.245
249.5763,43675.565
249.7648,43915.665
249.9532,44145.54
250.1416,44416.195
250.33,44689.12
250.5183,44926.55
250.7067,45107.14
250.8951,45261.855
251.0834,45439.5
251.2717,45593.875
251.46,45728.16
251.6483,45847.755
251.8365,45868.31
252.0247,45845.56
252.213,46042.6
252.4012,46242.995
252.5894,46502.47
252.7775,46674.435
252.9657,46813.91
253.1538,47024.6
253.3419,47177.025
253.53,47271.25
253.7181,47398.68
253.9062,47521.505
254.0942,47633.045
254.2823,47721.915
254.4703,47799.375
254.6583,47901.715
254.8463,47995.645
255.0342,48025.57
255.2222,48055.815
255.4101,48020.47
255.598,48013.48
255.7859,48144.335
255.9738,48326.115
256.1616,48495.815
256.3495,48689.895
256.5373,48822.905
256.7251,49018.315
256.9129,49128.37
257.1006,49225.32
257.2884,49352.335
257.4761,49496.945
257.6638,49568.95
257.8515,49595.18
258.0392,49660.995
258.2269,49700.05
258.4146,49743.61
258.6022,49801.52
258.7898,49788.86
258.9774,49824.075
259.165,49891.99
259.3525,49927.105
259.5401,49970.385
259.7276,50058.555
259.9151,50133.45
260.1026,50184.5
260.2901,50268.675
260.4776,50337.27
260.665,50480.17
260.8524,50596.365
261.0398,50721.57
261.2272,50751.665
261.4146,50750.235
261.6019,50796.955
261.7893,50861.66
261.9766,50895.715
262.1639,50959.96
262.3512,50940.35
262.5384,50933.615
262.7257,50936.88
262.9129,50963.8
263.1001,50988.785
263.2873,51067.365
263.4745,51095.515
263.6617,51006.36
263.8488,51036.775
264.0359,51072.425
264.2231,51090.015
264.4101,51112.67
264.5972,51154.54
264.7842,51174.9
264.9713,51187.88
265.1583,51171.22
265.3453,51192.925
265.5323,51221.445
265.7193,51262.46
265.9062,51332.62
266.0931,51346.33
266.2801,51341.01
266.4669,51389.56
266.6538,51436.685
266.8407,51494.2
267.0276,51455.985
267.2143,51423.79
267.4012,51457.93
267.588,51386.645
267.7747,51385.2
267.9615,51391.815
268.1482,51389.515
268.3349,51397.23
268.5217,51386.17
268.7083,51337.745
268.895,51322.335
269.0817,51361.855
269.2682,51343.575
269.4549,51284.05
269.6415,51179.175
269.8281,51162.715
270.0146,51210.175
270.2012,51231.865
270.3877,51267.845
270.5742,51266.045
270.7607,51264.975
270.9472,51260.655
271.1336,51244.25
271.32,51213.01
271.5065,51179.73
271.6929,51173.105
271.8792,51222.325
272.0656,51222.855
272.252,51243.435
272.4383,51264.42
272.6246,51249.775
272.8109,51233.83
272.9972,51323.48
273.1835,51373.9
273.3697,51420.315
273.5559,51448.06
273.7421,51470.255
273.9283,51470.185
274.1145,51480.475
274.3007,51495.155
274.4868,51537.765
274.6729,51624.42
274.859,51651.005
275.0451,51665.935
275.2311,51563.315
275.4172,51610.635
275.6032,51668.825
275.7892,51735.685
275.9752,51749.425
276.1612,51808.345
276.3472,51788.5
276.5331,51782.1
276.719,51802.79
276.9049,51834.09
277.0908,51803.0
277.2767,51827.605
277.4625,51871.015
277.6484,51879.26
277.8342,51866.075
278.02,51899.925
278.2057,51970.29
278.3915,52061.955
278.5772,52093.255
278.763,52068.88
278.9487,52158.17
279.1343,52247.34
279.32,52255.57
279.5057,52224.33
279.6913,52130.67
279.877,52142.165
280.0625,52163.905
280.2481,52130.645
280.4337,52105.51
280.6192,52204.915
280.8048,52292.605
280.9903,52283.57
281.1758,52252.37
281.3612,52225.985
281.5467,52235.5
281.7321,52333.74
281.9175,52391.49
282.1029,52411.645
282.2884,52447.4
282.4737,52416.385
282.6591,52391.33
282.8444,52422.57
283.0297,52450.175
283.215,52484.675
283.4002,52525.55
283.5855,52496.595
283.7707,52428.58
283.956,52434.675
284.1412,52456.885
284.3264,52531.405
284.5115,52646.995
284.6967,52715.89
284.8818,52713.625
285.0669,52673.315
285.252,52728.855
285.4371,52785.11
285.6222,52770.59
285.8072,52780.835
285.9922,52798.165
286.1772,52878.675
286.3622,52972.865
286.5472,52956.455
286.7321,52938.215
286.9171,53043.365
287.102,53100.825
287.2869,53199.38
287.4717,53337.66
287.6566,53389.655
287.8415,53444.1
288.0263,53477.055
288.2111,53429.475
288.3959,53387.745
288.5806,53441.005
288.7654,53517.235
288.9501,53694.12
289.1348,53774.29
289.3195,53831.51
289.5042,53910.28
289.6889,54031.105
289.8735,53994.24
290.0581,54015.525
290.2428,53984.39
290.4273,54048.695
290.6119,54181.94
290.7965,54240.54
290.981,54304.895
291.1655,54344.845
291.35,54275.965
291.5345,54256.655
291.719,54327.305
291.9034,54413.155
292.0878,54553.535
292.2722,54607.01
292.4566,54625.5
292.641,54709.45
292.8253,54769.79
293.0096,54798.125
293.194,54882.59
293.3783,54955.66
293.5626,55059.185
293.7468,55135.35
293.9311,55220.725
294.1153,55195.425
294.2995,55104.09
294.4837,55080.735
294.6678,55073.885
294.852,55096.435
295.0361,55181.555
295.2202,55281.975
295.4043,55395.345
295.5884,55434.885
295.7725,55498.65
295.9565,55539.145
296.1405,55501.27
296.3246,55530.355
296.5085,55685.405
296.6925,55823.665
296.8764,55886.035
297.0603,55917.965
297.2443,55945.185
297.4282,55940.82
297.612,55934.76
297.7959,55942.315
297.9797,55990.235
298.1635,55985.045
298.3474,56131.585
298.5311,56269.72
298.7149,56255.635
298.8987,56215.455
299.0823,56241.295
299.2661,56216.255
299.4498,56129.55
299.6334,56202.39
299.8171,56294.38
300.0007,56343.82
300.1843,56403.435
300.368,56448.905
300.5515,56476.31
300.7351,56507.745
300.9186,56551.265
301.1021,56559.08
301.2857,56617.805
301.4691,56675.575
301.6526,56774.275
301.8361,56781.585
302.0195,56782.09
302.2029,56827.23
302.3863,56899.445
302.5697,56909.17
302.753,56994.865
302.9364,57112.79
303.1197,57234.41
303.303,57283.07
303.4863,57263.25
303.6696,57181.455
303.8528,57153.045
304.036,57181.315
304.2192,57271.805
304.4024,57322.915
304.5856,57303.165
304.7688,57362.435
304.9519,57432.01
305.135,57464.87
305.3181,57488.09
305.5012,57534.105
305.6842,57628.095
305.8673,57681.465
306.0504,57666.85
306.2333,57598.33
306.4163,57641.32
306.5993,57645.13
306.7822,57715.07
306.9652,57791.485
307.1481,57774.245
307.331,57784.53
307.5139,57792.215
307.6967,57787.795
307.8796,57813.175
308.0624,57860.25
308.2452,57823.03
308.428,57830.08
308.6107,57893.655
308.7935,57879.605
308.9762,57896.025
309.1589,57943.14
309.3416,57970.97
309.5243,57985.185
309.7069,58020.155
309.8896,58025.67
310.0721,58042.555
310.2548,58092.82
310.4373,58138.17
310.6199,58225.29
310.8024,58234.16
310.985,58272.975
311.1674,58217.895
311.3499,58166.38
311.5324,58227.995
311.7148,58350.275
311.8973,58342.755
312.0797,58378.89
312.2621,58411.38
312.4445,58397.51
312.6268,58391.24
312.8091,58445.965
312.9915,58396.37
313.1738,58406.735
313.356,58380.01
313.5383,58341.59
313.7206,58387.96
313.9027,58343.875
314.085,58372.91
314.2672,58413.36
314.4493,58463.105
314.6314,58540.535
314.8136,58607.055
314.9957,58576.935
315.1778,58531.2
315.3598,58569.24
315.5419,58628.035
315.724,58679.61
315.9059,58694.895
316.088,58691.8
316.2699,58770.195
316.4519,58823.92
316.6338,58800.165
316.8157,58695.63
316.9977,58701.01
317.1795,58798.205
317.3614,58901.37
317.5432,58982.335
317.7251,59011.23
317.9069,58887.555
318.0887,58863.255
318.2704,58809.215
318.4522,58862.34
318.6339,58945.675
318.8156,59074.635
318.9973,59068.97
319.179,59135.335
319.3607,59223.7
319.5423,59300.75
319.7239,59314.365
319.9055,59286.525
320.0871,59318.78
320.2687,59342.4
320.4502,59339.0
320.6317,59269.82
320.8132,59328.09
320.9947,59402.47
321.1761,59461.745
321.3576,59486.11
321.5391,59495.285
321.7205,59533.57
321.9019,59568.465
322.0832,59557.655
322.2646,59547.93
322.4459,59564.055
322.6272,59557.75
322.8085,59553.82
322.9898,59575.09
323.1711,59553.415
323.3523,59539.235
323.5335,59497.3
323.7147,59623.315
323.8959,59825.94
324.0771,59930.55
324.2582,59961.12
324.4393,60000.35
324.6204,60061.22
324.8015,60109.325
324.9826,60231.45
325.1637,60385.395
325.3447,60424.31
325.5257,60436.035
325.7067,60414.685
325.8877,60270.64
326.0686,60178.08
326.2496,60217.49
326.4305,60212.48
326.6114,60264.305
326.7922,60310.78
326.9731,60369.465
327.1539,60405.435
327.3347,60470.16
327.5155,60554.5
327.6963,60701.75
327.8771,60782.93
328.0578,60724.195
328.2385,60561.525
328.4193,60523.885
328.5999,60545.38
328.7806,60518.88
328.9613,60527.705
329.1419,60518.81
329.3225,60550.415
329.5031,60526.21
329.6837,60507.02
329.8642,60472.885
330.0447,60457.2
330.2252,60431.68
330.4057,60378.72
330.5862,60365.9
330.7667,60388.965
330.9471,60455.87
331.1275,60640.085
331.3079,60783.63
331.4883,60937.205
331.6687,60908.32
331.849,60750.945
332.0293,60591.09
332.2096,60482.56
332.3899,60464.395
332.5702,60528.79
332.7504,60639.45
332.9306,60763.05
333.1108,60745.21
333.291,60650.525
333.4712,60621.25
333.6514,60669.765
333.8315,60688.475
334.0116,60691.935
334.1917,60770.545
334.3717,60850.025
334.5518,60906.56
334.7318,60858.245
334.9119,60831.32
335.0918,60864.425
335.2718,60915.295
335.4518,60955.825
335.6317,61024.41
335.8116,61102.72
335.9915,61059.225
336.1714,60932.005
336.3513,60861.325
336.5311,60871.565
336.7109,60992.69
336.8907,61035.305
337.0705,60899.465
337.2502,60686.3
337.43,60550.995
337.6097,60429.025
337.7894,60394.2
337.9691,60422.45
338.1488,60488.635
338.3284,60553.435
338.508,60706.08
338.6877,60858.55
338.8672,60905.17
339.0468,60851.555
339.2263,60836.78
339.4059,61278.47
339.5854,61532.715
339.7649,61311.965
339.9443,61059.9
340.1238,60863.715
340.3032,60794.365
340.4826,60773.695
340.662,60681.04
340.8414,60552.385
341.0207,60523.255
341.2001,60534.09
341.3794,60534.3
341.5587,60594.94
341.738,60661.18
341.9172,60700.09
342.0965,60668.31
342.2757,60538.085
342.4549,60352.065
342.6341,60311.49
342.8132,60385.94
342.9923,60576.64
343.1715,60817.65
343.3506,60785.27
343.5296,60587.18
343.7087,60451.575
343.8878,60341.345
344.0668,60314.125
344.2458,60312.65
344.4248,60206.445
344.6037,60155.55
344.7827,60186.97
344.9616,60157.865
345.1405,60155.21
345.3194,60148.31
345.4982,60077.33
345.6771,60004.72
345.8559,59994.6
346.0347,59981.25
346.2135,59947.695
346.3923,59911.28
346.571,59829.1
346.7498,59790.8
346.9285,59864.585
347.1071,59813.92
347.2859,59706.055
347.4645,59744.6
347.6431,59804.795
347.8217,59840.57
348.0003,59729.105
348.1789,59698.49
348.3574,59688.805
348.5359,59601.615
348.7145,59504.86
348.893,59523.805
349.0714,59518.175
349.2499,59402.8
349.4283,59295.31
349.6068,59161.21
349.7852,59114.035
349.9635,59135.64
350.1419,59119.02
350.3202,59070.71
350.4985,58946.245
350.6768,58848.78
350.8551,58791.86
351.0334,58789.255
351.2116,58758.755
351.3898,58736.74
351.568,58657.525
351.7462,58655.08
351.9243,58608.695
352.1025,58515.74
352.2806,58420.65
352.4587,58410.695
352.6368,58327.66
352.8148,58209.855
352.9929,58149.96
353.1709,58209.835
353.3489,58208.845
353.5268,58117.425
353.7048,58029.11
353.8828,57975.195
354.0607,57869.005
354.2386,57865.03
354.4165,57818.22
354.5943,57763.5
354.7722,57755.32
354.95,57852.41
355.1278,57820.71
355.3056,57670.215
355.4833,57469.51
355.6611,57305.0
355.8388,57192.24
356.0165,57156.63
356.1942,57178.205
356.3719,57240.89
356.5495,57207.19
356.7271,57149.29
356.9047,57078.545
357.0823,57085.25
357.2599,57117.21
357.4374,57013.95
357.6149,56861.58
357.7924,56730.77
357.9699,56731.865
358.1474,56642.64
358.3248,56522.685
358.5023,56485.11
358.6797,56323.4
358.8571,56265.14
359.0344,56161.125
359.2118,56092.425
359.3891,56044.275
359.5664,55896.58
359.7437,55899.65
359.9209,55880.14
360.0982,55642.155
360.2754,55496.42
360.4526,55575.315
360.6298,55529.125
360.807,55479.395
360.9841,55498.63
361.1613,55653.105
361.3383,55836.39
361.5154,55839.495
361.6925,55843.695
361.8695,55726.385
362.0466,55463.725
362.2236,55275.545
362.4005,55013.035
362.5775,54794.435
362.7545,54644.965
362.9314,54539.43
363.1083,54775.38
363.2852,55301.315
363.462,55036.24
363.6389,54859.68
363.8157,54578.06
363.9925,54298.165
364.1693,54130.295
364.346,54010.495
364.5228,54194.1
364.6996,54390.515
364.8762,54426.6
365.0529,54504.825
365.2296,54681.12
365.4062,54411.335
365.5829,54401.655
365.7595,54432.48
365.9361,54181.455
366.1126,54424.955
366.2892,55958.86
366.4657,57337.685
366.6422,56984.64
366.8186,56523.375
366.9951,56090.005
367.1716,55599.4
367.348,56901.645
367.5244,56403.05
367.7008,55617.17
367.8772,54982.32
368.0535,55798.14
368.2298,57671.195
368.4061,58366.1
368.5824,57024.345
368.7586,56562.56
368.9349,55697.505
369.1111,54382.785
369.2873,53831.125
369.4635,53780.635
369.6396,53552.345
369.8158,53785.385
369.9919,54733.0
370.168,55835.61
370.3441,55122.17
370.5202,54277.295
370.6962,53648.73
370.8722,53274.24
371.0482,53135.385
371.2242,53411.97
371.4002,53954.555
371.5761,53857.59
371.752,53675.39
371.9279,53809.27
372.1038,53816.295
372.2796,53571.445
372.4555,53549.995
372.6313,53424.555
372.8071,53182.4
372.9829,53266.065
373.1586,53704.46
373.3344,53346.49
373.5101,53109.995
373.6858,53036.86
373.8615,52873.985
374.0371,53219.145
374.2127,53473.08
374.3884,53055.405
374.564,52918.59
374.7395,52823.34
374.9151,52914.325
375.0906,53898.895
375.2661,53977.31
375.4416,53479.855
375.6171,53683.35
375.7925,53797.9
375.968,53729.615
376.1434,53482.94
376.3188,53527.955
376.4941,53577.645
376.6695,53638.635
376.8448,53916.48
377.0201,54275.96
377.1954,54326.505
377.3707,54187.035
377.5459,54682.64
377.7212,55550.18
377.8964,56536.385
378.0715,56414.085
378.2467,56176.325
378.4218,55395.17
378.597,54682.985
378.7721,54659.66
378.9472,55214.68
379.1222,57252.975
379.2973,57099.81
379.4723,58584.735
379.6473,61773.205
379.8223,61697.765
379.9972,59691.695
380.1722,58341.52
380.3471,57483.235
380.522,55564.255
380.6969,55193.5
380.8717,55337.825
381.0466,54781.2
381.2214,55908.02
381.3962,55731.925
381.571,55257.675
381.7457,54974.56
381.9204,55138.665
382.0952,54794.21
382.2699,55708.26
382.4445,56252.59
382.6192,57022.81
382.7938,57892.055
382.9685,58107.315
383.1431,57137.095
383.3176,55874.07
383.4922,55643.47
383.6667,55855.845
383.8412,55282.455
384.0157,55239.375
384.1902,55423.095
384.3646,55082.155
384.5391,55644.365
384.7134,56835.29
384.8878,59345.3
385.0622,59417.19
385.2365,57289.085
385.4109,56562.075
385.5852,56483.745
385.7594,59159.31
385.9337,61360.22
386.1079,63112.625
386.2822,65381.655
386.4564,65458.51
386.6306,64659.315
386.8047,64515.305
386.9789,65200.04
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65533.055
388.3712,65305.1
388.5452,64539.99
388.7191,64206.99
388.893,65306.255
389.0669,64983.565
389.2408,62275.45
389.4146,57899.13
389.5884,55104.385
389.7623,54884.985
389.9361,54663.85
390.1098,54484.8
390.2835,54633.69
390.4573,54506.735
390.631,54564.225
390.8047,54955.44
390.9784,54889.985
391.152,54539.91
391.3256,54499.51
391.4992,54298.37
391.6728,54901.715
391.8464,55851.385
392.0199,55358.995
392.1934,54825.02
392.3669,55689.075
392.5403,56429.48
392.7138,57467.045
392.8873,57709.53
393.0607,57092.89
393.2341,57206.25
393.4074,56982.625
393.5808,56310.225
393.7542,56660.965
393.9274,56243.215
394.1007,56412.815
394.274,57946.02
394.4472,59027.885
394.6205,60258.695
394.7937,61195.085
394.9668,61598.3
395.14,60392.045
395.3131,57319.685
395.4863,56215.05
395.6594,55966.545
395.8325,55538.705
396.0055,56490.635
396.1786,57273.46
396.3516,57453.88
396.5246,56122.255
396.6975,55036.645
396.8705,56585.94
397.0434,57360.86
397.2163,56127.12
397.3892,55913.615
397.5621,56883.215
397.735,57992.48
397.9077,58851.675
398.0806,58550.105
398.2534,60995.62
398.4261,60184.935
398.5989,59032.465
398.7716,59233.85
398.9443,61746.69
399.117,64518.49
399.2896,65530.59
399.4623,64771.91
399.6349,63486.545
399.8075,61607.055
399.9801,57929.875
400.1526,56064.15
400.3252,55621.095
400.4977,56088.445
400.6702,55868.045
400.8427,54315.405
401.0151,53771.33
401.1875,52893.78
401.36,52733.97
401.5323,52095.6
401.7047,51912.255
401.877,52458.845
402.0494,52974.67
402.2216,53770.94
402.394,53554.82
402.5662,54670.83
402.7385,56789.815
402.9107,55815.255
403.0829,54521.735
403.2551,53875.61
403.4272,53595.88
403.5994,53371.715
403.7715,53953.59
403.9436,54121.895
404.1156,54250.71
