Timestamp,02/19/2024 11:16:11
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3337.545
218.2508,3409.625
218.442,3482.62
218.6332,3565.23
218.8244,3644.49
219.0156,3728.16
219.2067,3817.05
219.3979,3905.89
219.589,3998.73
219.7801,4093.475
219.9712,4190.55
220.1623,4291.685
220.3533,4399.245
220.5444,4507.455
220.7354,4616.74
220.9264,4731.78
221.1174,4853.495
221.3083,4975.675
221.4993,5095.94
221.6902,5216.59
221.8812,5347.91
222.0721,5484.605
222.263,5624.885
222.4538,5764.21
222.6447,5913.85
222.8355,6059.945
223.0264,6210.715
223.2172,6360.225
223.408,6520.035
223.5987,6680.615
223.7895,6845.46
223.9802,7018.6
224.1709,7188.06
224.3616,7369.08
224.5524,7549.68
224.743,7732.305
224.9337,7913.005
225.1243,8115.825
225.315,8302.675
225.5056,8493.65
225.6962,8697.425
225.8867,8901.325
226.0773,9108.02
226.2678,9316.69
226.4584,9532.81
226.6489,9747.28
226.8394,9959.67
227.0298,10184.835
227.2203,10425.11
227.4108,10669.645
227.6012,10908.79
227.7916,11142.04
227.982,11388.38
228.1723,11623.775
228.3627,11877.45
228.5531,12121.29
228.7434,12370.405
228.9337,12632.28
229.124,12902.82
229.3143,13173.71
229.5045,13461.685
229.6948,13752.075
229.885,14044.24
230.0752,14346.46
230.2654,14645.54
230.4556,14944.34
230.6457,15232.62
230.8358,15533.155
231.026,15832.57
231.2161,16129.785
231.4062,16443.175
231.5963,16739.625
231.7863,17055.57
231.9764,17388.735
232.1664,17724.585
232.3564,18070.645
232.5464,18400.515
232.7364,18743.065
232.9263,19075.155
233.1163,19425.55
233.3062,19780.825
233.4961,20160.99
233.686,20516.48
233.8758,20841.09
234.0657,21164.41
234.2555,21534.32
234.4454,21892.96
234.6352,22250.97
234.825,22605.6
235.0147,22950.26
235.2045,23298.56
235.3942,23650.915
235.5839,24006.135
235.7737,24355.51
235.9633,24703.735
236.153,25086.17
236.3427,25455.085
236.5323,25818.24
236.7219,26166.865
236.9115,26473.925
237.1011,26811.43
237.2907,27188.445
237.4803,27547.77
237.6698,27894.915
237.8593,28258.8
238.0488,28614.68
238.2383,28972.63
238.4278,29317.715
238.6172,29706.5
238.8066,30061.745
238.9961,30419.75
239.1855,30805.565
239.3748,31148.325
239.5642,31478.67
239.7536,31842.245
239.9429,32189.34
240.1322,32511.42
240.3215,32849.04
240.5108,33194.715
240.7001,33546.53
240.8893,33884.525
241.0786,34215.88
241.2677,34532.73
241.457,34889.535
241.6461,35170.67
241.8353,35454.985
242.0244,35750.77
242.2136,36037.285
242.4027,36353.95
242.5918,36644.195
242.7809,36893.295
242.9699,37050.585
243.159,37294.7
243.348,37662.955
243.537,38037.225
243.726,38338.57
243.915,38600.11
244.1039,38852.43
244.2929,38969.585
244.4818,39139.9
244.6707,39441.23
244.8596,39819.845
245.0485,40157.525
245.2373,40482.34
245.4262,40774.035
245.615,41055.27
245.8038,41271.825
245.9926,41544.29
246.1814,41722.45
246.3701,41740.04
246.5589,41870.855
246.7476,42165.285
246.9363,42526.6
247.1249,42817.82
247.3136,43107.975
247.5023,43371.315
247.6909,43650.395
247.8795,43909.76
248.0681,44154.03
248.2567,44411.575
248.4453,44626.225
248.6338,44822.45
248.8224,44821.305
249.0109,44786.41
249.1994,45021.735
249.3878,45340.835
249.5763,45619.995
249.7648,45865.16
249.9532,46089.815
250.1416,46383.305
250.33,46649.135
250.5183,46887.23
250.7067,47069.175
250.8951,47225.265
251.0834,47401.025
251.2717,47559.835
251.46,47689.815
251.6483,47815.77
251.8365,47836.93
252.0247,47801.64
252.213,48000.88
252.4012,48202.335
252.5894,48461.68
252.7775,48633.63
252.9657,48778.015
253.1538,48990.11
253.3419,49137.86
253.53,49229.11
253.7181,49370.645
253.9062,49484.025
254.0942,49587.305
254.2823,49678.33
254.4703,49754.77
254.6583,49854.8
254.8463,49939.6
255.0342,49963.845
255.2222,49990.525
255.4101,49951.815
255.598,49944.48
255.7859,50072.73
255.9738,50246.55
256.1616,50429.35
256.3495,50608.63
256.5373,50745.63
256.7251,50942.76
256.9129,51051.11
257.1006,51140.065
257.2884,51267.365
257.4761,51410.025
257.6638,51484.28
257.8515,51502.54
258.0392,51565.52
258.2269,51594.87
258.4146,51634.855
258.6022,51684.26
258.7898,51679.055
258.9774,51707.425
259.165,51774.07
259.3525,51803.63
259.5401,51838.36
259.7276,51928.945
259.9151,52001.48
260.1026,52049.825
260.2901,52127.49
260.4776,52192.34
260.665,52330.925
260.8524,52447.69
261.0398,52566.59
261.2272,52605.485
261.4146,52597.04
261.6019,52641.845
261.7893,52697.875
261.9766,52730.62
262.1639,52785.72
262.3512,52760.88
262.5384,52746.73
262.7257,52752.21
262.9129,52767.62
263.1001,52788.86
263.2873,52867.945
263.4745,52899.99
263.6617,52784.705
263.8488,52817.795
264.0359,52849.545
264.2231,52854.685
264.4101,52880.615
264.5972,52921.93
264.7842,52938.77
264.9713,52930.8
265.1583,52925.425
265.3453,52925.735
265.5323,52968.66
265.7193,52998.71
265.9062,53057.31
266.0931,53075.55
266.2801,53063.605
266.4669,53100.46
266.6538,53143.58
266.8407,53193.175
267.0276,53158.575
267.2143,53124.095
267.4012,53147.25
267.588,53073.47
267.7747,53064.585
267.9615,53065.18
268.1482,53046.845
268.3349,53064.415
268.5217,53034.755
268.7083,52980.585
268.895,52964.905
269.0817,53002.79
269.2682,52987.885
269.4549,52913.595
269.6415,52799.19
269.8281,52774.415
270.0146,52823.785
270.2012,52840.1
270.3877,52871.33
270.5742,52858.545
270.7607,52850.495
270.9472,52840.92
271.1336,52818.765
271.32,52791.66
271.5065,52748.72
271.6929,52742.455
271.8792,52782.21
272.0656,52783.565
272.252,52797.615
272.4383,52804.285
272.6246,52785.525
272.8109,52773.97
272.9972,52863.24
273.1835,52906.05
273.3697,52941.835
273.5559,52957.53
273.7421,52984.295
273.9283,52982.36
274.1145,52981.905
274.3007,53001.45
274.4868,53037.44
274.6729,53119.16
274.859,53139.805
275.0451,53157.99
275.2311,53044.925
275.4172,53084.75
275.6032,53141.365
275.7892,53196.56
275.9752,53212.08
276.1612,53270.41
276.3472,53236.315
276.5331,53232.42
276.719,53249.425
276.9049,53268.65
277.0908,53237.71
277.2767,53258.42
277.4625,53289.045
277.6484,53299.61
277.8342,53285.165
278.02,53310.33
278.2057,53375.67
278.3915,53467.085
278.5772,53488.46
278.763,53463.32
278.9487,53547.785
279.1343,53632.575
279.32,53632.065
279.5057,53598.525
279.6913,53497.395
279.877,53504.205
280.0625,53520.965
280.2481,53479.34
280.4337,53454.51
280.6192,53549.84
280.8048,53628.655
280.9903,53617.07
281.1758,53581.815
281.3612,53542.125
281.5467,53556.025
281.7321,53646.615
281.9175,53697.605
282.1029,53714.19
282.2884,53747.85
282.4737,53706.09
282.6591,53674.75
282.8444,53701.035
283.0297,53721.54
283.215,53765.06
283.4002,53794.36
283.5855,53764.68
283.7707,53681.46
283.956,53683.56
284.1412,53704.72
284.3264,53777.24
284.5115,53879.81
284.6967,53952.9
284.8818,53944.435
285.0669,53895.415
285.252,53938.595
285.4371,53995.89
285.6222,53977.44
285.8072,53974.19
285.9922,53995.495
286.1772,54064.065
286.3622,54151.69
286.5472,54138.395
286.7321,54110.08
286.9171,54204.225
287.102,54271.065
287.2869,54364.995
287.4717,54493.81
287.6566,54545.535
287.8415,54592.505
288.0263,54626.91
288.2111,54570.24
288.3959,54516.84
288.5806,54567.02
288.7654,54647.735
288.9501,54816.87
289.1348,54897.745
289.3195,54949.545
289.5042,55019.57
289.6889,55126.6
289.8735,55083.195
290.0581,55100.25
290.2428,55069.765
290.4273,55139.045
290.6119,55257.365
290.7965,55305.805
290.981,55368.77
291.1655,55417.38
291.35,55335.655
291.5345,55311.085
291.719,55378.61
291.9034,55459.08
292.0878,55594.81
292.2722,55642.85
292.4566,55645.28
292.641,55726.11
292.8253,55783.845
293.0096,55806.535
293.194,55897.98
293.3783,55964.795
293.5626,56067.925
293.7468,56138.88
293.9311,56214.525
294.1153,56178.195
294.2995,56079.745
294.4837,56046.02
294.6678,56028.755
294.852,56047.925
295.0361,56142.615
295.2202,56228.25
295.4043,56336.815
295.5884,56372.87
295.7725,56426.575
295.9565,56473.885
296.1405,56419.625
296.3246,56445.82
296.5085,56592.05
296.6925,56731.68
296.8764,56793.505
297.0603,56814.545
297.2443,56836.82
297.4282,56840.395
297.612,56829.435
297.7959,56824.79
297.9797,56860.39
298.1635,56848.37
298.3474,57005.27
298.5311,57142.015
298.7149,57118.495
298.8987,57071.58
299.0823,57098.91
299.2661,57065.23
299.4498,56974.715
299.6334,57041.78
299.8171,57124.645
300.0007,57174.84
300.1843,57231.02
300.368,57267.24
300.5515,57280.81
300.7351,57322.07
300.9186,57344.005
301.1021,57349.35
301.2857,57413.475
301.4691,57451.265
301.6526,57554.745
301.8361,57552.03
302.0195,57554.665
302.2029,57596.345
302.3863,57657.11
302.5697,57654.95
302.753,57740.715
302.9364,57848.36
303.1197,57975.945
303.303,58008.05
303.4863,57992.59
303.6696,57899.77
303.8528,57864.09
304.036,57891.105
304.2192,57984.735
304.4024,58024.145
304.5856,58003.305
304.7688,58041.825
304.9519,58111.21
305.135,58135.595
305.3181,58159.23
305.5012,58189.405
305.6842,58272.16
305.8673,58324.615
306.0504,58309.2
306.2333,58235.88
306.4163,58270.23
306.5993,58275.895
306.7822,58344.34
306.9652,58409.12
307.1481,58394.17
307.331,58400.79
307.5139,58410.01
307.6967,58393.845
307.8796,58412.615
308.0624,58461.64
308.2452,58413.82
308.428,58416.145
308.6107,58471.84
308.7935,58453.4
308.9762,58473.685
309.1589,58515.535
309.3416,58544.52
309.5243,58555.645
309.7069,58587.905
309.8896,58577.77
310.0721,58591.265
310.2548,58636.25
310.4373,58677.57
310.6199,58772.155
310.8024,58781.675
310.985,58812.195
311.1674,58759.165
311.3499,58700.675
311.5324,58757.62
311.7148,58870.83
311.8973,58860.89
312.0797,58884.675
312.2621,58925.425
312.4445,58899.475
312.6268,58892.11
312.8091,58950.28
312.9915,58897.545
313.1738,58902.6
313.356,58873.73
313.5383,58836.27
313.7206,58872.785
313.9027,58833.085
314.085,58850.4
314.2672,58891.31
314.4493,58926.125
314.6314,59006.79
314.8136,59071.52
314.9957,59050.245
315.1778,59013.35
315.3598,59034.805
315.5419,59074.52
315.724,59119.205
315.9059,59120.615
316.088,59123.105
316.2699,59211.4
316.4519,59272.21
316.6338,59247.945
316.8157,59142.8
316.9977,59142.45
317.1795,59247.495
317.3614,59347.17
317.5432,59430.87
317.7251,59459.055
317.9069,59325.545
318.0887,59274.68
318.2704,59212.845
318.4522,59271.98
318.6339,59355.75
318.8156,59495.86
318.9973,59508.025
319.179,59549.675
319.3607,59625.46
319.5423,59700.55
319.7239,59718.945
319.9055,59700.83
320.0871,59729.87
320.2687,59770.335
320.4502,59768.555
320.6317,59713.01
320.8132,59750.715
320.9947,59814.565
321.1761,59853.65
321.3576,59868.985
321.5391,59881.77
321.7205,59925.655
321.9019,59960.88
322.0832,59961.695
322.2646,59942.54
322.4459,59940.405
322.6272,59919.905
322.8085,59904.83
322.9898,59926.225
323.1711,59924.3
323.3523,59918.98
323.5335,59879.255
323.7147,60003.93
323.8959,60216.135
324.0771,60337.445
324.2582,60381.85
324.4393,60416.87
324.6204,60480.68
324.8015,60521.64
324.9826,60632.86
325.1637,60791.725
325.3447,60850.69
325.5257,60887.705
325.7067,60884.555
325.8877,60759.535
326.0686,60667.995
326.2496,60689.55
326.4305,60668.72
326.6114,60718.87
326.7922,60781.225
326.9731,60830.245
327.1539,60852.67
327.3347,60925.145
327.5155,61010.12
327.6963,61154.055
327.8771,61234.725
328.0578,61187.02
328.2385,61027.04
328.4193,60972.36
328.5999,60965.91
328.7806,60941.305
328.9613,60969.965
329.1419,60980.26
329.3225,61030.615
329.5031,61026.615
329.6837,61014.31
329.8642,60977.835
330.0447,60962.215
330.2252,60905.745
330.4057,60822.455
330.5862,60772.34
330.7667,60792.49
330.9471,60859.225
331.1275,61037.75
331.3079,61176.51
331.4883,61348.065
331.6687,61335.15
331.849,61189.4
332.0293,61015.905
332.2096,60870.075
332.3899,60835.345
332.5702,60908.655
332.7504,61013.06
332.9306,61134.795
333.1108,61132.8
333.291,61048.73
333.4712,60994.49
333.6514,61004.19
333.8315,61007.695
334.0116,61020.5
334.1917,61100.08
334.3717,61200.715
334.5518,61282.77
334.7318,61232.31
334.9119,61174.87
335.0918,61214.99
335.2718,61273.775
335.4518,61335.7
335.6317,61418.185
335.8116,61480.19
335.9915,61378.315
336.1714,61214.24
336.3513,61151.64
336.5311,61160.345
336.7109,61264.24
336.8907,61295.88
337.0705,61146.3
337.2502,60917.765
337.43,60791.91
337.6097,60706.465
337.7894,60658.23
337.9691,60654.775
338.1488,60709.25
338.3284,60785.22
338.508,60957.845
338.6877,61135.745
338.8672,61208.45
339.0468,61162.7
339.2263,61102.565
339.4059,61527.625
339.5854,61851.59
339.7649,61665.8
339.9443,61431.75
340.1238,61217.385
340.3032,61113.965
340.4826,61075.045
340.662,60947.7
340.8414,60803.04
341.0207,60763.225
341.2001,60771.995
341.3794,60733.87
341.5587,60793.28
341.738,60874.83
341.9172,60945.85
342.0965,60938.7
342.2757,60796.935
342.4549,60600.18
342.6341,60531.39
342.8132,60609.51
342.9923,60834.655
343.1715,61077.245
343.3506,61051.18
343.5296,60852.295
343.7087,60670.485
343.8878,60517.205
344.0668,60431.025
344.2458,60399.75
344.4248,60293.62
344.6037,60256.59
344.7827,60312.225
344.9616,60325.455
345.1405,60339.43
345.3194,60328.635
345.4982,60280.065
345.6771,60182.335
345.8559,60137.44
346.0347,60107.62
346.2135,60072.745
346.3923,60063.56
346.571,59982.185
346.7498,59954.185
346.9285,60046.155
347.1071,59994.43
347.2859,59854.07
347.4645,59847.365
347.6431,59892.565
347.8217,59950.35
348.0003,59858.57
348.1789,59833.33
348.3574,59805.955
348.5359,59725.235
348.7145,59653.44
348.893,59642.78
349.0714,59616.31
349.2499,59504.97
349.4283,59403.635
349.6068,59249.75
349.7852,59218.795
349.9635,59290.65
350.1419,59283.27
350.3202,59252.545
350.4985,59122.76
350.6768,59009.01
350.8551,58958.005
351.0334,58919.805
351.2116,58872.675
351.3898,58831.95
351.568,58772.48
351.7462,58798.835
351.9243,58756.25
352.1025,58632.535
352.2806,58517.53
352.4587,58461.605
352.6368,58390.895
352.8148,58311.235
352.9929,58279.1
353.1709,58328.595
353.3489,58347.935
353.5268,58272.99
353.7048,58186.435
353.8828,58146.49
354.0607,58025.805
354.2386,58022.28
354.4165,57996.83
354.5943,57934.395
354.7722,57922.255
354.95,58021.17
355.1278,57988.675
355.3056,57811.485
355.4833,57607.175
355.6611,57440.855
355.8388,57314.24
356.0165,57283.63
356.1942,57332.36
356.3719,57384.85
356.5495,57273.825
356.7271,57222.955
356.9047,57118.59
357.0823,57123.815
357.2599,57170.85
357.4374,57093.3
357.6149,56948.855
357.7924,56808.63
357.9699,56769.01
358.1474,56634.605
358.3248,56527.645
358.5023,56456.885
358.6797,56311.82
358.8571,56284.87
359.0344,56244.84
359.2118,56208.04
359.3891,56181.29
359.5664,56057.64
359.7437,56067.76
359.9209,56071.76
360.0982,55832.19
360.2754,55629.92
360.4526,55679.335
360.6298,55622.975
360.807,55536.275
360.9841,55547.485
361.1613,55742.105
361.3383,55963.5
361.5154,55983.995
361.6925,55968.52
361.8695,55778.145
362.0466,55560.46
362.2236,55394.655
362.4005,55155.89
362.5775,54977.055
362.7545,54855.495
362.9314,54703.315
363.1083,54858.275
363.2852,55455.325
363.462,55178.58
363.6389,55006.58
363.8157,54741.125
363.9925,54488.725
364.1693,54310.75
364.346,54160.925
364.5228,54309.66
364.6996,54515.6
364.8762,54542.67
365.0529,54663.47
365.2296,54909.76
365.4062,54637.79
365.5829,54647.445
365.7595,54689.14
365.9361,54460.495
366.1126,54644.19
366.2892,56221.78
366.4657,57694.7
366.6422,57367.145
366.8186,56787.175
366.9951,56362.94
367.1716,55809.08
367.348,57215.01
367.5244,56755.685
367.7008,55894.91
367.8772,55171.48
368.0535,55916.71
368.2298,57968.985
368.4061,58798.535
368.5824,57334.905
368.7586,56788.305
368.9349,55963.27
369.1111,54647.68
369.2873,54071.915
369.4635,54019.75
369.6396,53813.575
369.8158,54050.635
369.9919,55036.17
370.168,56239.535
370.3441,55460.15
370.5202,54481.19
370.6962,53804.145
370.8722,53409.74
371.0482,53339.88
371.2242,53694.455
371.4002,54321.365
371.5761,54230.155
371.752,53977.16
371.9279,53998.79
372.1038,53963.685
372.2796,53747.305
372.4555,53809.81
372.6313,53691.895
372.8071,53418.77
372.9829,53517.345
373.1586,53946.48
373.3344,53525.085
373.5101,53199.87
373.6858,53109.105
373.8615,53003.175
374.0371,53438.56
374.2127,53749.365
374.3884,53270.16
374.564,53063.035
374.7395,52930.535
374.9151,52968.19
375.0906,54081.175
375.2661,54323.155
375.4416,53828.71
375.6171,54022.835
375.7925,54046.85
375.968,54006.195
376.1434,53771.73
376.3188,53782.965
376.4941,53841.515
376.6695,53905.69
376.8448,54223.54
377.0201,54596.33
377.1954,54720.58
377.3707,54569.515
377.5459,55076.495
377.7212,55976.07
377.8964,57073.46
378.0715,56981.48
378.2467,56743.74
378.4218,55948.32
378.597,55072.78
378.7721,55045.495
378.9472,55512.15
379.1222,57819.725
379.2973,57573.215
379.4723,58969.255
379.6473,62293.475
379.8223,62531.83
379.9972,60671.7
380.1722,58981.73
380.3471,58011.955
380.522,55998.71
380.6969,55576.475
380.8717,55834.13
381.0466,55251.335
381.2214,56402.56
381.3962,56186.49
381.571,55606.525
381.7457,55315.84
381.9204,55474.24
382.0952,55038.595
382.2699,56025.335
382.4445,56546.43
382.6192,57331.575
382.7938,58224.785
382.9685,58499.005
383.1431,57458.1
383.3176,56060.805
383.4922,55769.34
383.6667,56089.33
383.8412,55487.365
384.0157,55431.365
384.1902,55746.645
384.3646,55461.545
384.5391,56029.285
384.7134,57276.27
384.8878,59887.02
385.0622,60119.77
385.2365,57950.745
385.4109,57006.53
385.5852,56805.59
385.7594,59542.62
385.9337,61876.64
386.1079,63861.835
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65524.695
389.5884,61522.23
389.7623,56394.53
389.9361,55404.985
390.1098,55211.345
390.2835,55348.45
390.4573,55160.78
390.631,55221.02
390.8047,55727.87
390.9784,55722.515
391.152,55374.02
391.3256,55377.87
391.4992,55151.16
391.6728,55732.9
391.8464,56776.255
392.0199,56200.605
392.1934,55538.245
392.3669,56425.51
392.5403,57185.0
392.7138,58204.895
392.8873,58431.005
393.0607,57637.91
393.2341,57626.47
393.4074,57398.075
393.5808,56685.085
393.7542,57130.235
393.9274,56889.26
394.1007,57038.28
394.274,58795.33
394.4472,59848.5
394.6205,61266.475
394.7937,62495.365
394.9668,63311.365
395.14,62637.555
395.3131,59703.34
395.4863,57326.695
395.6594,57028.845
395.8325,56617.435
396.0055,57670.495
396.1786,58270.85
396.3516,58510.655
396.5246,57012.595
396.6975,55648.795
396.8705,57069.075
397.0434,58151.855
397.2163,56893.965
397.3892,56744.695
397.5621,57823.645
397.735,59147.81
397.9077,60198.52
398.0806,60055.49
398.2534,62428.61
398.4261,62343.755
398.5989,61396.29
398.7716,61271.255
398.9443,63498.01
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,64730.325
400.3252,61284.59
400.4977,58534.535
400.6702,57647.39
400.8427,55990.955
401.0151,55494.89
401.1875,54555.085
401.36,54480.805
401.5323,53864.83
401.7047,53624.57
401.877,54245.42
402.0494,54774.28
402.2216,55677.805
402.394,55416.7
402.5662,56474.11
402.7385,58865.23
402.9107,57898.83
403.0829,56360.02
403.2551,55636.26
403.4272,55304.88
403.5994,55199.355
403.7715,55934.475
403.9436,56205.765
404.1156,56281.01
