Timestamp,02/19/2024 16:35:45
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3359.78
218.2508,3432.265
218.442,3505.565
218.6332,3588.585
218.8244,3666.215
219.0156,3753.67
219.2067,3842.385
219.3979,3931.71
219.589,4025.34
219.7801,4119.545
219.9712,4217.615
220.1623,4320.575
220.3533,4429.775
220.5444,4540.0
220.7354,4649.635
220.9264,4764.03
221.1174,4888.51
221.3083,5014.185
221.4993,5132.645
221.6902,5253.795
221.8812,5390.105
222.0721,5523.09
222.263,5662.725
222.4538,5805.655
222.6447,5952.64
222.8355,6103.805
223.0264,6253.47
223.2172,6405.695
223.408,6569.685
223.5987,6731.455
223.7895,6897.635
223.9802,7072.33
224.1709,7243.855
224.3616,7422.96
224.5524,7604.24
224.743,7792.765
224.9337,7974.45
225.1243,8176.265
225.315,8373.875
225.5056,8560.535
225.6962,8766.92
225.8867,8972.19
226.0773,9177.545
226.2678,9391.45
226.4584,9606.045
226.6489,9824.075
226.8394,10035.945
227.0298,10258.915
227.2203,10501.78
227.4108,10754.94
227.6012,10991.71
227.7916,11227.35
227.982,11470.32
228.1723,11711.54
228.3627,11961.73
228.5531,12208.385
228.7434,12459.15
228.9337,12725.05
229.124,12996.12
229.3143,13268.985
229.5045,13562.0
229.6948,13846.69
229.885,14147.51
230.0752,14452.51
230.2654,14752.815
230.4556,15052.285
230.6457,15347.745
230.8358,15642.845
231.026,15946.17
231.2161,16249.485
231.4062,16557.64
231.5963,16856.41
231.7863,17169.025
231.9764,17508.565
232.1664,17848.025
232.3564,18196.11
232.5464,18529.985
232.7364,18875.445
232.9263,19204.475
233.1163,19552.29
233.3062,19912.235
233.4961,20298.105
233.686,20647.55
233.8758,20974.365
234.0657,21303.43
234.2555,21673.53
234.4454,22034.865
234.6352,22390.96
234.825,22750.8
235.0147,23099.065
235.2045,23448.095
235.3942,23798.84
235.5839,24162.3
235.7737,24503.22
235.9633,24856.115
236.153,25237.385
236.3427,25619.46
236.5323,25976.8
236.7219,26322.405
236.9115,26637.74
237.1011,26977.255
237.2907,27346.945
237.4803,27709.4
237.6698,28061.07
237.8593,28421.385
238.0488,28776.065
238.2383,29137.26
238.4278,29492.15
238.6172,29878.59
238.8066,30240.125
238.9961,30595.785
239.1855,30974.835
239.3748,31326.135
239.5642,31656.23
239.7536,32013.76
239.9429,32369.29
240.1322,32684.645
240.3215,33024.69
240.5108,33365.36
240.7001,33721.24
240.8893,34060.005
241.0786,34390.145
241.2677,34712.7
241.457,35071.645
241.6461,35351.645
241.8353,35639.88
242.0244,35930.995
242.2136,36217.015
242.4027,36535.265
242.5918,36834.5
242.7809,37082.36
242.9699,37232.365
243.159,37457.775
243.348,37830.81
243.537,38209.14
243.726,38518.175
243.915,38773.225
244.1039,39033.69
244.2929,39151.875
244.4818,39300.995
244.6707,39611.08
244.8596,39994.385
245.0485,40327.22
245.2373,40649.61
245.4262,40948.145
245.615,41218.11
245.8038,41427.605
245.9926,41703.71
246.1814,41915.51
246.3701,41912.72
246.5589,42023.08
246.7476,42321.71
246.9363,42695.815
247.1249,42980.48
247.3136,43271.235
247.5023,43530.745
247.6909,43807.02
247.8795,44054.99
248.0681,44305.17
248.2567,44562.32
248.4453,44792.57
248.6338,44989.745
248.8224,45009.745
249.0109,44937.925
249.1994,45169.415
249.3878,45488.58
249.5763,45774.97
249.7648,46007.655
249.9532,46239.535
250.1416,46530.395
250.33,46795.305
250.5183,47042.045
250.7067,47220.96
250.8951,47381.32
251.0834,47543.11
251.2717,47706.465
251.46,47838.37
251.6483,47966.36
251.8365,47993.69
252.0247,47936.53
252.213,48134.65
252.4012,48349.855
252.5894,48614.39
252.7775,48775.835
252.9657,48922.11
253.1538,49132.525
253.3419,49282.385
253.53,49373.38
253.7181,49504.59
253.9062,49622.02
254.0942,49732.49
254.2823,49816.495
254.4703,49901.345
254.6583,50000.175
254.8463,50086.385
255.0342,50111.37
255.2222,50139.735
255.4101,50097.765
255.598,50065.165
255.7859,50202.63
255.9738,50390.6
256.1616,50565.165
256.3495,50752.13
256.5373,50886.57
256.7251,51083.805
256.9129,51192.51
257.1006,51280.59
257.2884,51409.715
257.4761,51549.445
257.6638,51634.98
257.8515,51644.135
258.0392,51697.225
258.2269,51735.71
258.4146,51763.03
258.6022,51818.06
258.7898,51801.965
258.9774,51829.61
259.165,51916.02
259.3525,51954.345
259.5401,51978.7
259.7276,52076.43
259.9151,52156.57
260.1026,52188.775
260.2901,52274.65
260.4776,52334.59
260.665,52476.3
260.8524,52595.065
261.0398,52714.845
261.2272,52751.09
261.4146,52746.36
261.6019,52795.47
261.7893,52859.84
261.9766,52882.725
262.1639,52935.125
262.3512,52910.625
262.5384,52896.925
262.7257,52895.54
262.9129,52923.84
263.1001,52946.055
263.2873,53022.835
263.4745,53066.8
263.6617,52953.775
263.8488,52969.32
264.0359,53010.54
264.2231,53014.295
264.4101,53042.805
264.5972,53070.555
264.7842,53098.48
264.9713,53098.445
265.1583,53086.95
265.3453,53094.86
265.5323,53127.435
265.7193,53157.45
265.9062,53228.595
266.0931,53238.59
266.2801,53238.66
266.4669,53285.415
266.6538,53327.065
266.8407,53383.665
267.0276,53356.045
267.2143,53315.61
267.4012,53335.93
267.588,53251.55
267.7747,53239.11
267.9615,53253.5
268.1482,53235.765
268.3349,53255.64
268.5217,53236.135
268.7083,53180.1
268.895,53173.76
269.0817,53211.97
269.2682,53196.315
269.4549,53119.915
269.6415,52993.545
269.8281,52968.59
270.0146,53020.51
270.2012,53045.94
270.3877,53086.17
270.5742,53079.21
270.7607,53073.03
270.9472,53068.0
271.1336,53057.275
271.32,53009.94
271.5065,52980.845
271.6929,52972.78
271.8792,53014.84
272.0656,53009.365
272.252,53039.325
272.4383,53050.525
272.6246,53025.43
272.8109,53021.53
272.9972,53103.88
273.1835,53148.88
273.3697,53195.435
273.5559,53224.105
273.7421,53246.765
273.9283,53251.435
274.1145,53256.065
274.3007,53271.365
274.4868,53304.93
274.6729,53393.335
274.859,53417.2
275.0451,53425.405
275.2311,53320.02
275.4172,53375.99
275.6032,53421.01
275.7892,53492.175
275.9752,53509.08
276.1612,53566.47
276.3472,53540.185
276.5331,53535.55
276.719,53559.21
276.9049,53575.1
277.0908,53550.75
277.2767,53568.01
277.4625,53608.51
277.6484,53616.48
277.8342,53605.49
278.02,53627.18
278.2057,53697.21
278.3915,53792.745
278.5772,53832.1
278.763,53801.925
278.9487,53887.575
279.1343,53977.265
279.32,53990.55
279.5057,53949.87
279.6913,53857.625
279.877,53864.205
280.0625,53886.195
280.2481,53847.035
280.4337,53824.175
280.6192,53920.47
280.8048,54011.1
280.9903,53989.94
281.1758,53959.75
281.3612,53918.65
281.5467,53942.695
281.7321,54040.715
281.9175,54093.09
282.1029,54117.845
282.2884,54157.625
282.4737,54109.03
282.6591,54082.15
282.8444,54120.62
283.0297,54135.16
283.215,54185.715
283.4002,54223.985
283.5855,54191.795
283.7707,54097.8
283.956,54103.695
284.1412,54124.015
284.3264,54200.51
284.5115,54317.06
284.6967,54385.85
284.8818,54381.22
285.0669,54338.105
285.252,54386.61
285.4371,54449.715
285.6222,54435.04
285.8072,54440.33
285.9922,54461.4
286.1772,54538.49
286.3622,54625.655
286.5472,54615.185
286.7321,54584.73
286.9171,54687.425
287.102,54747.295
287.2869,54847.475
287.4717,54990.105
287.6566,55043.145
287.8415,55087.85
288.0263,55126.01
288.2111,55057.995
288.3959,55016.54
288.5806,55062.215
288.7654,55141.97
288.9501,55327.795
289.1348,55413.03
289.3195,55464.815
289.5042,55541.335
289.6889,55661.05
289.8735,55602.095
290.0581,55625.47
290.2428,55596.49
290.4273,55658.08
290.6119,55780.055
290.7965,55829.38
290.981,55897.15
291.1655,55945.125
291.35,55865.33
291.5345,55835.89
291.719,55912.66
291.9034,55993.275
292.0878,56144.34
292.2722,56197.18
292.4566,56203.43
292.641,56289.955
292.8253,56342.985
293.0096,56365.43
293.194,56451.325
293.3783,56524.645
293.5626,56627.47
293.7468,56705.185
293.9311,56784.13
294.1153,56751.515
294.2995,56644.98
294.4837,56615.98
294.6678,56599.11
294.852,56626.09
295.0361,56721.365
295.2202,56816.62
295.4043,56919.175
295.5884,56963.27
295.7725,57024.48
295.9565,57057.645
296.1405,57015.445
296.3246,57032.61
296.5085,57200.195
296.6925,57346.99
296.8764,57393.76
297.0603,57416.305
297.2443,57446.435
297.4282,57434.745
297.612,57421.52
297.7959,57426.96
297.9797,57460.7
298.1635,57451.645
298.3474,57604.745
298.5311,57747.245
298.7149,57725.31
298.8987,57678.755
299.0823,57700.635
299.2661,57663.235
299.4498,57579.105
299.6334,57648.82
299.8171,57745.51
300.0007,57786.93
300.1843,57838.335
300.368,57885.155
300.5515,57897.66
300.7351,57925.53
300.9186,57980.49
301.1021,57984.495
301.2857,58050.125
301.4691,58095.805
301.6526,58194.98
301.8361,58189.14
302.0195,58194.93
302.2029,58232.04
302.3863,58294.47
302.5697,58295.92
302.753,58386.455
302.9364,58499.33
303.1197,58626.28
303.303,58663.785
303.4863,58642.315
303.6696,58552.47
303.8528,58510.06
304.036,58539.085
304.2192,58634.5
304.4024,58682.265
304.5856,58667.29
304.7688,58701.72
304.9519,58777.865
305.135,58802.105
305.3181,58823.485
305.5012,58856.27
305.6842,58951.675
305.8673,59002.565
306.0504,58984.775
306.2333,58907.265
306.4163,58930.47
306.5993,58948.83
306.7822,59018.77
306.9652,59085.385
307.1481,59069.405
307.331,59077.92
307.5139,59087.755
307.6967,59073.34
307.8796,59092.915
308.0624,59141.24
308.2452,59099.91
308.428,59089.835
308.6107,59143.52
308.7935,59143.33
308.9762,59166.86
309.1589,59208.165
309.3416,59232.445
309.5243,59240.895
309.7069,59269.065
309.8896,59269.38
310.0721,59283.075
310.2548,59326.44
310.4373,59359.895
310.6199,59452.49
310.8024,59455.725
310.985,59501.4
311.1674,59449.43
311.3499,59385.69
311.5324,59435.195
311.7148,59546.715
311.8973,59552.775
312.0797,59575.27
312.2621,59626.925
312.4445,59600.3
312.6268,59579.025
312.8091,59640.235
312.9915,59592.17
313.1738,59586.215
313.356,59555.575
313.5383,59513.7
313.7206,59546.205
313.9027,59498.79
314.085,59512.535
314.2672,59558.805
314.4493,59617.17
314.6314,59692.2
314.8136,59769.315
314.9957,59736.395
315.1778,59688.18
315.3598,59717.245
315.5419,59764.485
315.724,59809.3
315.9059,59820.0
316.088,59827.645
316.2699,59901.005
316.4519,59964.3
316.6338,59942.5
316.8157,59835.17
316.9977,59815.925
317.1795,59904.39
317.3614,60010.065
317.5432,60109.46
317.7251,60155.135
317.9069,60056.325
318.0887,59993.98
318.2704,59912.29
318.4522,59945.195
318.6339,60029.39
318.8156,60175.03
318.9973,60194.79
319.179,60257.485
319.3607,60346.82
319.5423,60428.98
319.7239,60456.93
319.9055,60438.935
320.0871,60464.615
320.2687,60496.24
320.4502,60489.97
320.6317,60427.85
320.8132,60465.925
320.9947,60540.44
321.1761,60601.975
321.3576,60633.8
321.5391,60654.455
321.7205,60693.27
321.9019,60729.54
322.0832,60725.935
322.2646,60717.86
322.4459,60712.615
322.6272,60700.7
322.8085,60695.97
322.9898,60709.875
323.1711,60696.795
323.3523,60685.45
323.5335,60654.605
323.7147,60766.615
323.8959,60966.48
324.0771,61113.41
324.2582,61173.635
324.4393,61223.765
324.6204,61291.455
324.8015,61350.555
324.9826,61471.01
325.1637,61645.755
325.3447,61729.64
325.5257,61769.905
325.7067,61769.46
325.8877,61635.67
326.0686,61507.78
326.2496,61487.285
326.4305,61461.675
326.6114,61500.375
326.7922,61562.63
326.9731,61643.895
327.1539,61706.13
327.3347,61803.14
327.5155,61906.26
327.6963,62069.575
327.8771,62186.005
328.0578,62157.55
328.2385,62001.945
328.4193,61920.86
328.5999,61893.19
328.7806,61863.56
328.9613,61877.59
329.1419,61880.4
329.3225,61916.555
329.5031,61914.56
329.6837,61892.41
329.8642,61844.24
330.0447,61803.095
330.2252,61756.27
330.4057,61688.515
330.5862,61649.65
330.7667,61661.605
330.9471,61703.655
331.1275,61849.94
331.3079,61990.05
331.4883,62195.825
331.6687,62242.405
331.849,62107.785
332.0293,61925.185
332.2096,61783.915
332.3899,61722.885
332.5702,61769.13
332.7504,61866.13
332.9306,61999.885
333.1108,62020.875
333.291,61942.95
333.4712,61890.13
333.6514,61899.765
333.8315,61898.785
334.0116,61902.65
334.1917,61973.205
334.3717,62074.925
334.5518,62161.61
334.7318,62139.64
334.9119,62095.835
335.0918,62118.195
335.2718,62173.005
335.4518,62223.755
335.6317,62308.175
335.8116,62420.74
335.9915,62412.615
336.1714,62275.54
336.3513,62165.645
336.5311,62139.215
336.7109,62224.645
336.8907,62294.23
337.0705,62172.5
337.2502,61931.945
337.43,61743.85
337.6097,61573.88
337.7894,61484.065
337.9691,61457.035
338.1488,61490.38
338.3284,61553.165
338.508,61708.44
338.6877,61908.68
338.8672,62007.235
339.0468,61993.085
339.2263,61944.86
339.4059,62317.16
339.5854,62788.275
339.7649,62679.865
339.9443,62411.37
340.1238,62154.365
340.3032,62013.145
340.4826,61938.01
340.662,61796.17
340.8414,61627.105
341.0207,61552.75
341.2001,61527.55
341.3794,61500.065
341.5587,61550.225
341.738,61615.035
341.9172,61666.775
342.0965,61663.805
342.2757,61538.28
342.4549,61324.93
342.6341,61236.92
342.8132,61253.01
342.9923,61453.065
343.1715,61723.99
343.3506,61795.745
343.5296,61604.79
343.7087,61406.835
343.8878,61254.465
344.0668,61182.11
344.2458,61152.36
344.4248,61042.86
344.6037,60971.3
344.7827,60983.6
344.9616,60965.13
345.1405,60961.975
345.3194,60956.73
345.4982,60884.48
345.6771,60791.84
345.8559,60755.335
346.0347,60735.275
346.2135,60693.91
346.3923,60656.495
346.571,60576.625
346.7498,60521.495
346.9285,60579.695
347.1071,60538.45
347.2859,60419.465
347.4645,60432.81
347.6431,60489.675
347.8217,60517.65
348.0003,60430.55
348.1789,60394.935
348.3574,60373.515
348.5359,60284.8
348.7145,60181.28
348.893,60183.6
349.0714,60175.295
349.2499,60050.395
349.4283,59923.345
349.6068,59773.3
349.7852,59706.765
349.9635,59742.23
350.1419,59725.965
350.3202,59675.54
350.4985,59545.965
350.6768,59435.645
350.8551,59366.875
351.0334,59347.775
351.2116,59317.63
351.3898,59310.19
351.568,59224.92
351.7462,59215.045
351.9243,59178.06
352.1025,59065.905
352.2806,58979.75
352.4587,58942.57
352.6368,58862.77
352.8148,58748.15
352.9929,58690.04
353.1709,58740.34
353.3489,58751.825
353.5268,58663.645
353.7048,58572.935
353.8828,58523.205
354.0607,58417.245
354.2386,58407.735
354.4165,58361.36
354.5943,58306.535
354.7722,58296.895
354.95,58393.04
355.1278,58380.08
355.3056,58224.11
355.4833,58009.83
355.6611,57826.36
355.8388,57703.235
356.0165,57653.1
356.1942,57702.34
356.3719,57777.99
356.5495,57718.425
356.7271,57657.51
356.9047,57597.635
357.0823,57588.975
357.2599,57628.54
357.4374,57537.365
357.6149,57372.085
357.7924,57226.595
357.9699,57235.55
358.1474,57135.38
358.3248,57004.795
358.5023,56959.9
358.6797,56799.67
358.8571,56742.345
359.0344,56663.93
359.2118,56582.915
359.3891,56589.47
359.5664,56422.775
359.7437,56409.76
359.9209,56389.315
360.0982,56197.71
360.2754,55993.15
360.4526,56063.225
360.6298,56024.165
360.807,55963.97
360.9841,55958.235
361.1613,56089.855
361.3383,56410.395
361.5154,56353.88
361.6925,56398.935
361.8695,56220.35
362.0466,56015.65
362.2236,55765.5
362.4005,55541.86
362.5775,55269.07
362.7545,55162.49
362.9314,55027.37
363.1083,55176.62
363.2852,55863.085
363.462,55642.46
363.6389,55397.64
363.8157,55072.93
363.9925,54769.885
364.1693,54619.53
364.346,54479.92
364.5228,54634.31
364.6996,54907.595
364.8762,54915.63
365.0529,55010.18
365.2296,55266.085
365.4062,54961.775
365.5829,54928.32
365.7595,54921.87
365.9361,54770.265
366.1126,54779.99
366.2892,56344.52
366.4657,58022.595
366.6422,58032.32
366.8186,57031.255
366.9951,56720.97
367.1716,55946.01
367.348,57340.91
367.5244,57309.405
367.7008,56274.98
367.8772,55432.225
368.0535,55864.185
368.2298,58232.015
368.4061,59382.795
368.5824,57933.74
368.7586,57037.765
368.9349,56263.25
369.1111,54914.56
369.2873,54223.205
369.4635,54178.885
369.6396,54054.185
369.8158,54219.545
369.9919,55155.285
370.168,56517.52
370.3441,55987.345
370.5202,54838.355
370.6962,54024.85
370.8722,53627.315
371.0482,53590.735
371.2242,53875.99
371.4002,54515.545
371.5761,54509.14
371.752,54171.775
371.9279,54255.13
372.1038,54313.515
372.2796,54078.15
372.4555,54050.355
372.6313,53977.39
372.8071,53666.45
372.9829,53675.125
373.1586,54181.305
373.3344,53968.33
373.5101,53566.32
373.6858,53470.97
373.8615,53263.44
374.0371,53608.735
374.2127,54076.585
374.3884,53622.16
374.564,53376.24
374.7395,53230.31
374.9151,53262.0
375.0906,54267.705
375.2661,54791.975
375.4416,54060.915
375.6171,54145.365
375.7925,54252.335
375.968,54303.785
376.1434,54032.49
376.3188,54044.37
376.4941,54039.93
376.6695,54144.445
376.8448,54433.945
377.0201,54810.34
377.1954,55032.43
377.3707,54704.65
377.5459,55156.025
377.7212,56014.29
377.8964,57267.01
378.0715,57276.645
378.2467,56926.035
378.4218,56121.41
378.597,55104.68
378.7721,55165.75
378.9472,55449.12
379.1222,58040.87
379.2973,57945.92
379.4723,59019.59
379.6473,62336.63
379.8223,63327.82
379.9972,61679.89
380.1722,59373.18
380.3471,58212.275
380.522,56120.7
380.6969,55516.325
380.8717,55860.915
381.0466,55326.495
381.2214,56392.61
381.3962,56527.315
381.571,55858.57
381.7457,55426.39
381.9204,55649.08
382.0952,55256.5
382.2699,56098.235
382.4445,56816.585
382.6192,57656.815
382.7938,58472.475
382.9685,58971.885
383.1431,57956.355
383.3176,56410.395
383.4922,55790.12
383.6667,56330.58
383.8412,55842.875
384.0157,55654.86
384.1902,55920.76
384.3646,55652.64
384.5391,55991.82
384.7134,57222.38
384.8878,59853.545
385.0622,60675.865
385.2365,58512.585
385.4109,56917.305
385.5852,56601.05
385.7594,59168.6
385.9337,62220.045
386.1079,64332.98
386.2822,65534.215
386.4564,65535.0
386.6306,65529.225
386.8047,65523.205
386.9789,65527.45
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65534.29
388.3712,65522.345
388.5452,65511.455
388.7191,65511.695
388.893,65526.825
389.0669,65526.945
389.2408,65507.63
389.4146,65430.6
389.5884,60940.715
389.7623,55813.84
389.9361,55463.84
390.1098,55157.88
390.2835,55276.415
390.4573,55085.355
390.631,55159.64
390.8047,55576.62
390.9784,55719.81
391.152,55207.19
391.3256,55157.975
391.4992,54936.69
391.6728,55392.83
391.8464,56701.53
392.0199,56314.5
392.1934,55434.08
392.3669,56095.23
392.5403,57048.565
392.7138,58199.075
392.8873,58774.07
393.0607,57890.335
393.2341,57712.98
393.4074,57721.8
393.5808,56914.905
393.7542,57180.665
393.9274,57145.22
394.1007,56778.095
394.274,58807.97
394.4472,59727.01
394.6205,61249.27
394.7937,62503.62
394.9668,63328.24
395.14,62801.805
395.3131,59659.96
395.4863,56743.615
395.6594,56636.205
395.8325,56305.78
396.0055,57478.17
396.1786,58093.085
396.3516,58792.465
396.5246,57176.6
396.6975,55727.96
396.8705,56688.11
397.0434,58667.52
397.2163,57181.85
397.3892,56755.545
397.5621,57471.74
397.735,58956.58
397.9077,60164.61
398.0806,59888.66
398.2534,61981.475
398.4261,62266.585
398.5989,60901.285
398.7716,60816.09
398.9443,62475.525
399.117,65531.6
399.2896,65535.0
399.4623,65535.0
399.6349,65531.81
399.8075,65519.505
399.9801,65161.275
400.1526,62055.075
400.3252,58039.5
400.4977,57116.0
400.6702,57595.245
400.8427,55544.02
401.0151,55059.925
401.1875,53862.71
401.36,53880.07
401.5323,53384.0
401.7047,53026.275
401.877,53654.64
402.0494,54122.255
402.2216,55225.95
402.394,54970.225
402.5662,55654.28
402.7385,58487.65
402.9107,57673.125
403.0829,55958.64
403.2551,55113.23
403.4272,54582.455
403.5994,54700.725
403.7715,55265.625
403.9436,55797.63
404.1156,55681.76
