Timestamp,02/19/2024 16:48:49
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3368.585
218.2508,3442.085
218.442,3516.345
218.6332,3598.21
218.8244,3678.31
219.0156,3761.3
219.2067,3854.49
219.3979,3943.885
219.589,4035.775
219.7801,4131.895
219.9712,4229.185
220.1623,4331.89
220.3533,4442.475
220.5444,4550.23
220.7354,4661.635
220.9264,4777.675
221.1174,4899.845
221.3083,5023.54
221.4993,5148.81
221.6902,5266.785
221.8812,5401.84
222.0721,5540.21
222.263,5678.3
222.4538,5822.655
222.6447,5970.635
222.8355,6118.755
223.0264,6271.07
223.2172,6423.145
223.408,6583.41
223.5987,6750.975
223.7895,6915.71
223.9802,7088.42
224.1709,7260.84
224.3616,7445.67
224.5524,7626.385
224.743,7813.915
224.9337,7995.23
225.1243,8199.085
225.315,8395.31
225.5056,8582.285
225.6962,8789.5
225.8867,8995.805
226.0773,9201.99
226.2678,9413.565
226.4584,9630.31
226.6489,9851.44
226.8394,10062.625
227.0298,10289.14
227.2203,10530.83
227.4108,10779.32
227.6012,11021.72
227.7916,11256.965
227.982,11501.92
228.1723,11742.47
228.3627,11997.14
228.5531,12244.18
228.7434,12496.695
228.9337,12757.395
229.124,13030.95
229.3143,13299.49
229.5045,13595.895
229.6948,13887.99
229.885,14187.5
230.0752,14492.205
230.2654,14796.485
230.4556,15091.325
230.6457,15388.345
230.8358,15688.34
231.026,15989.81
231.2161,16291.225
231.4062,16605.56
231.5963,16902.375
231.7863,17221.725
231.9764,17558.055
232.1664,17896.34
232.3564,18247.03
232.5464,18577.895
232.7364,18926.88
232.9263,19256.6
233.1163,19609.23
233.3062,19966.7
233.4961,20349.37
233.686,20713.48
233.8758,21034.575
234.0657,21367.045
234.2555,21732.985
234.4454,22097.39
234.6352,22451.045
234.825,22819.005
235.0147,23163.68
235.2045,23521.01
235.3942,23877.295
235.5839,24237.235
235.7737,24579.635
235.9633,24922.66
236.153,25313.945
236.3427,25690.895
236.5323,26053.795
236.7219,26406.485
236.9115,26720.425
237.1011,27055.495
237.2907,27435.27
237.4803,27803.055
237.6698,28148.465
237.8593,28517.755
238.0488,28871.685
238.2383,29232.295
238.4278,29583.39
238.6172,29970.03
238.8066,30336.605
238.9961,30702.665
239.1855,31079.825
239.3748,31432.335
239.5642,31768.35
239.7536,32124.6
239.9429,32470.92
240.1322,32796.265
240.3215,33135.605
240.5108,33491.225
240.7001,33842.58
240.8893,34186.68
241.0786,34509.825
241.2677,34831.34
241.457,35201.21
241.6461,35481.365
241.8353,35767.04
242.0244,36061.785
242.2136,36352.72
242.4027,36663.47
242.5918,36967.885
242.7809,37221.625
242.9699,37373.145
243.159,37602.77
243.348,37974.07
243.537,38357.775
243.726,38659.475
243.915,38922.265
244.1039,39180.285
244.2929,39308.045
244.4818,39449.865
244.6707,39765.24
244.8596,40145.14
245.0485,40491.995
245.2373,40808.325
245.4262,41114.45
245.615,41382.92
245.8038,41596.505
245.9926,41870.45
246.1814,42088.595
246.3701,42087.225
246.5589,42198.83
246.7476,42499.475
246.9363,42871.605
247.1249,43161.88
247.3136,43451.29
247.5023,43711.865
247.6909,44004.045
247.8795,44250.28
248.0681,44497.94
248.2567,44746.99
248.4453,44976.55
248.6338,45187.255
248.8224,45207.05
249.0109,45130.62
249.1994,45372.67
249.3878,45695.255
249.5763,45971.42
249.7648,46207.155
249.9532,46438.005
250.1416,46725.555
250.33,47004.965
250.5183,47255.575
250.7067,47433.395
250.8951,47592.53
251.0834,47766.545
251.2717,47923.57
251.46,48055.345
251.6483,48183.745
251.8365,48219.805
252.0247,48152.565
252.213,48351.825
252.4012,48572.975
252.5894,48841.61
252.7775,49005.525
252.9657,49151.435
253.1538,49370.92
253.3419,49515.725
253.53,49602.85
253.7181,49741.94
253.9062,49867.195
254.0942,49974.955
254.2823,50050.255
254.4703,50148.05
254.6583,50245.445
254.8463,50326.935
255.0342,50361.225
255.2222,50389.71
255.4101,50346.37
255.598,50316.48
255.7859,50448.68
255.9738,50636.835
256.1616,50818.905
256.3495,51011.515
256.5373,51141.035
256.7251,51347.51
256.9129,51453.245
257.1006,51543.63
257.2884,51665.355
257.4761,51810.48
257.6638,51892.94
257.8515,51910.195
258.0392,51963.655
258.2269,51997.835
258.4146,52029.19
258.6022,52090.405
258.7898,52076.255
258.9774,52098.36
259.165,52184.25
259.3525,52224.665
259.5401,52251.16
259.7276,52352.79
259.9151,52425.56
260.1026,52465.78
260.2901,52544.695
260.4776,52609.9
260.665,52750.185
260.8524,52865.025
261.0398,52991.205
261.2272,53030.16
261.4146,53024.63
261.6019,53068.63
261.7893,53136.345
261.9766,53160.49
262.1639,53220.475
262.3512,53187.31
262.5384,53176.1
262.7257,53176.055
262.9129,53206.29
263.1001,53223.865
263.2873,53313.98
263.4745,53346.94
263.6617,53237.27
263.8488,53251.195
264.0359,53292.565
264.2231,53302.645
264.4101,53319.315
264.5972,53354.63
264.7842,53382.035
264.9713,53387.715
265.1583,53372.395
265.3453,53384.72
265.5323,53409.83
265.7193,53435.455
265.9062,53515.73
266.0931,53528.115
266.2801,53521.5
266.4669,53570.165
266.6538,53606.555
266.8407,53668.11
267.0276,53637.435
267.2143,53592.705
267.4012,53617.605
267.588,53536.96
267.7747,53520.005
267.9615,53539.73
268.1482,53523.75
268.3349,53537.865
268.5217,53520.315
268.7083,53461.625
268.895,53451.92
269.0817,53499.87
269.2682,53474.95
269.4549,53407.7
269.6415,53284.4
269.8281,53257.565
270.0146,53304.9
270.2012,53339.65
270.3877,53371.285
270.5742,53374.535
270.7607,53359.83
270.9472,53354.775
271.1336,53330.26
271.32,53302.305
271.5065,53266.295
271.6929,53250.54
271.8792,53290.165
272.0656,53299.5
272.252,53316.925
272.4383,53328.08
272.6246,53297.23
272.8109,53300.03
272.9972,53393.73
273.1835,53439.395
273.3697,53479.835
273.5559,53504.525
273.7421,53530.995
273.9283,53533.665
274.1145,53535.585
274.3007,53558.4
274.4868,53590.17
274.6729,53675.47
274.859,53694.035
275.0451,53714.805
275.2311,53604.215
275.4172,53656.545
275.6032,53708.54
275.7892,53780.78
275.9752,53793.21
276.1612,53850.8
276.3472,53818.71
276.5331,53822.14
276.719,53841.085
276.9049,53866.4
277.0908,53834.43
277.2767,53843.35
277.4625,53884.45
277.6484,53901.525
277.8342,53885.785
278.02,53909.8
278.2057,53978.005
278.3915,54080.615
278.5772,54110.96
278.763,54084.865
278.9487,54167.345
279.1343,54254.05
279.32,54276.775
279.5057,54227.465
279.6913,54130.7
279.877,54141.425
280.0625,54159.425
280.2481,54124.21
280.4337,54102.33
280.6192,54199.39
280.8048,54287.72
280.9903,54273.105
281.1758,54236.345
281.3612,54201.925
281.5467,54217.55
281.7321,54312.93
281.9175,54371.68
282.1029,54391.545
282.2884,54431.985
282.4737,54393.965
282.6591,54360.475
282.8444,54396.695
283.0297,54422.93
283.215,54470.815
283.4002,54491.39
283.5855,54463.57
283.7707,54381.88
283.956,54382.495
284.1412,54397.42
284.3264,54478.055
284.5115,54585.895
284.6967,54665.065
284.8818,54654.965
285.0669,54607.28
285.252,54662.44
285.4371,54722.45
285.6222,54713.44
285.8072,54708.17
285.9922,54734.855
286.1772,54811.76
286.3622,54901.135
286.5472,54885.6
286.7321,54856.13
286.9171,54956.135
287.102,55022.17
287.2869,55125.945
287.4717,55262.26
287.6566,55308.875
287.8415,55361.085
288.0263,55388.225
288.2111,55333.995
288.3959,55292.5
288.5806,55336.94
288.7654,55428.36
288.9501,55604.465
289.1348,55678.6
289.3195,55739.92
289.5042,55815.2
289.6889,55928.23
289.8735,55881.875
290.0581,55906.87
290.2428,55866.895
290.4273,55930.835
290.6119,56052.42
290.7965,56108.555
290.981,56173.51
291.1655,56221.375
291.35,56134.065
291.5345,56106.27
291.719,56179.65
291.9034,56273.685
292.0878,56418.92
292.2722,56467.3
292.4566,56469.27
292.641,56559.6
292.8253,56617.13
293.0096,56638.45
293.194,56731.315
293.3783,56801.815
293.5626,56905.0
293.7468,56990.09
293.9311,57062.03
294.1153,57033.945
294.2995,56922.41
294.4837,56883.86
294.6678,56878.875
294.852,56898.68
295.0361,56995.92
295.2202,57090.085
295.4043,57202.615
295.5884,57239.64
295.7725,57291.935
295.9565,57330.86
296.1405,57292.905
296.3246,57316.275
296.5085,57463.315
296.6925,57608.32
296.8764,57670.505
297.0603,57691.495
297.2443,57717.265
297.4282,57709.195
297.612,57703.075
297.7959,57703.985
297.9797,57734.125
298.1635,57726.06
298.3474,57880.73
298.5311,58025.735
298.7149,58005.525
298.8987,57951.525
299.0823,57982.355
299.2661,57951.09
299.4498,57855.395
299.6334,57930.68
299.8171,58022.22
300.0007,58064.42
300.1843,58116.555
300.368,58169.13
300.5515,58180.89
300.7351,58215.61
300.9186,58253.95
301.1021,58252.45
301.2857,58313.48
301.4691,58376.03
301.6526,58465.645
301.8361,58467.495
302.0195,58471.67
302.2029,58507.56
302.3863,58578.295
302.5697,58571.89
302.753,58655.175
302.9364,58768.815
303.1197,58908.5
303.303,58945.82
303.4863,58919.115
303.6696,58838.845
303.8528,58791.215
304.036,58815.52
304.2192,58913.88
304.4024,58971.39
304.5856,58945.475
304.7688,58986.55
304.9519,59057.7
305.135,59086.24
305.3181,59100.78
305.5012,59136.035
305.6842,59218.47
305.8673,59281.875
306.0504,59265.335
306.2333,59194.075
306.4163,59222.195
306.5993,59230.02
306.7822,59294.82
306.9652,59367.4
307.1481,59363.785
307.331,59363.585
307.5139,59371.05
307.6967,59356.55
307.8796,59380.98
308.0624,59427.085
308.2452,59386.335
308.428,59374.97
308.6107,59428.08
308.7935,59434.705
308.9762,59449.465
309.1589,59491.835
309.3416,59512.815
309.5243,59527.36
309.7069,59561.035
309.8896,59550.965
310.0721,59561.965
310.2548,59611.09
310.4373,59648.345
310.6199,59732.035
310.8024,59750.44
310.985,59793.965
311.1674,59744.825
311.3499,59674.92
311.5324,59731.055
311.7148,59848.145
311.8973,59849.58
312.0797,59875.025
312.2621,59929.82
312.4445,59904.23
312.6268,59890.765
312.8091,59939.02
312.9915,59893.745
313.1738,59887.35
313.356,59855.84
313.5383,59814.07
313.7206,59844.61
313.9027,59802.63
314.085,59810.7
314.2672,59854.85
314.4493,59916.695
314.6314,59993.57
314.8136,60072.65
314.9957,60050.3
315.1778,60005.73
315.3598,60017.795
315.5419,60070.59
315.724,60120.315
315.9059,60131.665
316.088,60136.935
316.2699,60222.055
316.4519,60281.405
316.6338,60262.85
316.8157,60164.115
316.9977,60132.815
317.1795,60211.33
317.3614,60322.57
317.5432,60422.335
317.7251,60484.06
317.9069,60381.585
318.0887,60327.205
318.2704,60246.34
318.4522,60265.105
318.6339,60348.64
318.8156,60495.365
318.9973,60528.345
319.179,60591.285
319.3607,60685.57
319.5423,60775.485
319.7239,60806.3
319.9055,60792.89
320.0871,60820.37
320.2687,60854.085
320.4502,60852.315
320.6317,60785.935
320.8132,60824.225
320.9947,60897.585
321.1761,60968.27
321.3576,61006.91
321.5391,61027.615
321.7205,61074.88
321.9019,61113.38
322.0832,61107.505
322.2646,61104.26
322.4459,61104.155
322.6272,61091.315
322.8085,61085.9
322.9898,61106.6
323.1711,61089.08
323.3523,61076.2
323.5335,61044.795
323.7147,61151.995
323.8959,61354.805
324.0771,61515.105
324.2582,61592.58
324.4393,61656.255
324.6204,61736.995
324.8015,61804.08
324.9826,61937.335
325.1637,62132.4
325.3447,62236.945
325.5257,62302.375
325.7067,62318.515
325.8877,62191.95
326.0686,62058.51
326.2496,62027.215
326.4305,61984.93
326.6114,62008.97
326.7922,62069.99
326.9731,62155.33
327.1539,62228.715
327.3347,62339.145
327.5155,62455.405
327.6963,62635.68
327.8771,62773.205
328.0578,62778.7
328.2385,62640.955
328.4193,62555.89
328.5999,62524.01
328.7806,62496.005
328.9613,62502.06
329.1419,62492.97
329.3225,62529.7
329.5031,62530.765
329.6837,62511.985
329.8642,62459.145
330.0447,62409.74
330.2252,62361.36
330.4057,62288.795
330.5862,62242.37
330.7667,62238.875
330.9471,62271.09
331.1275,62410.9
331.3079,62558.445
331.4883,62776.06
331.6687,62857.925
331.849,62755.2
332.0293,62581.945
332.2096,62431.015
332.3899,62353.25
332.5702,62380.85
332.7504,62467.92
332.9306,62605.03
333.1108,62635.375
333.291,62570.65
333.4712,62518.54
333.6514,62527.56
333.8315,62524.83
334.0116,62522.585
334.1917,62589.605
334.3717,62694.93
334.5518,62791.48
334.7318,62787.81
334.9119,62761.285
335.0918,62791.435
335.2718,62852.075
335.4518,62912.685
335.6317,63004.955
335.8116,63135.19
335.9915,63147.985
336.1714,63032.21
336.3513,62923.94
336.5311,62883.815
336.7109,62950.875
336.8907,63028.0
337.0705,62925.61
337.2502,62691.755
337.43,62474.61
337.6097,62269.64
337.7894,62128.36
337.9691,62064.445
338.1488,62073.725
338.3284,62112.94
338.508,62258.705
338.6877,62466.275
338.8672,62589.08
339.0468,62599.735
339.2263,62564.405
339.4059,62926.605
339.5854,63422.97
339.7649,63390.74
339.9443,63184.0
340.1238,62940.825
340.3032,62787.845
340.4826,62689.86
340.662,62519.965
340.8414,62322.58
341.0207,62197.32
341.2001,62140.865
341.3794,62085.915
341.5587,62117.52
341.738,62178.82
341.9172,62231.79
342.0965,62235.0
342.2757,62106.16
342.4549,61891.025
342.6341,61781.98
342.8132,61773.085
342.9923,61955.18
343.1715,62231.26
343.3506,62326.515
343.5296,62156.03
343.7087,61958.625
343.8878,61789.615
344.0668,61699.615
344.2458,61653.105
344.4248,61531.3
344.6037,61440.165
344.7827,61438.93
344.9616,61412.885
345.1405,61407.565
345.3194,61400.585
345.4982,61331.06
345.6771,61232.59
345.8559,61182.81
346.0347,61157.745
346.2135,61113.21
346.3923,61066.285
346.571,60987.545
346.7498,60926.865
346.9285,60980.37
347.1071,60943.285
347.2859,60816.365
347.4645,60817.53
347.6431,60869.68
347.8217,60906.68
348.0003,60829.015
348.1789,60783.12
348.3574,60751.335
348.5359,60663.22
348.7145,60558.755
348.893,60549.305
349.0714,60540.81
349.2499,60428.625
349.4283,60286.33
349.6068,60133.97
349.7852,60058.395
349.9635,60073.375
350.1419,60058.58
350.3202,60007.035
350.4985,59881.35
350.6768,59765.085
350.8551,59688.86
351.0334,59662.37
351.2116,59635.19
351.3898,59622.31
351.568,59533.865
351.7462,59529.625
351.9243,59488.03
352.1025,59384.79
352.2806,59285.055
352.4587,59248.86
352.6368,59164.835
352.8148,59058.35
352.9929,58995.74
353.1709,59045.365
353.3489,59054.02
353.5268,58957.98
353.7048,58877.175
353.8828,58819.27
354.0607,58709.36
354.2386,58710.48
354.4165,58656.36
354.5943,58600.095
354.7722,58603.17
354.95,58689.42
355.1278,58681.36
355.3056,58525.015
355.4833,58308.47
355.6611,58122.105
355.8388,57996.935
356.0165,57950.64
356.1942,57998.335
356.3719,58072.995
356.5495,58010.42
356.7271,57949.03
356.9047,57894.52
357.0823,57888.355
357.2599,57925.475
357.4374,57840.72
357.6149,57663.025
357.7924,57529.29
357.9699,57526.12
358.1474,57444.37
358.3248,57298.21
358.5023,57263.44
358.6797,57105.09
358.8571,57043.435
359.0344,56961.17
359.2118,56884.97
359.3891,56894.195
359.5664,56722.48
359.7437,56709.76
359.9209,56685.205
360.0982,56496.865
360.2754,56294.4
360.4526,56366.96
360.6298,56325.9
360.807,56264.54
360.9841,56258.63
361.1613,56392.015
361.3383,56717.01
361.5154,56655.93
361.6925,56701.75
361.8695,56522.315
362.0466,56310.31
362.2236,56068.98
362.4005,55840.135
362.5775,55572.3
362.7545,55459.31
362.9314,55319.915
363.1083,55476.305
363.2852,56156.84
363.462,55944.635
363.6389,55697.79
363.8157,55365.48
363.9925,55071.2
364.1693,54916.075
364.346,54774.995
364.5228,54929.3
364.6996,55202.995
364.8762,55212.465
365.0529,55312.855
365.2296,55567.11
365.4062,55257.395
365.5829,55227.725
365.7595,55221.56
365.9361,55069.22
366.1126,55073.01
366.2892,56635.48
366.4657,58340.615
366.6422,58344.255
366.8186,57340.59
366.9951,57034.155
367.1716,56247.045
367.348,57634.43
367.5244,57619.67
367.7008,56583.57
367.8772,55738.785
368.0535,56162.785
368.2298,58537.205
368.4061,59687.445
368.5824,58289.85
368.7586,57341.93
368.9349,56573.74
369.1111,55222.1
369.2873,54529.92
369.4635,54484.735
369.6396,54360.9
369.8158,54522.505
369.9919,55457.265
370.168,56825.215
370.3441,56305.895
370.5202,55142.47
370.6962,54323.38
370.8722,53933.66
371.0482,53884.68
371.2242,54177.19
371.4002,54811.91
371.5761,54821.955
371.752,54470.06
371.9279,54560.33
372.1038,54611.695
372.2796,54382.895
372.4555,54363.33
372.6313,54285.86
372.8071,53969.775
372.9829,53973.09
373.1586,54482.32
373.3344,54284.28
373.5101,53869.525
373.6858,53773.53
373.8615,53566.975
374.0371,53919.55
374.2127,54390.065
374.3884,53933.735
374.564,53679.15
374.7395,53539.645
374.9151,53569.86
375.0906,54579.625
375.2661,55103.61
375.4416,54367.205
375.6171,54452.125
375.7925,54556.255
375.968,54618.715
376.1434,54342.855
376.3188,54360.44
376.4941,54346.97
376.6695,54459.81
376.8448,54745.365
377.0201,55122.72
377.1954,55348.78
377.3707,55021.57
377.5459,55480.36
377.7212,56327.88
377.8964,57592.685
378.0715,57597.695
378.2467,57255.545
378.4218,56444.06
378.597,55422.575
378.7721,55475.56
378.9472,55761.67
379.1222,58355.54
379.2973,58269.62
379.4723,59324.625
379.6473,62609.99
379.8223,63773.28
379.9972,62322.105
380.1722,60094.27
380.3471,58661.495
380.522,56454.57
380.6969,55827.045
380.8717,56178.505
381.0466,55645.17
381.2214,56714.61
381.3962,56864.435
381.571,56185.975
381.7457,55753.505
381.9204,55968.475
382.0952,55575.02
382.2699,56411.245
382.4445,57137.99
382.6192,57976.735
382.7938,58785.585
382.9685,59288.2
383.1431,58289.35
383.3176,56725.07
383.4922,56095.91
383.6667,56638.665
383.8412,56162.64
384.0157,55974.805
384.1902,56233.89
384.3646,55968.58
384.5391,56311.525
384.7134,57553.78
384.8878,60165.795
385.0622,61046.19
385.2365,59012.865
385.4109,57267.33
385.5852,56929.13
385.7594,59477.345
385.9337,62518.66
386.1079,64787.14
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61964.65
389.7623,56701.07
389.9361,55807.42
390.1098,55495.13
390.2835,55619.01
390.4573,55428.16
390.631,55496.93
390.8047,55919.905
390.9784,56064.025
391.152,55550.785
391.3256,55507.085
391.4992,55286.51
391.6728,55735.865
391.8464,57053.385
392.0199,56664.355
392.1934,55776.92
392.3669,56433.685
392.5403,57393.745
392.7138,58529.17
392.8873,59112.69
393.0607,58242.105
393.2341,58034.08
393.4074,58039.445
393.5808,57240.56
393.7542,57508.1
393.9274,57487.75
394.1007,57118.495
394.274,59144.37
394.4472,60064.675
394.6205,61607.535
394.7937,62964.69
394.9668,63939.79
395.14,63605.89
395.3131,60700.32
395.4863,57371.59
395.6594,56987.79
395.8325,56664.295
396.0055,57836.845
396.1786,58438.37
396.3516,59139.645
396.5246,57529.9
396.6975,56064.2
396.8705,57006.33
397.0434,58997.025
397.2163,57537.655
397.3892,57096.015
397.5621,57815.035
397.735,59304.325
397.9077,60513.265
398.0806,60314.475
398.2534,62356.54
398.4261,62796.75
398.5989,61582.695
398.7716,61434.945
398.9443,63020.835
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,64820.13
400.3252,61339.965
400.4977,58347.89
400.6702,58045.385
400.8427,55905.31
401.0151,55423.925
401.1875,54230.835
401.36,54249.085
401.5323,53752.54
401.7047,53386.27
401.877,54020.4
402.0494,54492.465
402.2216,55604.765
402.394,55340.48
402.5662,56018.02
402.7385,58868.94
402.9107,58068.94
403.0829,56337.14
403.2551,55475.95
403.4272,54939.66
403.5994,55073.995
403.7715,55636.345
403.9436,56182.84
404.1156,56054.07
