Timestamp,02/19/2024 08:19:19
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3072.35
218.2508,3138.875
218.442,3204.97
218.6332,3278.385
218.8244,3348.93
219.0156,3424.62
219.2067,3505.125
219.3979,3585.42
219.589,3669.04
219.7801,3753.475
219.9712,3841.965
220.1623,3934.43
220.3533,4030.625
220.5444,4128.805
220.7354,4229.755
220.9264,4330.57
221.1174,4440.655
221.3083,4552.495
221.4993,4662.37
221.6902,4772.635
221.8812,4891.78
222.0721,5013.3
222.263,5141.215
222.4538,5268.35
222.6447,5400.845
222.8355,5536.835
223.0264,5674.495
223.2172,5813.08
223.408,5954.91
223.5987,6105.975
223.7895,6256.005
223.9802,6411.445
224.1709,6567.685
224.3616,6731.665
224.5524,6895.745
224.743,7067.695
224.9337,7230.73
225.1243,7413.165
225.315,7589.245
225.5056,7760.99
225.6962,7946.135
225.8867,8133.965
226.0773,8323.44
226.2678,8516.635
226.4584,8713.63
226.6489,8915.565
226.8394,9103.98
227.0298,9314.78
227.2203,9528.28
227.4108,9755.49
227.6012,9978.35
227.7916,10192.015
227.982,10412.345
228.1723,10634.78
228.3627,10865.965
228.5531,11092.55
228.7434,11322.86
228.9337,11562.65
229.124,11809.69
229.3143,12061.585
229.5045,12325.26
229.6948,12590.395
229.885,12863.8
230.0752,13141.3
230.2654,13417.985
230.4556,13686.83
230.6457,13965.095
230.8358,14240.41
231.026,14517.585
231.2161,14788.88
231.4062,15074.175
231.5963,15351.89
231.7863,15643.38
231.9764,15955.395
232.1664,16264.47
232.3564,16587.6
232.5464,16894.235
232.7364,17215.045
232.9263,17521.175
233.1163,17847.655
233.3062,18173.785
233.4961,18534.34
233.686,18864.575
233.8758,19162.62
234.0657,19470.17
234.2555,19811.88
234.4454,20149.34
234.6352,20482.465
234.825,20818.56
235.0147,21136.96
235.2045,21466.785
235.3942,21796.615
235.5839,22132.92
235.7737,22459.78
235.9633,22783.97
236.153,23145.065
236.3427,23493.425
236.5323,23836.735
236.7219,24165.825
236.9115,24463.335
237.1011,24774.785
237.2907,25129.42
237.4803,25472.66
237.6698,25799.42
237.8593,26141.22
238.0488,26480.325
238.2383,26825.71
238.4278,27151.7
238.6172,27511.43
238.8066,27856.53
238.9961,28203.855
239.1855,28556.015
239.3748,28895.9
239.5642,29213.255
239.7536,29556.8
239.9429,29890.65
240.1322,30198.77
240.3215,30517.15
240.5108,30845.59
240.7001,31187.135
240.8893,31501.29
241.0786,31820.53
241.2677,32130.625
241.457,32478.61
241.6461,32740.38
241.8353,33017.99
242.0244,33303.6
242.2136,33581.205
242.4027,33874.425
242.5918,34153.7
242.7809,34394.31
242.9699,34554.89
243.159,34779.945
243.348,35136.99
243.537,35496.25
243.726,35784.07
243.915,36045.475
244.1039,36267.555
244.2929,36392.59
244.4818,36559.975
244.6707,36848.105
244.8596,37212.615
245.0485,37537.355
245.2373,37850.11
245.4262,38140.905
245.615,38395.96
245.8038,38609.615
245.9926,38871.045
246.1814,39047.865
246.3701,39066.95
246.5589,39203.535
246.7476,39485.635
246.9363,39832.13
247.1249,40110.31
247.3136,40399.34
247.5023,40654.895
247.6909,40932.005
247.8795,41172.98
248.0681,41409.69
248.2567,41656.775
248.4453,41875.855
248.6338,42062.515
248.8224,42069.85
249.0109,42059.77
249.1994,42282.835
249.3878,42578.065
249.5763,42845.85
249.7648,43089.565
249.9532,43315.245
250.1416,43598.355
250.33,43861.795
250.5183,44099.125
250.7067,44276.575
250.8951,44433.11
251.0834,44602.88
251.2717,44752.915
251.46,44895.22
251.6483,45008.455
251.8365,45039.895
252.0247,45020.63
252.213,45212.97
252.4012,45403.52
252.5894,45665.54
252.7775,45831.245
252.9657,45975.25
253.1538,46187.625
253.3419,46345.75
253.53,46445.34
253.7181,46577.6
253.9062,46679.695
254.0942,46802.32
254.2823,46881.605
254.4703,46971.245
254.6583,47063.29
254.8463,47158.67
255.0342,47196.47
255.2222,47231.68
255.4101,47191.48
255.598,47188.095
255.7859,47322.27
255.9738,47490.875
256.1616,47678.36
256.3495,47861.3
256.5373,47996.52
256.7251,48193.305
256.9129,48303.665
257.1006,48398.695
257.2884,48524.135
257.4761,48663.265
257.6638,48735.97
257.8515,48766.675
258.0392,48824.96
258.2269,48880.88
258.4146,48913.305
258.6022,48968.92
258.7898,48969.945
258.9774,49009.66
259.165,49070.77
259.3525,49110.99
259.5401,49149.26
259.7276,49239.115
259.9151,49310.955
260.1026,49371.575
260.2901,49445.825
260.4776,49526.73
260.665,49679.555
260.8524,49790.615
261.0398,49912.995
261.2272,49947.47
261.4146,49938.025
261.6019,49989.085
261.7893,50058.945
261.9766,50091.09
262.1639,50158.155
262.3512,50140.555
262.5384,50135.7
262.7257,50138.66
262.9129,50161.345
263.1001,50183.32
263.2873,50261.955
263.4745,50304.51
263.6617,50206.81
263.8488,50237.875
264.0359,50290.225
264.2231,50296.9
264.4101,50329.225
264.5972,50358.75
264.7842,50391.77
264.9713,50394.345
265.1583,50389.01
265.3453,50407.1
265.5323,50443.78
265.7193,50470.83
265.9062,50548.615
266.0931,50567.355
266.2801,50559.205
266.4669,50613.285
266.6538,50658.44
266.8407,50708.43
267.0276,50677.23
267.2143,50641.66
267.4012,50676.105
267.588,50606.415
267.7747,50602.705
267.9615,50615.815
268.1482,50601.67
268.3349,50617.725
268.5217,50598.965
268.7083,50555.99
268.895,50545.955
269.0817,50587.39
269.2682,50575.705
269.4549,50513.72
269.6415,50413.75
269.8281,50405.05
270.0146,50450.23
270.2012,50477.485
270.3877,50513.56
270.5742,50503.74
270.7607,50500.67
270.9472,50488.195
271.1336,50480.005
271.32,50452.525
271.5065,50431.66
271.6929,50424.58
271.8792,50471.995
272.0656,50473.515
272.252,50507.07
272.4383,50513.815
272.6246,50498.045
272.8109,50490.075
272.9972,50582.415
273.1835,50631.245
273.3697,50677.69
273.5559,50698.68
273.7421,50716.575
273.9283,50732.23
274.1145,50735.59
274.3007,50754.645
274.4868,50788.22
274.6729,50872.755
274.859,50905.0
275.0451,50912.57
275.2311,50820.6
275.4172,50866.975
275.6032,50920.98
275.7892,50992.025
275.9752,51008.055
276.1612,51070.675
276.3472,51039.96
276.5331,51049.69
276.719,51069.69
276.9049,51093.6
277.0908,51067.16
277.2767,51084.315
277.4625,51135.23
277.6484,51146.32
277.8342,51125.045
278.02,51155.585
278.2057,51226.765
278.3915,51319.38
278.5772,51349.905
278.763,51321.79
278.9487,51418.395
279.1343,51501.765
279.32,51520.745
279.5057,51486.625
279.6913,51397.07
279.877,51403.77
280.0625,51423.19
280.2481,51394.165
280.4337,51387.22
280.6192,51472.055
280.8048,51559.23
280.9903,51550.235
281.1758,51525.32
281.3612,51501.085
281.5467,51513.09
281.7321,51605.665
281.9175,51664.175
282.1029,51688.355
282.2884,51728.69
282.4737,51687.055
282.6591,51660.805
282.8444,51697.515
283.0297,51724.01
283.215,51759.725
283.4002,51796.97
283.5855,51772.77
283.7707,51705.23
283.956,51711.175
284.1412,51737.205
284.3264,51817.775
284.5115,51918.895
284.6967,51998.92
284.8818,51987.54
285.0669,51949.365
285.252,51998.905
285.4371,52067.14
285.6222,52054.625
285.8072,52064.415
285.9922,52088.24
286.1772,52167.97
286.3622,52243.785
286.5472,52237.61
286.7321,52219.375
286.9171,52321.95
287.102,52389.7
287.2869,52486.605
287.4717,52621.635
287.6566,52667.56
287.8415,52723.515
288.0263,52758.855
288.2111,52711.805
288.3959,52670.03
288.5806,52733.465
288.7654,52805.35
288.9501,52971.69
289.1348,53057.975
289.3195,53115.68
289.5042,53190.9
289.6889,53312.695
289.8735,53279.305
290.0581,53301.965
290.2428,53272.165
290.4273,53337.005
290.6119,53457.95
290.7965,53516.185
290.981,53579.835
291.1655,53629.185
291.35,53557.035
291.5345,53537.01
291.719,53610.44
291.9034,53700.495
292.0878,53833.965
292.2722,53892.345
292.4566,53910.785
292.641,53983.265
292.8253,54053.16
293.0096,54075.33
293.194,54169.825
293.3783,54242.32
293.5626,54342.025
293.7468,54424.295
293.9311,54505.975
294.1153,54485.71
294.2995,54391.78
294.4837,54367.085
294.6678,54356.2
294.852,54380.195
295.0361,54482.655
295.2202,54563.52
295.4043,54676.655
295.5884,54715.125
295.7725,54781.45
295.9565,54818.57
296.1405,54779.12
296.3246,54817.605
296.5085,54968.365
296.6925,55106.365
296.8764,55167.14
297.0603,55200.225
297.2443,55228.68
297.4282,55234.84
297.612,55225.095
297.7959,55236.57
297.9797,55281.36
298.1635,55273.19
298.3474,55427.325
298.5311,55565.505
298.7149,55550.525
298.8987,55512.09
299.0823,55540.255
299.2661,55512.68
299.4498,55430.925
299.6334,55499.82
299.8171,55589.53
300.0007,55641.485
300.1843,55703.17
300.368,55744.725
300.5515,55777.495
300.7351,55807.655
300.9186,55852.62
301.1021,55855.51
301.2857,55921.41
301.4691,55977.165
301.6526,56080.85
301.8361,56082.765
302.0195,56091.39
302.2029,56128.93
302.3863,56210.075
302.5697,56212.75
302.753,56306.705
302.9364,56414.565
303.1197,56544.425
303.303,56585.025
303.4863,56561.1
303.6696,56491.575
303.8528,56458.1
304.036,56481.975
304.2192,56589.255
304.4024,56637.615
304.5856,56622.0
304.7688,56668.73
304.9519,56742.985
305.135,56776.21
305.3181,56798.98
305.5012,56849.035
305.6842,56931.53
305.8673,56983.075
306.0504,56978.605
306.2333,56904.32
306.4163,56955.165
306.5993,56961.51
306.7822,57033.0
306.9652,57103.085
307.1481,57087.38
307.331,57106.17
307.5139,57114.57
307.6967,57109.975
307.8796,57141.91
308.0624,57178.765
308.2452,57143.35
308.428,57157.32
308.6107,57209.405
308.7935,57203.64
308.9762,57227.795
309.1589,57270.17
309.3416,57304.48
309.5243,57315.07
309.7069,57356.47
309.8896,57352.425
310.0721,57375.97
310.2548,57422.72
310.4373,57466.19
310.6199,57560.205
310.8024,57570.205
310.985,57600.105
311.1674,57553.46
311.3499,57496.695
311.5324,57568.875
311.7148,57687.91
311.8973,57683.03
312.0797,57719.365
312.2621,57751.74
312.4445,57739.885
312.6268,57737.995
312.8091,57789.905
312.9915,57731.19
313.1738,57753.155
313.356,57718.955
313.5383,57688.195
313.7206,57729.51
313.9027,57695.115
314.085,57727.435
314.2672,57768.425
314.4493,57812.555
314.6314,57894.055
314.8136,57959.79
314.9957,57934.4
315.1778,57890.275
315.3598,57932.595
315.5419,57981.31
315.724,58033.455
315.9059,58047.455
316.088,58040.255
316.2699,58130.015
316.4519,58176.145
316.6338,58151.445
316.8157,58054.42
316.9977,58060.145
317.1795,58170.145
317.3614,58270.935
317.5432,58347.86
317.7251,58361.795
317.9069,58253.955
318.0887,58239.26
318.2704,58180.205
318.4522,58234.085
318.6339,58320.59
318.8156,58448.61
318.9973,58444.215
319.179,58513.895
319.3607,58597.235
319.5423,58668.775
319.7239,58678.405
319.9055,58651.895
320.0871,58681.865
320.2687,58712.28
320.4502,58708.17
320.6317,58638.185
320.8132,58708.82
320.9947,58778.915
321.1761,58841.775
321.3576,58857.57
321.5391,58867.775
321.7205,58909.03
321.9019,58937.13
322.0832,58925.115
322.2646,58918.675
322.4459,58935.805
322.6272,58927.785
322.8085,58924.19
322.9898,58946.715
323.1711,58931.75
323.3523,58916.92
323.5335,58874.07
323.7147,59020.17
323.8959,59221.32
324.0771,59305.065
324.2582,59332.705
324.4393,59359.275
324.6204,59421.765
324.8015,59465.68
324.9826,59579.795
325.1637,59721.645
325.3447,59742.595
325.5257,59755.64
325.7067,59735.11
325.8877,59589.655
326.0686,59524.45
326.2496,59589.13
326.4305,59584.205
326.6114,59634.47
326.7922,59678.49
326.9731,59732.495
327.1539,59756.95
327.3347,59813.935
327.5155,59891.145
327.6963,60026.2
327.8771,60083.58
328.0578,60005.385
328.2385,59851.77
328.4193,59841.195
328.5999,59871.835
328.7806,59847.1
328.9613,59876.27
329.1419,59868.73
329.3225,59897.705
329.5031,59882.63
329.6837,59863.045
329.8642,59831.73
330.0447,59825.765
330.2252,59794.595
330.4057,59740.665
330.5862,59727.19
330.7667,59761.485
330.9471,59828.635
331.1275,60022.38
331.3079,60137.55
331.4883,60260.385
331.6687,60206.145
331.849,60055.45
332.0293,59918.54
332.2096,59814.41
332.3899,59828.355
332.5702,59915.35
332.7504,60012.51
332.9306,60123.815
333.1108,60083.815
333.291,59993.18
333.4712,59971.345
333.6514,60024.525
333.8315,60025.785
334.0116,60036.85
334.1917,60120.8
334.3717,60199.385
334.5518,60242.44
334.7318,60185.07
334.9119,60153.095
335.0918,60200.555
335.2718,60257.385
335.4518,60302.315
335.6317,60365.745
335.8116,60438.185
335.9915,60351.845
336.1714,60225.49
336.3513,60173.555
336.5311,60199.61
336.7109,60330.22
336.8907,60358.975
337.0705,60209.055
337.2502,60008.495
337.43,59904.635
337.6097,59824.805
337.7894,59796.59
337.9691,59828.545
338.1488,59897.175
338.3284,59962.315
338.508,60116.665
338.6877,60256.455
338.8672,60281.98
339.0468,60207.815
339.2263,60199.695
339.4059,60663.215
339.5854,60858.475
339.7649,60592.73
339.9443,60354.755
340.1238,60197.225
340.3032,60153.395
340.4826,60154.53
340.662,60053.25
340.8414,59934.405
341.0207,59930.205
341.2001,59946.835
341.3794,59944.7
341.5587,60013.475
341.738,60086.085
341.9172,60117.4
342.0965,60080.85
342.2757,59944.215
342.4549,59775.2
342.6341,59745.315
342.8132,59838.75
342.9923,60044.455
343.1715,60258.655
343.3506,60178.895
343.5296,59986.085
343.7087,59861.655
343.8878,59761.955
344.0668,59749.635
344.2458,59748.415
344.4248,59648.065
344.6037,59607.895
344.7827,59652.165
344.9616,59623.535
345.1405,59629.83
345.3194,59623.8
345.4982,59562.565
345.6771,59487.785
345.8559,59485.7
346.0347,59481.395
346.2135,59437.665
346.3923,59406.255
346.571,59332.26
346.7498,59294.83
346.9285,59383.0
347.1071,59329.04
347.2859,59221.62
347.4645,59257.33
347.6431,59327.085
347.8217,59354.725
348.0003,59235.32
348.1789,59221.335
348.3574,59202.665
348.5359,59123.725
348.7145,59047.905
348.893,59057.46
349.0714,59057.15
349.2499,58941.475
349.4283,58834.395
349.6068,58699.055
349.7852,58659.48
349.9635,58698.805
350.1419,58686.995
350.3202,58642.835
350.4985,58512.185
350.6768,58413.195
350.8551,58365.26
351.0334,58359.27
351.2116,58319.88
351.3898,58300.99
351.568,58231.205
351.7462,58228.315
351.9243,58189.315
352.1025,58077.235
352.2806,57999.0
352.4587,57975.7
352.6368,57896.605
352.8148,57782.135
352.9929,57736.37
353.1709,57797.29
353.3489,57799.815
353.5268,57706.93
353.7048,57626.135
353.8828,57573.63
354.0607,57468.39
354.2386,57467.125
354.4165,57421.555
354.5943,57359.42
354.7722,57350.06
354.95,57445.66
355.1278,57422.965
355.3056,57270.875
355.4833,57068.28
355.6611,56909.34
355.8388,56792.855
356.0165,56747.325
356.1942,56786.115
356.3719,56847.475
356.5495,56801.085
356.7271,56740.27
356.9047,56663.455
357.0823,56672.465
357.2599,56702.035
357.4374,56611.45
357.6149,56464.775
357.7924,56336.62
357.9699,56323.405
358.1474,56223.895
358.3248,56112.33
358.5023,56066.075
358.6797,55911.815
358.8571,55855.035
359.0344,55772.27
359.2118,55715.535
359.3891,55660.01
359.5664,55524.795
359.7437,55527.565
359.9209,55504.525
360.0982,55275.035
360.2754,55120.675
360.4526,55190.07
360.6298,55153.69
360.807,55103.72
360.9841,55117.22
361.1613,55283.285
361.3383,55443.36
361.5154,55474.34
361.6925,55450.18
361.8695,55332.88
362.0466,55080.51
362.2236,54911.52
362.4005,54652.375
362.5775,54438.035
362.7545,54303.925
362.9314,54182.585
363.1083,54419.15
363.2852,54917.045
363.462,54654.535
363.6389,54483.505
363.8157,54219.62
363.9925,53956.165
364.1693,53786.86
364.346,53663.485
364.5228,53834.08
364.6996,54019.52
364.8762,54067.595
365.0529,54148.505
365.2296,54322.44
365.4062,54070.465
365.5829,54063.31
365.7595,54096.655
365.9361,53842.705
366.1126,54114.305
366.2892,55628.02
366.4657,56959.18
366.6422,56586.83
366.8186,56167.75
366.9951,55728.975
367.1716,55287.25
367.348,56555.265
367.5244,56029.98
367.7008,55251.1
367.8772,54655.09
368.0535,55516.375
368.2298,57307.725
368.4061,57948.205
368.5824,56638.08
368.7586,56204.78
368.9349,55336.98
369.1111,54066.19
369.2873,53528.635
369.4635,53464.715
369.6396,53241.4
369.8158,53488.325
369.9919,54426.01
370.168,55482.67
370.3441,54749.155
370.5202,53919.75
370.6962,53326.355
370.8722,52952.16
371.0482,52816.11
371.2242,53105.65
371.4002,53637.77
371.5761,53549.11
371.752,53367.775
371.9279,53466.425
372.1038,53464.155
372.2796,53232.5
372.4555,53221.17
372.6313,53104.88
372.8071,52871.955
372.9829,52966.505
373.1586,53374.2
373.3344,52996.74
373.5101,52757.21
373.6858,52677.23
373.8615,52554.355
374.0371,52911.87
374.2127,53132.425
374.3884,52723.04
374.564,52577.995
374.7395,52486.56
374.9151,52583.785
375.0906,53573.98
375.2661,53629.36
375.4416,53177.92
375.6171,53375.075
375.7925,53492.865
375.968,53402.1
376.1434,53179.205
376.3188,53214.905
376.4941,53274.81
376.6695,53330.86
376.8448,53611.64
377.0201,53960.775
377.1954,54007.19
377.3707,53905.585
377.5459,54397.23
377.7212,55271.245
377.8964,56204.39
378.0715,56082.37
378.2467,55859.88
378.4218,55096.84
378.597,54413.34
378.7721,54363.99
378.9472,54950.63
379.1222,56892.81
379.2973,56758.63
379.4723,58292.125
379.6473,61430.85
379.8223,61122.855
379.9972,59003.31
380.1722,57965.93
380.3471,57143.8
380.522,55282.02
380.6969,54926.635
380.8717,55039.915
381.0466,54520.26
381.2214,55606.475
381.3962,55392.995
381.571,54927.18
381.7457,54675.675
381.9204,54813.755
382.0952,54481.81
382.2699,55385.36
382.4445,55909.755
382.6192,56656.23
382.7938,57518.27
382.9685,57689.71
383.1431,56727.615
383.3176,55501.825
383.4922,55319.8
383.6667,55489.68
383.8412,54908.39
384.0157,54880.64
384.1902,55076.68
384.3646,54762.82
384.5391,55351.435
384.7134,56553.48
384.8878,59021.475
385.0622,58983.975
385.2365,56914.965
385.4109,56264.03
385.5852,56234.37
385.7594,58907.405
385.9337,61003.945
386.1079,62644.77
386.2822,64768.88
386.4564,64664.87
386.6306,63511.595
386.8047,63270.48
386.9789,64021.86
387.153,65530.92
387.3271,65535.0
387.5012,65527.34
387.6752,65510.965
387.8492,65533.835
388.0233,65491.01
388.1972,64304.71
388.3712,62259.325
388.5452,60752.365
388.7191,61210.0
388.893,63715.955
389.0669,62767.825
389.2408,58877.365
389.4146,55675.55
389.5884,54524.99
389.7623,54614.32
389.9361,54389.36
390.1098,54224.0
390.2835,54361.07
390.4573,54240.51
390.631,54288.55
390.8047,54695.93
390.9784,54610.85
391.152,54289.065
391.3256,54253.77
391.4992,54059.09
391.6728,54663.535
391.8464,55551.35
392.0199,55035.55
392.1934,54541.72
392.3669,55423.22
392.5403,56139.62
392.7138,57122.095
392.8873,57304.93
393.0607,56706.495
393.2341,56823.82
393.4074,56565.785
393.5808,55910.115
393.7542,56278.665
393.9274,55862.65
394.1007,56121.095
394.274,57593.935
394.4472,58704.62
394.6205,59944.42
394.7937,60817.435
394.9668,61145.255
395.14,59812.045
395.3131,56880.875
395.4863,55988.565
395.6594,55707.895
395.8325,55297.19
396.0055,56191.705
396.1786,56955.78
396.3516,57057.725
396.5246,55744.835
396.6975,54692.425
396.8705,56250.595
397.0434,56900.93
397.2163,55734.375
397.3892,55572.92
397.5621,56586.38
397.735,57689.6
397.9077,58510.575
398.0806,58276.685
398.2534,60716.505
398.4261,59745.335
398.5989,58682.685
398.7716,58929.64
398.9443,61562.68
399.117,64146.995
399.2896,65281.245
399.4623,63934.565
399.6349,62511.55
399.8075,60571.71
399.9801,57153.575
400.1526,55824.215
400.3252,55420.725
400.4977,55881.96
400.6702,55555.53
400.8427,54093.66
401.0151,53547.26
401.1875,52718.535
401.36,52549.945
401.5323,51898.485
401.7047,51737.61
401.877,52272.72
402.0494,52809.515
402.2216,53559.765
402.394,53344.63
402.5662,54515.365
402.7385,56525.4
402.9107,55559.875
403.0829,54286.33
403.2551,53651.98
403.4272,53404.865
403.5994,53174.32
403.7715,53768.125
403.9436,53896.56
404.1156,54039.925
