Timestamp,02/19/2024 04:32:12
Spectrometer Temp (C),10.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3120.695
218.2508,3189.78
218.442,3257.22
218.6332,3330.97
218.8244,3402.11
219.0156,3480.0
219.2067,3559.73
219.3979,3643.605
219.589,3727.905
219.7801,3814.09
219.9712,3904.06
220.1623,3997.985
220.3533,4096.235
220.5444,4197.215
220.7354,4298.365
220.9264,4401.69
221.1174,4515.825
221.3083,4630.48
221.4993,4738.775
221.6902,4849.56
221.8812,4972.255
222.0721,5095.94
222.263,5224.925
222.4538,5353.95
222.6447,5488.17
222.8355,5626.47
223.0264,5763.525
223.2172,5902.815
223.408,6053.055
223.5987,6202.475
223.7895,6353.925
223.9802,6514.49
224.1709,6671.27
224.3616,6837.355
224.5524,7005.12
224.743,7178.815
224.9337,7343.955
225.1243,7531.42
225.315,7708.55
225.5056,7882.625
225.6962,8071.75
225.8867,8263.625
226.0773,8455.805
226.2678,8647.455
226.4584,8846.625
226.6489,9049.415
226.8394,9247.56
227.0298,9457.485
227.2203,9675.325
227.4108,9905.0
227.6012,10128.17
227.7916,10343.92
227.982,10566.23
228.1723,10794.41
228.3627,11029.385
228.5531,11256.905
228.7434,11491.615
228.9337,11734.355
229.124,11981.025
229.3143,12237.03
229.5045,12509.32
229.6948,12775.16
229.885,13055.69
230.0752,13330.995
230.2654,13611.13
230.4556,13886.505
230.6457,14159.065
230.8358,14438.955
231.026,14723.735
231.2161,14997.495
231.4062,15289.895
231.5963,15566.575
231.7863,15862.145
231.9764,16178.945
232.1664,16489.085
232.3564,16813.23
232.5464,17129.845
232.7364,17452.92
232.9263,17756.565
233.1163,18088.955
233.3062,18424.58
233.4961,18779.195
233.686,19109.41
233.8758,19417.67
234.0657,19725.585
234.2555,20074.01
234.4454,20416.615
234.6352,20747.255
234.825,21087.285
235.0147,21410.64
235.2045,21740.26
235.3942,22074.78
235.5839,22412.22
235.7737,22742.425
235.9633,23069.85
236.153,23432.67
236.3427,23790.45
236.5323,24131.095
236.7219,24461.755
236.9115,24764.115
237.1011,25079.655
237.2907,25433.94
237.4803,25783.795
237.6698,26114.935
237.8593,26455.98
238.0488,26789.77
238.2383,27133.385
238.4278,27468.615
238.6172,27839.785
238.8066,28181.12
238.9961,28523.28
239.1855,28883.95
239.3748,29220.74
239.5642,29542.475
239.7536,29885.94
239.9429,30221.44
240.1322,30525.5
240.3215,30852.88
240.5108,31185.77
240.7001,31521.74
240.8893,31842.735
241.0786,32159.465
241.2677,32470.745
241.457,32818.295
241.6461,33084.805
241.8353,33360.39
242.0244,33642.02
242.2136,33921.645
242.4027,34224.215
242.5918,34503.415
242.7809,34741.95
242.9699,34893.425
243.159,35128.85
243.348,35479.515
243.537,35840.82
243.726,36135.245
243.915,36385.77
244.1039,36617.82
244.2929,36736.915
244.4818,36905.485
244.6707,37199.15
244.8596,37565.075
245.0485,37890.325
245.2373,38203.45
245.4262,38486.915
245.615,38749.65
245.8038,38956.445
245.9926,39228.295
246.1814,39397.655
246.3701,39416.9
246.5589,39551.66
246.7476,39835.26
246.9363,40185.395
247.1249,40468.41
247.3136,40750.345
247.5023,41000.89
247.6909,41274.83
247.8795,41524.52
248.0681,41758.0
248.2567,42014.895
248.4453,42223.275
248.6338,42414.91
248.8224,42415.985
249.0109,42396.18
249.1994,42618.125
249.3878,42919.02
249.5763,43201.945
249.7648,43431.315
249.9532,43661.86
250.1416,43936.57
250.33,44206.735
250.5183,44440.7
250.7067,44616.14
250.8951,44776.605
251.0834,44947.525
251.2717,45100.45
251.46,45230.88
251.6483,45344.175
251.8365,45369.29
252.0247,45352.37
252.213,45549.235
252.4012,45737.87
252.5894,45996.835
252.7775,46169.205
252.9657,46318.86
253.1538,46519.755
253.3419,46681.575
253.53,46771.12
253.7181,46905.82
253.9062,47010.935
254.0942,47132.67
254.2823,47216.345
254.4703,47304.7
254.6583,47394.19
254.8463,47481.2
255.0342,47524.55
255.2222,47552.88
255.4101,47509.555
255.598,47511.62
255.7859,47644.21
255.9738,47814.92
256.1616,47991.74
256.3495,48183.66
256.5373,48324.98
256.7251,48511.805
256.9129,48630.975
257.1006,48724.78
257.2884,48850.07
257.4761,48989.455
257.6638,49064.18
257.8515,49091.27
258.0392,49148.795
258.2269,49195.695
258.4146,49236.925
258.6022,49286.235
258.7898,49292.49
258.9774,49316.89
259.165,49391.805
259.3525,49436.68
259.5401,49478.005
259.7276,49563.385
259.9151,49633.965
260.1026,49691.495
260.2901,49770.075
260.4776,49840.58
260.665,49985.37
260.8524,50108.525
261.0398,50223.68
261.2272,50262.5
261.4146,50257.14
261.6019,50307.3
261.7893,50374.935
261.9766,50407.3
262.1639,50467.01
262.3512,50448.665
262.5384,50442.71
262.7257,50457.65
262.9129,50489.465
263.1001,50502.555
263.2873,50583.555
263.4745,50621.09
263.6617,50526.63
263.8488,50553.23
264.0359,50601.195
264.2231,50615.76
264.4101,50639.045
264.5972,50677.0
264.7842,50706.31
264.9713,50720.255
265.1583,50708.8
265.3453,50730.645
265.5323,50760.155
265.7193,50798.6
265.9062,50859.44
266.0931,50888.13
266.2801,50883.065
266.4669,50931.68
266.6538,50977.635
266.8407,51033.39
267.0276,50998.245
267.2143,50970.365
267.4012,51002.005
267.588,50932.6
267.7747,50931.61
267.9615,50942.57
268.1482,50928.785
268.3349,50944.81
268.5217,50931.825
268.7083,50891.22
268.895,50877.27
269.0817,50919.03
269.2682,50905.845
269.4549,50844.085
269.6415,50743.905
269.8281,50719.655
270.0146,50778.28
270.2012,50803.965
270.3877,50842.355
270.5742,50836.035
270.7607,50837.135
270.9472,50835.545
271.1336,50823.7
271.32,50786.69
271.5065,50753.835
271.6929,50753.455
271.8792,50802.515
272.0656,50798.98
272.252,50826.255
272.4383,50851.255
272.6246,50830.645
272.8109,50828.95
272.9972,50913.755
273.1835,50969.29
273.3697,51015.76
273.5559,51036.97
273.7421,51053.065
273.9283,51068.925
274.1145,51081.37
274.3007,51097.45
274.4868,51140.045
274.6729,51219.375
274.859,51246.97
275.0451,51269.365
275.2311,51168.885
275.4172,51223.37
275.6032,51276.105
275.7892,51343.86
275.9752,51363.29
276.1612,51422.035
276.3472,51400.465
276.5331,51394.355
276.719,51419.005
276.9049,51440.51
277.0908,51420.0
277.2767,51444.18
277.4625,51487.375
277.6484,51498.63
277.8342,51484.03
278.02,51530.01
278.2057,51592.46
278.3915,51673.59
278.5772,51716.895
278.763,51696.295
278.9487,51788.335
279.1343,51872.525
279.32,51891.705
279.5057,51849.845
279.6913,51767.69
279.877,51772.655
280.0625,51791.75
280.2481,51768.125
280.4337,51741.85
280.6192,51846.955
280.8048,51930.875
280.9903,51923.63
281.1758,51896.99
281.3612,51862.385
281.5467,51883.83
281.7321,51975.245
281.9175,52030.98
282.1029,52051.7
282.2884,52098.645
282.4737,52055.65
282.6591,52028.14
282.8444,52065.21
283.0297,52094.33
283.215,52145.19
283.4002,52175.29
283.5855,52153.105
283.7707,52071.825
283.956,52086.745
284.1412,52110.105
284.3264,52186.275
284.5115,52299.51
284.6967,52369.66
284.8818,52367.645
285.0669,52333.89
285.252,52382.475
285.4371,52441.72
285.6222,52434.155
285.8072,52439.365
285.9922,52461.44
286.1772,52542.03
286.3622,52625.12
286.5472,52625.185
286.7321,52597.59
286.9171,52699.495
287.102,52769.655
287.2869,52866.195
287.4717,53000.415
287.6566,53054.785
287.8415,53107.98
288.0263,53153.265
288.2111,53092.35
288.3959,53060.31
288.5806,53121.015
288.7654,53186.635
288.9501,53357.355
289.1348,53444.015
289.3195,53497.53
289.5042,53583.835
289.6889,53698.475
289.8735,53665.185
290.0581,53687.485
290.2428,53650.615
290.4273,53727.69
290.6119,53848.445
290.7965,53909.115
290.981,53970.64
291.1655,54023.56
291.35,53954.425
291.5345,53922.51
291.719,54003.895
291.9034,54085.975
292.0878,54233.115
292.2722,54289.875
292.4566,54303.145
292.641,54384.365
292.8253,54440.34
293.0096,54472.675
293.194,54568.405
293.3783,54635.415
293.5626,54739.795
293.7468,54815.345
293.9311,54902.58
294.1153,54879.955
294.2995,54785.365
294.4837,54758.895
294.6678,54742.175
294.852,54774.37
295.0361,54870.75
295.2202,54962.225
295.4043,55070.6
295.5884,55113.05
295.7725,55173.675
295.9565,55218.805
296.1405,55187.215
296.3246,55211.52
296.5085,55362.01
296.6925,55503.5
296.8764,55563.56
297.0603,55596.56
297.2443,55624.69
297.4282,55622.27
297.612,55622.6
297.7959,55631.405
297.9797,55667.93
298.1635,55664.275
298.3474,55821.13
298.5311,55954.705
298.7149,55938.105
298.8987,55896.21
299.0823,55921.44
299.2661,55901.845
299.4498,55819.495
299.6334,55884.57
299.8171,55982.81
300.0007,56027.07
300.1843,56098.145
300.368,56144.965
300.5515,56165.815
300.7351,56197.415
300.9186,56241.05
301.1021,56248.605
301.2857,56310.51
301.4691,56363.54
301.6526,56459.57
301.8361,56465.205
302.0195,56480.24
302.2029,56525.59
302.3863,56592.335
302.5697,56595.71
302.753,56687.23
302.9364,56802.625
303.1197,56932.525
303.303,56968.705
303.4863,56951.835
303.6696,56874.665
303.8528,56848.785
304.036,56869.31
304.2192,56969.105
304.4024,57019.36
304.5856,57002.325
304.7688,57056.67
304.9519,57124.495
305.135,57158.095
305.3181,57183.935
305.5012,57222.625
305.6842,57309.275
305.8673,57371.515
306.0504,57360.95
306.2333,57283.21
306.4163,57334.08
306.5993,57342.06
306.7822,57415.06
306.9652,57482.765
307.1481,57467.195
307.331,57484.075
307.5139,57494.66
307.6967,57487.31
307.8796,57510.745
308.0624,57560.355
308.2452,57522.76
308.428,57529.285
308.6107,57583.885
308.7935,57583.315
308.9762,57591.545
309.1589,57649.695
309.3416,57673.99
309.5243,57693.44
309.7069,57726.975
309.8896,57725.295
310.0721,57742.57
310.2548,57794.935
310.4373,57840.42
310.6199,57933.005
310.8024,57941.49
310.985,57973.53
311.1674,57928.355
311.3499,57868.445
311.5324,57929.835
311.7148,58052.565
311.8973,58049.02
312.0797,58084.05
312.2621,58110.985
312.4445,58098.375
312.6268,58093.84
312.8091,58149.505
312.9915,58097.46
313.1738,58111.96
313.356,58086.705
313.5383,58042.58
313.7206,58088.56
313.9027,58051.375
314.085,58082.945
314.2672,58121.25
314.4493,58174.375
314.6314,58253.615
314.8136,58309.275
314.9957,58288.57
315.1778,58244.97
315.3598,58282.05
315.5419,58331.555
315.724,58384.625
315.9059,58400.83
316.088,58396.08
316.2699,58480.395
316.4519,58529.695
316.6338,58507.38
316.8157,58400.535
316.9977,58406.54
317.1795,58519.075
317.3614,58615.085
317.5432,58696.905
317.7251,58718.06
317.9069,58604.82
318.0887,58584.05
318.2704,58528.23
318.4522,58575.155
318.6339,58654.485
318.8156,58789.97
318.9973,58788.17
319.179,58845.42
319.3607,58939.37
319.5423,59004.14
319.7239,59016.975
319.9055,58995.635
320.0871,59022.56
320.2687,59054.23
320.4502,59046.775
320.6317,58975.105
320.8132,59032.275
320.9947,59115.795
321.1761,59174.745
321.3576,59190.765
321.5391,59201.265
321.7205,59240.34
321.9019,59275.09
322.0832,59268.155
322.2646,59253.205
322.4459,59264.895
322.6272,59263.91
322.8085,59256.195
322.9898,59275.695
323.1711,59248.52
323.3523,59247.64
323.5335,59206.105
323.7147,59334.155
323.8959,59534.955
324.0771,59635.225
324.2582,59659.075
324.4393,59688.615
324.6204,59752.615
324.8015,59798.145
324.9826,59913.83
325.1637,60064.825
325.3447,60090.955
325.5257,60103.26
325.7067,60080.29
325.8877,59928.08
326.0686,59852.75
326.2496,59907.43
326.4305,59900.615
326.6114,59952.52
326.7922,59996.21
326.9731,60049.785
327.1539,60077.515
327.3347,60141.835
327.5155,60219.105
327.6963,60359.795
327.8771,60433.42
328.0578,60366.065
328.2385,60205.42
328.4193,60177.54
328.5999,60204.72
328.7806,60177.48
328.9613,60196.05
329.1419,60185.53
329.3225,60218.35
329.5031,60194.94
329.6837,60173.01
329.8642,60133.45
330.0447,60127.86
330.2252,60103.14
330.4057,60055.205
330.5862,60044.28
330.7667,60072.31
330.9471,60137.56
331.1275,60325.88
331.3079,60448.08
331.4883,60590.03
331.6687,60544.81
331.849,60392.435
332.0293,60236.57
332.2096,60134.715
332.3899,60133.705
332.5702,60207.045
332.7504,60314.375
332.9306,60432.2
333.1108,60407.34
333.291,60312.005
333.4712,60283.185
333.6514,60333.86
333.8315,60346.69
334.0116,60355.29
334.1917,60438.15
334.3717,60507.785
334.5518,60559.92
334.7318,60509.25
334.9119,60479.285
335.0918,60517.64
335.2718,60562.995
335.4518,60606.69
335.6317,60672.53
335.8116,60752.26
335.9915,60688.67
336.1714,60568.84
336.3513,60503.755
336.5311,60522.115
336.7109,60650.955
336.8907,60688.605
337.0705,60544.995
337.2502,60327.305
337.43,60215.7
337.6097,60110.375
337.7894,60080.935
337.9691,60115.05
338.1488,60181.98
338.3284,60240.03
338.508,60394.54
338.6877,60540.23
338.8672,60578.16
339.0468,60509.95
339.2263,60495.525
339.4059,60952.415
339.5854,61176.205
339.7649,60925.235
339.9443,60678.14
340.1238,60503.28
340.3032,60447.765
340.4826,60436.27
340.662,60344.25
340.8414,60221.455
341.0207,60198.74
341.2001,60224.51
341.3794,60219.115
341.5587,60288.43
341.738,60352.605
341.9172,60387.155
342.0965,60346.855
342.2757,60214.92
342.4549,60038.535
342.6341,60003.43
342.8132,60092.365
342.9923,60292.355
343.1715,60517.065
343.3506,60464.91
343.5296,60259.54
343.7087,60128.815
343.8878,60029.615
344.0668,60015.855
344.2458,60022.425
344.4248,59917.225
344.6037,59866.405
344.7827,59906.075
344.9616,59881.2
345.1405,59876.65
345.3194,59874.35
345.4982,59804.785
345.6771,59725.165
345.8559,59718.695
346.0347,59712.075
346.2135,59673.115
346.3923,59640.04
346.571,59571.45
346.7498,59537.725
346.9285,59614.545
347.1071,59561.155
347.2859,59448.83
347.4645,59489.865
347.6431,59556.555
347.8217,59578.75
348.0003,59465.75
348.1789,59443.65
348.3574,59428.115
348.5359,59351.545
348.7145,59264.545
348.893,59282.65
349.0714,59271.545
349.2499,59167.1
349.4283,59052.575
349.6068,58921.455
349.7852,58869.005
349.9635,58905.925
350.1419,58884.5
350.3202,58830.62
350.4985,58715.31
350.6768,58606.73
350.8551,58558.99
351.0334,58559.63
351.2116,58519.01
351.3898,58507.945
351.568,58424.83
351.7462,58422.27
351.9243,58379.185
352.1025,58288.395
352.2806,58202.03
352.4587,58178.63
352.6368,58097.52
352.8148,57978.085
352.9929,57925.0
353.1709,57987.31
353.3489,57979.2
353.5268,57891.125
353.7048,57808.96
353.8828,57747.965
354.0607,57638.205
354.2386,57644.16
354.4165,57594.405
354.5943,57540.285
354.7722,57532.765
354.95,57626.02
355.1278,57601.405
355.3056,57453.96
355.4833,57250.26
355.6611,57079.445
355.8388,56981.895
356.0165,56934.09
356.1942,56955.33
356.3719,57021.44
356.5495,56990.985
356.7271,56925.87
356.9047,56860.355
357.0823,56869.17
357.2599,56893.325
357.4374,56795.36
357.6149,56641.175
357.7924,56518.51
357.9699,56518.585
358.1474,56423.13
358.3248,56304.095
358.5023,56262.54
358.6797,56107.235
358.8571,56043.195
359.0344,55950.225
359.2118,55881.915
359.3891,55828.27
359.5664,55689.62
359.7437,55688.22
359.9209,55668.145
360.0982,55429.85
360.2754,55285.495
360.4526,55357.965
360.6298,55311.735
360.807,55277.225
360.9841,55291.515
361.1613,55450.23
361.3383,55613.655
361.5154,55635.015
361.6925,55625.12
361.8695,55519.125
362.0466,55256.35
362.2236,55072.945
362.4005,54808.405
362.5775,54582.83
362.7545,54445.905
362.9314,54331.77
363.1083,54571.105
363.2852,55091.02
363.462,54820.505
363.6389,54648.84
363.8157,54364.855
363.9925,54096.53
364.1693,53930.515
364.346,53813.09
364.5228,53980.065
364.6996,54181.26
364.8762,54218.24
365.0529,54305.965
365.2296,54469.17
365.4062,54206.045
365.5829,54193.91
365.7595,54220.325
365.9361,53971.685
366.1126,54225.64
366.2892,55758.06
366.4657,57112.395
366.6422,56746.335
366.8186,56309.775
366.9951,55875.87
367.1716,55403.415
367.348,56687.59
367.5244,56175.8
367.7008,55399.37
367.8772,54787.65
368.0535,55617.595
368.2298,57450.715
368.4061,58123.125
368.5824,56797.43
368.7586,56348.37
368.9349,55489.92
369.1111,54174.435
369.2873,53635.35
369.4635,53578.865
369.6396,53357.2
369.8158,53595.525
369.9919,54535.585
370.168,55613.08
370.3441,54899.635
370.5202,54062.35
370.6962,53461.0
370.8722,53077.9
371.0482,52937.035
371.2242,53211.89
371.4002,53743.76
371.5761,53657.05
371.752,53478.02
371.9279,53604.27
372.1038,53606.16
372.2796,53369.435
372.4555,53353.25
372.6313,53221.55
372.8071,52977.645
372.9829,53079.52
373.1586,53500.26
373.3344,53146.83
373.5101,52913.315
373.6858,52835.15
373.8615,52681.165
374.0371,53028.74
374.2127,53259.225
374.3884,52853.605
374.564,52714.56
374.7395,52631.06
374.9151,52718.5
375.0906,53710.32
375.2661,53770.86
375.4416,53287.355
375.6171,53471.59
375.7925,53605.21
375.968,53526.1
376.1434,53285.48
376.3188,53331.805
376.4941,53387.065
376.6695,53441.99
376.8448,53724.665
377.0201,54071.57
377.1954,54117.06
377.3707,53986.81
377.5459,54477.935
377.7212,55350.445
377.8964,56311.615
378.0715,56186.785
378.2467,55961.475
378.4218,55177.5
378.597,54489.075
378.7721,54462.64
378.9472,55035.265
379.1222,57026.195
379.2973,56880.96
379.4723,58392.435
379.6473,61569.575
379.8223,61366.125
379.9972,59274.43
380.1722,58082.32
380.3471,57260.775
380.522,55365.34
380.6969,55008.64
380.8717,55135.525
381.0466,54591.335
381.2214,55694.715
381.3962,55511.33
381.571,55042.345
381.7457,54782.165
381.9204,54934.155
382.0952,54594.27
382.2699,55505.365
382.4445,56038.285
382.6192,56808.295
382.7938,57670.84
382.9685,57863.89
383.1431,56895.805
383.3176,55657.075
383.4922,55454.205
383.6667,55648.57
383.8412,55073.86
384.0157,55030.775
384.1902,55214.755
384.3646,54871.27
384.5391,55444.2
384.7134,56645.03
384.8878,59131.885
385.0622,59143.375
385.2365,57034.36
385.4109,56363.31
385.5852,56306.465
385.7594,58990.545
385.9337,61142.11
386.1079,62819.405
386.2822,65022.675
386.4564,65035.735
386.6306,63938.345
386.8047,63712.195
386.9789,64465.825
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65533.735
387.8492,65535.0
388.0233,65532.805
388.1972,65223.16
388.3712,63720.865
388.5452,62040.11
388.7191,61964.45
388.893,64251.85
389.0669,63413.435
389.2408,59593.42
389.4146,55834.635
389.5884,54541.735
389.7623,54652.89
389.9361,54459.235
390.1098,54276.47
390.2835,54429.6
390.4573,54315.055
390.631,54357.18
390.8047,54760.71
390.9784,54676.37
391.152,54336.11
391.3256,54287.92
391.4992,54091.12
391.6728,54692.145
391.8464,55624.295
392.0199,55125.565
392.1934,54615.16
392.3669,55480.62
392.5403,56216.27
392.7138,57233.82
392.8873,57461.185
393.0607,56864.06
393.2341,56986.865
393.4074,56757.815
393.5808,56086.47
393.7542,56431.355
393.9274,56008.69
394.1007,56216.61
394.274,57706.345
394.4472,58797.81
394.6205,60031.275
394.7937,60919.855
394.9668,61265.325
395.14,59973.26
395.3131,56972.68
395.4863,56011.25
395.6594,55752.165
395.8325,55319.805
396.0055,56254.08
396.1786,57046.985
396.3516,57193.88
396.5246,55879.71
396.6975,54821.74
396.8705,56374.355
397.0434,57095.135
397.2163,55895.46
397.3892,55689.99
397.5621,56662.89
397.735,57753.08
397.9077,58587.515
398.0806,58314.015
398.2534,60770.195
398.4261,59832.695
398.5989,58727.775
398.7716,58972.765
398.9443,61554.74
399.117,64195.96
399.2896,65374.805
399.4623,64069.165
399.6349,62626.865
399.8075,60682.225
399.9801,57180.595
400.1526,55817.415
400.3252,55396.725
400.4977,55864.16
400.6702,55589.365
400.8427,54081.755
401.0151,53531.065
401.1875,52670.68
401.36,52511.53
401.5323,51863.29
401.7047,51697.94
401.877,52232.41
402.0494,52759.415
402.2216,53539.92
402.394,53311.585
402.5662,54450.71
402.7385,56517.435
402.9107,55545.925
403.0829,54266.835
403.2551,53638.51
403.4272,53382.65
403.5994,53140.735
403.7715,53726.45
403.9436,53864.325
404.1156,54006.175
