Timestamp,02/19/2024 13:57:58
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3368.66
218.2508,3445.765
218.442,3519.81
218.6332,3599.95
218.8244,3680.6
219.0156,3765.12
219.2067,3854.925
219.3979,3944.475
219.589,4038.485
219.7801,4134.005
219.9712,4232.9
220.1623,4336.175
220.3533,4443.175
220.5444,4555.13
220.7354,4665.32
220.9264,4780.43
221.1174,4902.66
221.3083,5029.305
221.4993,5149.235
221.6902,5271.14
221.8812,5407.4
222.0721,5541.495
222.263,5680.36
222.4538,5828.145
222.6447,5974.275
222.8355,6122.49
223.0264,6272.535
223.2172,6426.14
223.408,6585.615
223.5987,6751.7
223.7895,6918.06
223.9802,7093.26
224.1709,7264.285
224.3616,7442.76
224.5524,7624.92
224.743,7814.755
224.9337,7997.59
225.1243,8202.31
225.315,8393.225
225.5056,8582.885
225.6962,8788.37
225.8867,8997.76
226.0773,9204.21
226.2678,9414.97
226.4584,9630.79
226.6489,9848.765
226.8394,10057.885
227.0298,10289.32
227.2203,10525.545
227.4108,10778.865
227.6012,11018.535
227.7916,11256.08
227.982,11496.68
228.1723,11736.715
228.3627,11990.22
228.5531,12240.085
228.7434,12488.995
228.9337,12757.935
229.124,13027.39
229.3143,13298.5
229.5045,13587.31
229.6948,13880.81
229.885,14180.77
230.0752,14483.125
230.2654,14786.61
230.4556,15080.92
230.6457,15380.275
230.8358,15676.0
231.026,15980.445
231.2161,16275.53
231.4062,16588.26
231.5963,16887.35
231.7863,17207.94
231.9764,17537.645
232.1664,17876.105
232.3564,18221.85
232.5464,18559.845
232.7364,18899.665
232.9263,19228.37
233.1163,19585.135
233.3062,19945.425
233.4961,20324.25
233.686,20677.595
233.8758,21006.985
234.0657,21333.475
234.2555,21697.1
234.4454,22062.86
234.6352,22419.32
234.825,22782.17
235.0147,23119.56
235.2045,23473.245
235.3942,23822.165
235.5839,24180.855
235.7737,24528.9
235.9633,24872.89
236.153,25258.14
236.3427,25629.32
236.5323,25992.65
236.7219,26337.565
236.9115,26656.475
237.1011,26985.04
237.2907,27361.185
237.4803,27726.14
237.6698,28073.635
237.8593,28442.415
238.0488,28785.84
238.2383,29144.025
238.4278,29492.545
238.6172,29881.0
238.8066,30233.915
238.9961,30591.16
239.1855,30974.075
239.3748,31323.385
239.5642,31652.76
239.7536,32011.78
239.9429,32358.535
240.1322,32666.535
240.3215,33009.215
240.5108,33351.07
240.7001,33711.66
240.8893,34043.61
241.0786,34371.4
241.2677,34689.105
241.457,35043.78
241.6461,35311.275
241.8353,35602.08
242.0244,35900.065
242.2136,36186.14
242.4027,36500.49
242.5918,36793.765
242.7809,37046.22
242.9699,37188.345
243.159,37423.0
243.348,37787.275
243.537,38168.02
243.726,38468.08
243.915,38726.24
244.1039,38972.885
244.2929,39096.205
244.4818,39253.44
244.6707,39558.625
244.8596,39931.425
245.0485,40271.11
245.2373,40593.05
245.4262,40882.71
245.615,41159.14
245.8038,41363.97
245.9926,41636.23
246.1814,41835.965
246.3701,41838.61
246.5589,41954.675
246.7476,42250.91
246.9363,42612.245
247.1249,42899.735
247.3136,43186.62
247.5023,43438.755
247.6909,43721.505
247.8795,43971.28
248.0681,44210.685
248.2567,44462.995
248.4453,44685.68
248.6338,44884.905
248.8224,44889.255
249.0109,44837.435
249.1994,45061.94
249.3878,45380.625
249.5763,45653.42
249.7648,45890.72
249.9532,46119.19
250.1416,46400.92
250.33,46670.155
250.5183,46923.01
250.7067,47085.38
250.8951,47248.815
251.0834,47410.14
251.2717,47569.81
251.46,47703.525
251.6483,47818.215
251.8365,47838.525
252.0247,47791.24
252.213,47986.715
252.4012,48190.345
252.5894,48444.79
252.7775,48617.055
252.9657,48758.125
253.1538,48970.14
253.3419,49111.68
253.53,49198.395
253.7181,49326.805
253.9062,49447.065
254.0942,49554.755
254.2823,49627.69
254.4703,49720.86
254.6583,49809.015
254.8463,49892.37
255.0342,49912.98
255.2222,49940.05
255.4101,49898.035
255.598,49867.58
255.7859,50006.065
255.9738,50182.5
256.1616,50359.365
256.3495,50539.67
256.5373,50674.015
256.7251,50871.665
256.9129,50967.955
257.1006,51059.7
257.2884,51186.13
257.4761,51323.69
257.6638,51390.38
257.8515,51415.025
258.0392,51465.005
258.2269,51504.68
258.4146,51532.4
258.6022,51581.32
258.7898,51568.305
258.9774,51583.945
259.165,51665.04
259.3525,51690.77
259.5401,51725.155
259.7276,51813.015
259.9151,51875.54
260.1026,51921.815
260.2901,51995.465
260.4776,52055.845
260.665,52191.67
260.8524,52308.15
261.0398,52425.635
261.2272,52467.05
261.4146,52449.22
261.6019,52493.59
261.7893,52549.495
261.9766,52577.415
262.1639,52634.53
262.3512,52609.32
262.5384,52585.975
262.7257,52592.96
262.9129,52616.345
263.1001,52619.56
263.2873,52699.87
263.4745,52729.285
263.6617,52621.17
263.8488,52639.335
264.0359,52676.925
264.2231,52677.7
264.4101,52702.75
264.5972,52734.43
264.7842,52750.85
264.9713,52753.865
265.1583,52730.27
265.3453,52741.52
265.5323,52768.52
265.7193,52794.515
265.9062,52865.65
266.0931,52866.67
266.2801,52856.495
266.4669,52908.975
266.6538,52951.27
266.8407,52999.04
267.0276,52964.315
267.2143,52923.575
267.4012,52937.725
267.588,52849.01
267.7747,52843.465
267.9615,52846.04
268.1482,52833.675
268.3349,52841.78
268.5217,52817.14
268.7083,52754.6
268.895,52739.485
269.0817,52779.315
269.2682,52755.545
269.4549,52682.405
269.6415,52559.08
269.8281,52535.69
270.0146,52581.74
270.2012,52608.0
270.3877,52627.255
270.5742,52628.58
270.7607,52612.455
270.9472,52602.645
271.1336,52579.58
271.32,52539.915
271.5065,52503.8
271.6929,52487.535
271.8792,52530.37
272.0656,52522.31
272.252,52538.2
272.4383,52550.06
272.6246,52520.525
272.8109,52506.425
272.9972,52595.085
273.1835,52645.755
273.3697,52673.985
273.5559,52699.785
273.7421,52714.04
273.9283,52719.555
274.1145,52721.08
274.3007,52725.36
274.4868,52763.075
274.6729,52839.48
274.859,52862.995
275.0451,52874.825
275.2311,52770.51
275.4172,52810.315
275.6032,52855.36
275.7892,52917.86
275.9752,52940.87
276.1612,52984.755
276.3472,52947.445
276.5331,52945.17
276.719,52963.425
276.9049,52979.835
277.0908,52949.61
277.2767,52957.725
277.4625,53003.92
277.6484,52997.085
277.8342,52985.815
278.02,53003.285
278.2057,53070.065
278.3915,53163.325
278.5772,53199.805
278.763,53167.18
278.9487,53239.73
279.1343,53313.515
279.32,53331.085
279.5057,53285.42
279.6913,53181.055
279.877,53183.915
280.0625,53202.22
280.2481,53166.925
280.4337,53143.165
280.6192,53229.965
280.8048,53312.295
280.9903,53293.435
281.1758,53251.56
281.3612,53212.055
281.5467,53222.785
281.7321,53315.56
281.9175,53361.865
282.1029,53384.89
282.2884,53410.845
282.4737,53368.01
282.6591,53338.885
282.8444,53364.41
283.0297,53382.25
283.215,53422.115
283.4002,53443.725
283.5855,53412.595
283.7707,53323.835
283.956,53329.665
284.1412,53344.37
284.3264,53419.39
284.5115,53519.025
284.6967,53590.2
284.8818,53577.995
285.0669,53537.785
285.252,53572.06
285.4371,53625.895
285.6222,53607.93
285.8072,53603.125
285.9922,53618.575
286.1772,53692.385
286.3622,53775.45
286.5472,53757.63
286.7321,53733.64
286.9171,53830.585
287.102,53879.83
287.2869,53981.965
287.4717,54106.665
287.6566,54159.61
287.8415,54195.095
288.0263,54226.27
288.2111,54155.64
288.3959,54104.92
288.5806,54159.055
288.7654,54235.79
288.9501,54408.56
289.1348,54483.76
289.3195,54528.165
289.5042,54605.425
289.6889,54715.125
289.8735,54658.945
290.0581,54676.73
290.2428,54633.55
290.4273,54699.61
290.6119,54811.245
290.7965,54865.355
290.981,54919.47
291.1655,54961.755
291.35,54882.795
291.5345,54851.005
291.719,54922.295
291.9034,54997.125
292.0878,55135.865
292.2722,55180.615
292.4566,55186.075
292.641,55261.04
292.8253,55309.975
293.0096,55328.63
293.194,55414.16
293.3783,55477.22
293.5626,55578.61
293.7468,55647.2
293.9311,55725.165
294.1153,55684.15
294.2995,55578.59
294.4837,55546.965
294.6678,55530.435
294.852,55544.95
295.0361,55635.77
295.2202,55722.27
295.4043,55820.805
295.5884,55857.885
295.7725,55909.72
295.9565,55941.445
296.1405,55895.785
296.3246,55913.81
296.5085,56061.95
296.6925,56204.615
296.8764,56246.21
297.0603,56268.34
297.2443,56292.955
297.4282,56288.095
297.612,56269.77
297.7959,56272.98
297.9797,56311.15
298.1635,56299.31
298.3474,56451.615
298.5311,56588.905
298.7149,56561.14
298.8987,56509.705
299.0823,56518.405
299.2661,56490.63
299.4498,56396.555
299.6334,56462.365
299.8171,56550.04
300.0007,56584.77
300.1843,56638.25
300.368,56675.69
300.5515,56689.875
300.7351,56714.68
300.9186,56743.5
301.1021,56735.505
301.2857,56799.73
301.4691,56850.185
301.6526,56938.385
301.8361,56937.2
302.0195,56934.64
302.2029,56976.885
302.3863,57034.79
302.5697,57027.565
302.753,57109.75
302.9364,57215.715
303.1197,57337.67
303.303,57368.245
303.4863,57334.645
303.6696,57253.805
303.8528,57205.025
304.036,57230.295
304.2192,57328.615
304.4024,57359.78
304.5856,57341.0
304.7688,57366.585
304.9519,57439.07
305.135,57463.155
305.3181,57490.56
305.5012,57518.56
305.6842,57595.145
305.8673,57644.125
306.0504,57615.87
306.2333,57536.925
306.4163,57572.605
306.5993,57570.445
306.7822,57641.265
306.9652,57702.59
307.1481,57680.05
307.331,57693.935
307.5139,57689.67
307.6967,57679.88
307.8796,57696.015
308.0624,57740.955
308.2452,57690.84
308.428,57687.145
308.6107,57734.77
308.7935,57728.95
308.9762,57741.9
309.1589,57770.325
309.3416,57795.385
309.5243,57810.58
309.7069,57834.14
309.8896,57823.745
310.0721,57834.625
310.2548,57874.345
310.4373,57912.14
310.6199,57996.885
310.8024,58009.76
310.985,58034.085
311.1674,57976.065
311.3499,57911.16
311.5324,57974.905
311.7148,58084.97
311.8973,58059.275
312.0797,58101.895
312.2621,58146.33
312.4445,58118.335
312.6268,58091.87
312.8091,58154.63
312.9915,58093.525
313.1738,58096.545
313.356,58062.36
313.5383,58022.51
313.7206,58064.82
313.9027,58018.73
314.085,58029.78
314.2672,58065.97
314.4493,58101.205
314.6314,58174.59
314.8136,58242.61
314.9957,58215.695
315.1778,58164.855
315.3598,58179.785
315.5419,58221.73
315.724,58256.535
315.9059,58253.785
316.088,58253.885
316.2699,58344.21
316.4519,58399.83
316.6338,58371.075
316.8157,58265.62
316.9977,58272.43
317.1795,58375.695
317.3614,58470.27
317.5432,58538.63
317.7251,58568.495
317.9069,58419.755
318.0887,58380.345
318.2704,58315.62
318.4522,58362.145
318.6339,58456.3
318.8156,58602.65
318.9973,58596.425
319.179,58623.49
319.3607,58695.155
319.5423,58765.55
319.7239,58775.975
319.9055,58755.755
320.0871,58779.28
320.2687,58814.36
320.4502,58814.26
320.6317,58745.71
320.8132,58807.25
320.9947,58848.18
321.1761,58891.91
321.3576,58891.145
321.5391,58905.005
321.7205,58950.75
321.9019,58987.84
322.0832,58967.995
322.2646,58941.36
322.4459,58942.645
322.6272,58918.2
322.8085,58899.525
322.9898,58916.88
323.1711,58913.025
323.3523,58912.35
323.5335,58875.09
323.7147,59018.625
323.8959,59213.23
324.0771,59300.43
324.2582,59315.435
324.4393,59345.8
324.6204,59398.91
324.8015,59408.95
324.9826,59516.61
325.1637,59673.655
325.3447,59685.87
325.5257,59694.02
325.7067,59684.57
325.8877,59544.79
326.0686,59479.22
326.2496,59529.17
326.4305,59493.675
326.6114,59551.495
326.7922,59616.165
326.9731,59653.36
327.1539,59663.595
327.3347,59733.31
327.5155,59802.815
327.6963,59926.22
327.8771,59959.925
328.0578,59859.305
328.2385,59682.025
328.4193,59669.93
328.5999,59689.63
328.7806,59661.305
328.9613,59720.53
329.1419,59736.52
329.3225,59800.235
329.5031,59779.425
329.6837,59759.355
329.8642,59716.7
330.0447,59710.275
330.2252,59648.01
330.4057,59569.415
330.5862,59530.12
330.7667,59568.1
330.9471,59632.58
331.1275,59795.56
331.3079,59869.23
331.4883,60008.78
331.6687,59956.33
331.849,59774.98
332.0293,59621.26
332.2096,59520.465
332.3899,59540.15
332.5702,59654.415
332.7504,59741.665
332.9306,59833.115
333.1108,59793.9
333.291,59692.8
333.4712,59640.705
333.6514,59662.3
333.8315,59668.735
334.0116,59674.375
334.1917,59762.125
334.3717,59855.95
334.5518,59910.63
334.7318,59825.445
334.9119,59758.105
335.0918,59819.215
335.2718,59885.905
335.4518,59924.65
335.6317,59991.755
335.8116,60029.49
335.9915,59871.715
336.1714,59693.91
336.3513,59693.68
336.5311,59760.335
336.7109,59859.605
336.8907,59864.9
337.0705,59672.82
337.2502,59465.44
337.43,59409.56
337.6097,59376.945
337.7894,59359.585
337.9691,59351.45
338.1488,59415.735
338.3284,59479.135
338.508,59645.125
338.6877,59800.805
338.8672,59805.73
339.0468,59727.605
339.2263,59631.06
339.4059,60093.27
339.5854,60408.91
339.7649,60071.755
339.9443,59809.57
340.1238,59672.86
340.3032,59639.65
340.4826,59644.33
340.662,59513.485
340.8414,59392.46
341.0207,59398.535
341.2001,59429.35
341.3794,59370.01
341.5587,59442.92
341.738,59524.55
341.9172,59573.04
342.0965,59547.25
342.2757,59384.885
342.4549,59199.385
342.6341,59194.855
342.8132,59276.18
342.9923,59523.675
343.1715,59737.22
343.3506,59638.415
343.5296,59394.31
343.7087,59244.315
343.8878,59134.965
344.0668,59064.215
344.2458,59057.43
344.4248,58965.97
344.6037,58947.635
344.7827,59036.925
344.9616,59044.625
345.1405,59052.475
345.3194,59036.025
345.4982,58981.91
345.6771,58894.575
345.8559,58857.65
346.0347,58822.93
346.2135,58795.165
346.3923,58800.835
346.571,58709.965
346.7498,58694.82
346.9285,58804.31
347.1071,58738.255
347.2859,58589.275
347.4645,58599.21
347.6431,58642.23
347.8217,58690.92
348.0003,58611.205
348.1789,58588.49
348.3574,58557.475
348.5359,58471.68
348.7145,58420.4
348.893,58409.205
349.0714,58379.205
349.2499,58257.42
349.4283,58173.21
349.6068,58026.095
349.7852,57993.175
349.9635,58091.73
350.1419,58085.45
350.3202,58061.05
350.4985,57921.75
350.6768,57813.28
350.8551,57763.665
351.0334,57721.8
351.2116,57684.565
351.3898,57633.525
351.568,57570.625
351.7462,57619.555
351.9243,57568.285
352.1025,57441.935
352.2806,57319.24
352.4587,57243.54
352.6368,57168.86
352.8148,57114.725
352.9929,57092.0
353.1709,57143.715
353.3489,57160.96
353.5268,57089.415
353.7048,56992.725
353.8828,56972.505
354.0607,56852.87
354.2386,56841.19
354.4165,56817.935
354.5943,56759.865
354.7722,56746.295
354.95,56851.225
355.1278,56820.485
355.3056,56639.195
355.4833,56416.9
355.6611,56256.675
355.8388,56133.96
356.0165,56096.72
356.1942,56162.24
356.3719,56216.555
356.5495,56069.74
356.7271,56019.135
356.9047,55921.235
357.0823,55905.92
357.2599,55973.215
357.4374,55901.725
357.6149,55762.22
357.7924,55620.205
357.9699,55571.635
358.1474,55425.39
358.3248,55307.725
358.5023,55239.66
358.6797,55085.465
358.8571,55078.455
359.0344,55057.175
359.2118,55026.795
359.3891,55018.91
359.5664,54905.83
359.7437,54901.885
359.9209,54903.335
360.0982,54693.515
360.2754,54449.36
360.4526,54495.85
360.6298,54445.36
360.807,54348.865
360.9841,54339.02
361.1613,54532.91
361.3383,54814.875
361.5154,54812.7
361.6925,54823.97
361.8695,54583.45
362.0466,54389.24
362.2236,54214.975
362.4005,54002.27
362.5775,53821.605
362.7545,53724.63
362.9314,53557.17
363.1083,53638.465
363.2852,54278.485
363.462,54032.81
363.6389,53853.73
363.8157,53585.535
363.9925,53339.095
364.1693,53179.865
364.346,53010.865
364.5228,53147.725
364.6996,53364.905
364.8762,53371.41
365.0529,53510.875
365.2296,53788.29
365.4062,53514.18
365.5829,53521.665
365.7595,53558.73
365.9361,53376.79
366.1126,53440.76
366.2892,54982.05
366.4657,56537.67
366.6422,56393.325
366.8186,55581.105
366.9951,55230.25
367.1716,54560.73
367.348,55985.085
367.5244,55737.02
367.7008,54786.38
367.8772,53982.36
368.0535,54511.765
368.2298,56752.28
368.4061,57791.345
368.5824,56247.915
368.7586,55544.52
368.9349,54806.015
369.1111,53523.83
369.2873,52903.905
369.4635,52854.08
369.6396,52697.935
369.8158,52900.81
369.9919,53854.93
370.168,55134.25
370.3441,54448.015
370.5202,53353.585
370.6962,52603.92
370.8722,52210.76
371.0482,52193.35
371.2242,52558.9
371.4002,53220.325
371.5761,53175.36
371.752,52858.27
371.9279,52830.01
372.1038,52781.315
372.2796,52567.595
372.4555,52658.77
372.6313,52594.46
372.8071,52286.02
372.9829,52357.09
373.1586,52796.61
373.3344,52417.745
373.5101,51998.875
373.6858,51917.38
373.8615,51819.165
374.0371,52270.59
374.2127,52671.205
374.3884,52163.985
374.564,51901.25
374.7395,51746.9
374.9151,51737.6
375.0906,52835.79
375.2661,53311.14
375.4416,52739.69
375.6171,52898.6
375.7925,52870.545
375.968,52880.46
376.1434,52644.09
376.3188,52663.88
376.4941,52687.9
376.6695,52766.165
376.8448,53059.81
377.0201,53437.79
377.1954,53653.555
377.3707,53436.88
377.5459,53912.035
377.7212,54788.68
377.8964,55974.025
378.0715,55944.625
378.2467,55672.52
378.4218,54901.91
378.597,53889.81
378.7721,53893.245
378.9472,54180.54
379.1222,56680.21
379.2973,56439.47
379.4723,57616.22
379.6473,61167.11
379.8223,61178.09
379.9972,58747.01
380.1722,57281.84
380.3471,56860.125
380.522,54856.945
380.6969,54321.675
380.8717,54661.405
381.0466,54108.515
381.2214,55211.175
381.3962,55105.9
381.571,54438.495
381.7457,54091.7
381.9204,54277.45
382.0952,53800.13
382.2699,54760.79
382.4445,55306.255
382.6192,56070.52
382.7938,56907.93
382.9685,57319.155
383.1431,56298.07
383.3176,54819.005
383.4922,54363.19
383.6667,54827.515
383.8412,54259.79
384.0157,54147.055
384.1902,54499.145
384.3646,54286.39
384.5391,54762.65
384.7134,55980.84
384.8878,58647.995
385.0622,59122.86
385.2365,56753.21
385.4109,55715.7
385.5852,55385.165
385.7594,58006.92
385.9337,60819.745
386.1079,62382.61
386.2822,64674.065
386.4564,64835.565
386.6306,63141.13
386.8047,62508.86
386.9789,63033.105
387.153,65146.97
387.3271,65515.54
387.5012,65161.57
387.6752,64735.875
387.8492,65148.875
388.0233,64765.8
388.1972,62559.415
388.3712,60330.1
388.5452,59285.185
388.7191,60387.11
388.893,63535.74
389.0669,63134.02
389.2408,59052.035
389.4146,55187.155
389.5884,53873.19
389.7623,54347.665
389.9361,54385.86
390.1098,54146.92
390.2835,54262.995
390.4573,54036.78
390.631,54084.73
390.8047,54614.985
390.9784,54736.55
391.152,54336.06
391.3256,54363.445
391.4992,54126.66
391.6728,54612.695
391.8464,55776.475
392.0199,55232.515
392.1934,54416.435
392.3669,55200.12
392.5403,56018.815
392.7138,57030.93
392.8873,57373.265
393.0607,56432.165
393.2341,56270.2
393.4074,56113.92
393.5808,55390.78
393.7542,55811.035
393.9274,55778.71
394.1007,55699.055
394.274,57651.42
394.4472,58612.06
394.6205,60200.395
394.7937,61243.845
394.9668,61783.47
395.14,60865.055
395.3131,57505.05
395.4863,56028.405
395.6594,55912.555
395.8325,55535.445
396.0055,56669.845
396.1786,57118.56
396.3516,57574.725
396.5246,55938.775
396.6975,54427.445
396.8705,55499.07
397.0434,57085.4
397.2163,55775.25
397.3892,55585.96
397.5621,56575.99
397.735,58069.005
397.9077,59340.07
398.0806,59018.785
398.2534,61421.05
398.4261,61179.04
398.5989,59748.28
398.7716,59920.465
398.9443,61971.71
399.117,65429.915
399.2896,65535.0
399.4623,65535.0
399.6349,65531.12
399.8075,65037.7
399.9801,61844.295
400.1526,57960.675
400.3252,56387.465
400.4977,56667.3
400.6702,56926.96
400.8427,55161.135
401.0151,54740.335
401.1875,53703.265
401.36,53702.995
401.5323,53178.42
401.7047,52855.76
401.877,53489.335
402.0494,53989.945
402.2216,54999.75
402.394,54746.4
402.5662,55535.21
402.7385,58202.22
402.9107,57314.89
403.0829,55620.45
403.2551,54818.225
403.4272,54358.505
403.5994,54431.31
403.7715,55166.685
403.9436,55623.97
404.1156,55560.17
