Timestamp,02/19/2024 16:23:42
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3383.565
218.2508,3458.585
218.442,3532.35
218.6332,3615.035
218.8244,3694.12
219.0156,3779.585
219.2067,3871.46
219.3979,3960.695
219.589,4053.8
219.7801,4152.34
219.9712,4250.805
220.1623,4353.7
220.3533,4465.055
220.5444,4574.465
220.7354,4686.55
220.9264,4800.415
221.1174,4924.305
221.3083,5049.01
221.4993,5172.79
221.6902,5297.28
221.8812,5432.07
222.0721,5565.72
222.263,5705.815
222.4538,5852.41
222.6447,6000.06
222.8355,6151.345
223.0264,6304.41
223.2172,6457.91
223.408,6619.065
223.5987,6787.025
223.7895,6952.755
223.9802,7126.83
224.1709,7301.775
224.3616,7486.165
224.5524,7668.11
224.743,7856.695
224.9337,8040.225
225.1243,8244.025
225.315,8439.38
225.5056,8629.48
225.6962,8835.35
225.8867,9043.17
226.0773,9253.175
226.2678,9464.595
226.4584,9680.695
226.6489,9902.565
226.8394,10115.29
227.0298,10347.88
227.2203,10586.625
227.4108,10837.41
227.6012,11080.41
227.7916,11315.13
227.982,11559.8
228.1723,11805.915
228.3627,12059.32
228.5531,12309.655
228.7434,12562.79
228.9337,12826.955
229.124,13103.03
229.3143,13375.1
229.5045,13671.285
229.6948,13961.36
229.885,14255.66
230.0752,14566.99
230.2654,14872.455
230.4556,15165.465
230.6457,15467.575
230.8358,15769.49
231.026,16072.865
231.2161,16374.015
231.4062,16687.805
231.5963,16990.28
231.7863,17309.26
231.9764,17641.11
232.1664,17981.63
232.3564,18335.96
232.5464,18678.07
232.7364,19020.79
232.9263,19357.51
233.1163,19707.34
233.3062,20069.675
233.4961,20453.09
233.686,20815.065
233.8758,21140.425
234.0657,21472.73
234.2555,21840.295
234.4454,22197.705
234.6352,22564.11
234.825,22926.125
235.0147,23274.86
235.2045,23627.03
235.3942,23984.85
235.5839,24344.58
235.7737,24695.325
235.9633,25040.885
236.153,25430.73
236.3427,25806.675
236.5323,26165.74
236.7219,26515.16
236.9115,26830.785
237.1011,27172.685
237.2907,27549.325
237.4803,27918.315
237.6698,28269.69
237.8593,28630.25
238.0488,28986.655
238.2383,29347.385
238.4278,29708.115
238.6172,30093.275
238.8066,30448.85
238.9961,30815.11
239.1855,31197.82
239.3748,31546.575
239.5642,31877.39
239.7536,32242.705
239.9429,32594.94
240.1322,32912.77
240.3215,33248.2
240.5108,33597.56
240.7001,33950.17
240.8893,34290.235
241.0786,34621.57
241.2677,34947.635
241.457,35310.685
241.6461,35575.545
241.8353,35871.92
242.0244,36163.83
242.2136,36460.11
242.4027,36769.585
242.5918,37065.125
242.7809,37323.18
242.9699,37474.57
243.159,37702.99
243.348,38074.89
243.537,38459.215
243.726,38757.64
243.915,39022.92
244.1039,39274.74
244.2929,39398.66
244.4818,39549.96
244.6707,39859.655
244.8596,40238.705
245.0485,40573.745
245.2373,40892.66
245.4262,41196.39
245.615,41462.39
245.8038,41680.21
245.9926,41961.425
246.1814,42167.135
246.3701,42162.735
246.5589,42271.435
246.7476,42580.99
246.9363,42942.125
247.1249,43234.235
247.3136,43520.035
247.5023,43776.38
247.6909,44063.12
247.8795,44318.145
248.0681,44559.745
248.2567,44808.2
248.4453,45035.57
248.6338,45241.11
248.8224,45269.57
249.0109,45187.095
249.1994,45421.22
249.3878,45736.63
249.5763,46019.29
249.7648,46257.64
249.9532,46483.015
250.1416,46772.225
250.33,47045.31
250.5183,47294.535
250.7067,47466.115
250.8951,47623.83
251.0834,47799.97
251.2717,47952.315
251.46,48080.885
251.6483,48197.475
251.8365,48233.855
252.0247,48175.51
252.213,48371.475
252.4012,48583.275
252.5894,48851.21
252.7775,49006.49
252.9657,49155.135
253.1538,49363.16
253.3419,49512.035
253.53,49603.095
253.7181,49737.255
253.9062,49855.04
254.0942,49962.015
254.2823,50035.885
254.4703,50126.145
254.6583,50222.655
254.8463,50312.325
255.0342,50328.235
255.2222,50362.525
255.4101,50321.515
255.598,50283.345
255.7859,50418.3
255.9738,50606.97
256.1616,50780.59
256.3495,50965.755
256.5373,51098.855
256.7251,51294.25
256.9129,51404.795
257.1006,51482.855
257.2884,51614.265
257.4761,51758.565
257.6638,51827.755
257.8515,51847.94
258.0392,51900.795
258.2269,51928.545
258.4146,51970.17
258.6022,52009.99
258.7898,51998.56
258.9774,52023.025
259.165,52100.725
259.3525,52137.355
259.5401,52164.165
259.7276,52262.205
259.9151,52334.65
260.1026,52370.285
260.2901,52452.08
260.4776,52509.915
260.665,52641.175
260.8524,52767.76
261.0398,52885.495
261.2272,52932.175
261.4146,52912.09
261.6019,52957.105
261.7893,53018.32
261.9766,53046.255
262.1639,53108.515
262.3512,53063.925
262.5384,53057.085
262.7257,53049.935
262.9129,53073.865
263.1001,53095.575
263.2873,53178.505
263.4745,53207.225
263.6617,53104.7
263.8488,53117.99
264.0359,53152.26
264.2231,53162.865
264.4101,53173.24
264.5972,53199.51
264.7842,53228.685
264.9713,53229.085
265.1583,53212.15
265.3453,53223.795
265.5323,53250.45
265.7193,53274.63
265.9062,53338.47
266.0931,53353.595
266.2801,53348.1
266.4669,53394.38
266.6538,53433.63
266.8407,53489.755
267.0276,53459.13
267.2143,53413.205
267.4012,53428.975
267.588,53343.875
267.7747,53345.825
267.9615,53340.205
268.1482,53324.8
268.3349,53347.935
268.5217,53328.785
268.7083,53268.64
268.895,53245.615
269.0817,53290.315
269.2682,53272.06
269.4549,53189.525
269.6415,53064.385
269.8281,53046.07
270.0146,53092.15
270.2012,53119.305
270.3877,53141.805
270.5742,53145.44
270.7607,53130.565
270.9472,53122.975
271.1336,53097.62
271.32,53061.285
271.5065,53022.54
271.6929,53017.735
271.8792,53050.455
272.0656,53050.585
272.252,53069.62
272.4383,53073.72
272.6246,53053.25
272.8109,53038.965
272.9972,53133.715
273.1835,53178.8
273.3697,53216.93
273.5559,53242.23
273.7421,53253.715
273.9283,53265.235
274.1145,53264.465
274.3007,53271.405
274.4868,53312.735
274.6729,53394.965
274.859,53418.805
275.0451,53429.585
275.2311,53322.97
275.4172,53360.345
275.6032,53419.11
275.7892,53482.18
275.9752,53492.67
276.1612,53550.225
276.3472,53509.575
276.5331,53508.425
276.719,53527.715
276.9049,53553.6
277.0908,53516.43
277.2767,53529.76
277.4625,53574.865
277.6484,53576.82
277.8342,53564.11
278.02,53590.02
278.2057,53650.955
278.3915,53743.565
278.5772,53774.53
278.763,53753.09
278.9487,53831.875
279.1343,53914.535
279.32,53926.365
279.5057,53876.085
279.6913,53783.32
279.877,53787.02
280.0625,53809.67
280.2481,53771.12
280.4337,53747.45
280.6192,53841.02
280.8048,53914.29
280.9903,53908.735
281.1758,53863.285
281.3612,53827.335
281.5467,53851.9
281.7321,53940.155
281.9175,53987.39
282.1029,54012.545
282.2884,54048.0
282.4737,54008.33
282.6591,53968.175
282.8444,54003.72
283.0297,54019.18
283.215,54064.28
283.4002,54092.32
283.5855,54059.49
283.7707,53973.01
283.956,53975.84
284.1412,53990.545
284.3264,54068.865
284.5115,54180.495
284.6967,54248.7
284.8818,54243.67
285.0669,54185.88
285.252,54233.395
285.4371,54293.805
285.6222,54276.08
285.8072,54278.835
285.9922,54296.255
286.1772,54368.035
286.3622,54455.63
286.5472,54442.855
286.7321,54412.125
286.9171,54510.785
287.102,54566.17
287.2869,54675.605
287.4717,54803.05
287.6566,54852.38
287.8415,54904.475
288.0263,54927.19
288.2111,54860.665
288.3959,54815.33
288.5806,54862.67
288.7654,54946.265
288.9501,55130.02
289.1348,55197.225
289.3195,55249.115
289.5042,55324.195
289.6889,55436.895
289.8735,55381.3
290.0581,55400.475
290.2428,55364.275
290.4273,55428.895
290.6119,55546.295
290.7965,55590.855
290.981,55660.27
291.1655,55700.59
291.35,55618.765
291.5345,55595.045
291.719,55664.33
291.9034,55741.295
292.0878,55886.565
292.2722,55931.99
292.4566,55941.39
292.641,56025.06
292.8253,56076.87
293.0096,56089.775
293.194,56178.84
293.3783,56248.535
293.5626,56354.385
293.7468,56427.115
293.9311,56496.46
294.1153,56468.04
294.2995,56361.44
294.4837,56327.755
294.6678,56307.69
294.852,56329.31
295.0361,56423.025
295.2202,56512.82
295.4043,56612.225
295.5884,56649.165
295.7725,56703.485
295.9565,56749.315
296.1405,56700.34
296.3246,56719.87
296.5085,56866.145
296.6925,57007.84
296.8764,57068.205
297.0603,57084.31
297.2443,57108.23
297.4282,57099.255
297.612,57083.2
297.7959,57084.66
297.9797,57120.445
298.1635,57110.67
298.3474,57267.645
298.5311,57403.155
298.7149,57380.56
298.8987,57326.045
299.0823,57344.755
299.2661,57318.045
299.4498,57216.11
299.6334,57289.23
299.8171,57384.605
300.0007,57420.855
300.1843,57473.2
300.368,57510.91
300.5515,57525.7
300.7351,57556.775
300.9186,57599.825
301.1021,57597.725
301.2857,57657.215
301.4691,57709.42
301.6526,57803.07
301.8361,57798.87
302.0195,57797.4
302.2029,57829.91
302.3863,57895.295
302.5697,57887.65
302.753,57973.06
302.9364,58073.215
303.1197,58217.695
303.303,58240.15
303.4863,58229.005
303.6696,58128.685
303.8528,58081.22
304.036,58106.585
304.2192,58211.915
304.4024,58245.68
304.5856,58228.055
304.7688,58259.91
304.9519,58328.315
305.135,58359.105
305.3181,58369.43
305.5012,58404.6
305.6842,58488.955
305.8673,58546.98
306.0504,58521.53
306.2333,58436.84
306.4163,58468.595
306.5993,58478.33
306.7822,58554.54
306.9652,58613.69
307.1481,58585.815
307.331,58593.55
307.5139,58598.13
307.6967,58583.275
307.8796,58599.28
308.0624,58647.795
308.2452,58591.47
308.428,58586.665
308.6107,58638.655
308.7935,58636.68
308.9762,58655.875
309.1589,58693.165
309.3416,58718.26
309.5243,58717.72
309.7069,58749.78
309.8896,58742.5
310.0721,58754.535
310.2548,58790.41
310.4373,58826.035
310.6199,58914.5
310.8024,58919.145
310.985,58946.715
311.1674,58895.355
311.3499,58835.12
311.5324,58880.425
311.7148,58997.825
311.8973,58983.58
312.0797,59008.6
312.2621,59058.785
312.4445,59030.01
312.6268,59004.95
312.8091,59066.59
312.9915,59007.38
313.1738,59000.355
313.356,58973.965
313.5383,58930.61
313.7206,58963.48
313.9027,58918.825
314.085,58925.23
314.2672,58967.145
314.4493,59019.055
314.6314,59092.96
314.8136,59152.715
314.9957,59123.48
315.1778,59074.05
315.3598,59098.17
315.5419,59146.62
315.724,59180.76
315.9059,59185.62
316.088,59190.425
316.2699,59269.105
316.4519,59324.37
316.6338,59286.69
316.8157,59181.18
316.9977,59167.725
317.1795,59262.695
317.3614,59364.205
317.5432,59441.69
317.7251,59476.115
317.9069,59359.285
318.0887,59314.115
318.2704,59236.61
318.4522,59272.705
318.6339,59360.185
318.8156,59499.43
318.9973,59499.495
319.179,59551.375
319.3607,59631.78
319.5423,59703.72
319.7239,59720.86
319.9055,59697.14
320.0871,59712.505
320.2687,59744.365
320.4502,59733.605
320.6317,59665.825
320.8132,59710.08
320.9947,59777.915
321.1761,59837.65
321.3576,59854.185
321.5391,59865.68
321.7205,59909.185
321.9019,59931.455
322.0832,59914.605
322.2646,59897.29
322.4459,59902.01
322.6272,59885.7
322.8085,59876.62
322.9898,59900.32
323.1711,59882.73
323.3523,59870.015
323.5335,59833.65
323.7147,59956.255
323.8959,60152.515
324.0771,60261.905
324.2582,60292.88
324.4393,60321.89
324.6204,60380.735
324.8015,60409.82
324.9826,60523.25
325.1637,60681.37
325.3447,60728.115
325.5257,60737.165
325.7067,60714.89
325.8877,60568.74
326.0686,60450.0
326.2496,60464.34
326.4305,60443.83
326.6114,60491.25
326.7922,60557.695
326.9731,60624.965
327.1539,60662.66
327.3347,60736.885
327.5155,60820.615
327.6963,60957.18
327.8771,61026.765
328.0578,60944.71
328.2385,60770.86
328.4193,60713.08
328.5999,60712.4
328.7806,60698.785
328.9613,60721.365
329.1419,60727.11
329.3225,60777.13
329.5031,60760.2
329.6837,60738.72
329.8642,60692.44
330.0447,60656.69
330.2252,60620.385
330.4057,60558.37
330.5862,60537.545
330.7667,60557.065
330.9471,60594.105
331.1275,60741.83
331.3079,60854.865
331.4883,61018.885
331.6687,61013.065
331.849,60830.8
332.0293,60648.83
332.2096,60538.675
332.3899,60533.54
332.5702,60618.255
332.7504,60722.79
332.9306,60838.82
333.1108,60819.005
333.291,60721.325
333.4712,60665.425
333.6514,60685.095
333.8315,60690.635
334.0116,60687.205
334.1917,60761.89
334.3717,60855.135
334.5518,60914.4
334.7318,60850.875
334.9119,60805.645
335.0918,60829.98
335.2718,60883.665
335.4518,60928.16
335.6317,60994.975
335.8116,61080.52
335.9915,61014.3
336.1714,60845.24
336.3513,60765.205
336.5311,60781.445
336.7109,60889.78
336.8907,60949.43
337.0705,60797.25
337.2502,60555.43
337.43,60423.2
337.6097,60324.44
337.7894,60287.665
337.9691,60306.9
338.1488,60367.605
338.3284,60429.65
338.508,60582.71
338.6877,60758.26
338.8672,60807.205
339.0468,60744.965
339.2263,60666.475
339.4059,61062.765
339.5854,61469.39
339.7649,61211.83
339.9443,60889.035
340.1238,60674.72
340.3032,60611.19
340.4826,60599.69
340.662,60487.965
340.8414,60355.255
341.0207,60335.19
341.2001,60349.175
341.3794,60322.085
341.5587,60392.4
341.738,60459.92
341.9172,60497.025
342.0965,60487.99
342.2757,60335.675
342.4549,60138.29
342.6341,60098.52
342.8132,60150.24
342.9923,60374.2
343.1715,60623.355
343.3506,60620.49
343.5296,60371.995
343.7087,60186.085
343.8878,60073.465
344.0668,60036.615
344.2458,60035.63
344.4248,59933.77
344.6037,59886.72
344.7827,59932.75
344.9616,59909.885
345.1405,59919.005
345.3194,59918.125
345.4982,59846.695
345.6771,59760.59
345.8559,59732.615
346.0347,59722.765
346.2135,59685.66
346.3923,59657.25
346.571,59584.905
346.7498,59540.775
346.9285,59624.75
347.1071,59573.86
347.2859,59445.72
347.4645,59467.945
347.6431,59524.24
347.8217,59555.855
348.0003,59456.73
348.1789,59429.965
348.3574,59411.025
348.5359,59326.865
348.7145,59239.695
348.893,59252.985
349.0714,59245.83
349.2499,59115.06
349.4283,59016.73
349.6068,58877.205
349.7852,58829.925
349.9635,58885.54
350.1419,58868.09
350.3202,58815.285
350.4985,58697.89
350.6768,58587.93
350.8551,58532.65
351.0334,58508.58
351.2116,58478.85
351.3898,58468.1
351.568,58380.53
351.7462,58389.455
351.9243,58346.93
352.1025,58239.915
352.2806,58139.41
352.4587,58099.89
352.6368,58016.69
352.8148,57919.47
352.9929,57870.85
353.1709,57915.8
353.3489,57922.46
353.5268,57844.39
353.7048,57754.515
353.8828,57709.445
354.0607,57603.21
354.2386,57587.33
354.4165,57542.7
354.5943,57490.49
354.7722,57480.0
354.95,57577.96
355.1278,57560.48
355.3056,57400.425
355.4833,57189.21
355.6611,57011.62
355.8388,56877.045
356.0165,56833.485
356.1942,56887.835
356.3719,56960.475
356.5495,56885.455
356.7271,56824.63
356.9047,56757.565
357.0823,56754.25
357.2599,56791.845
357.4374,56713.735
357.6149,56543.075
357.7924,56402.755
357.9699,56395.26
358.1474,56296.84
358.3248,56159.885
358.5023,56119.155
358.6797,55957.55
358.8571,55903.44
359.0344,55840.34
359.2118,55767.89
359.3891,55769.0
359.5664,55617.38
359.7437,55608.88
359.9209,55585.8
360.0982,55398.51
360.2754,55181.59
360.4526,55256.935
360.6298,55208.79
360.807,55135.19
360.9841,55133.405
361.1613,55268.035
361.3383,55593.25
361.5154,55536.44
361.6925,55584.23
361.8695,55396.87
362.0466,55191.69
362.2236,54957.25
362.4005,54735.125
362.5775,54492.65
362.7545,54369.045
362.9314,54227.47
363.1083,54368.47
363.2852,55046.545
363.462,54838.215
363.6389,54591.735
363.8157,54271.15
363.9925,53987.44
364.1693,53836.525
364.346,53684.835
364.5228,53843.43
364.6996,54102.66
364.8762,54104.93
365.0529,54208.5
365.2296,54470.08
365.4062,54173.17
365.5829,54139.44
365.7595,54148.315
365.9361,53990.35
366.1126,53998.095
366.2892,55548.255
366.4657,57224.0
366.6422,57213.385
366.8186,56219.26
366.9951,55913.465
367.1716,55157.32
367.348,56536.535
367.5244,56498.11
367.7008,55468.96
367.8772,54628.18
368.0535,55065.975
368.2298,57420.965
368.4061,58576.36
368.5824,57069.955
368.7586,56218.27
368.9349,55461.475
369.1111,54134.67
369.2873,53453.565
369.4635,53418.225
369.6396,53289.685
369.8158,53457.72
369.9919,54384.5
370.168,55731.925
370.3441,55191.955
370.5202,54036.965
370.6962,53239.765
370.8722,52846.89
371.0482,52803.285
371.2242,53109.915
371.4002,53757.395
371.5761,53761.25
371.752,53409.145
371.9279,53475.165
372.1038,53509.925
372.2796,53275.815
372.4555,53275.1
372.6313,53206.825
372.8071,52891.43
372.9829,52911.115
373.1586,53400.95
373.3344,53175.23
373.5101,52755.415
373.6858,52663.265
373.8615,52483.975
374.0371,52848.15
374.2127,53307.345
374.3884,52840.94
374.564,52585.92
374.7395,52438.73
374.9151,52461.055
375.0906,53476.16
375.2661,54010.94
375.4416,53297.775
375.6171,53391.925
375.7925,53476.195
375.968,53522.58
376.1434,53260.695
376.3188,53274.3
376.4941,53263.39
376.6695,53373.485
376.8448,53657.51
377.0201,54036.2
377.1954,54263.465
377.3707,53938.26
377.5459,54406.05
377.7212,55263.745
377.8964,56500.255
378.0715,56508.18
378.2467,56173.55
378.4218,55376.425
378.597,54343.285
378.7721,54404.965
378.9472,54670.02
379.1222,57254.41
379.2973,57136.415
379.4723,58209.11
379.6473,61637.05
379.8223,62234.995
379.9972,60106.9
380.1722,57884.41
380.3471,57376.88
380.522,55358.28
380.6969,54761.0
380.8717,55105.65
381.0466,54584.015
381.2214,55641.225
381.3962,55747.76
381.571,55072.34
381.7457,54648.72
381.9204,54869.325
382.0952,54465.805
382.2699,55306.345
382.4445,56001.625
382.6192,56818.16
382.7938,57619.56
382.9685,58122.625
383.1431,57096.365
383.3176,55556.175
383.4922,54966.55
383.6667,55499.605
383.8412,55015.41
384.0157,54834.61
384.1902,55116.49
384.3646,54876.36
384.5391,55227.8
384.7134,56461.41
384.8878,59113.1
385.0622,59881.29
385.2365,57499.56
385.4109,56140.28
385.5852,55823.335
385.7594,58392.91
385.9337,61496.66
386.1079,63273.265
386.2822,65515.435
386.4564,65534.345
386.6306,65083.195
386.8047,64578.37
386.9789,64997.675
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65520.0
388.3712,65112.405
388.5452,64012.05
388.7191,63539.05
388.893,65097.635
389.0669,65151.24
389.2408,62666.49
389.4146,57790.31
389.5884,54441.905
389.7623,54591.725
389.9361,54774.845
390.1098,54474.03
390.2835,54590.9
390.4573,54388.935
390.631,54466.4
390.8047,54908.97
390.9784,55061.595
391.152,54562.89
391.3256,54536.135
391.4992,54312.725
391.6728,54766.09
391.8464,56054.99
392.0199,55630.9
392.1934,54759.385
392.3669,55421.66
392.5403,56365.04
392.7138,57481.22
392.8873,58017.27
393.0607,57102.3
393.2341,56909.115
393.4074,56895.905
393.5808,56108.6
393.7542,56405.53
393.9274,56398.15
394.1007,56072.695
394.274,58106.21
394.4472,59037.15
394.6205,60590.75
394.7937,61699.92
394.9668,62308.685
395.14,61528.91
395.3131,58082.825
395.4863,56045.435
395.6594,56030.36
395.8325,55707.295
396.0055,56875.56
396.1786,57439.81
396.3516,58102.74
396.5246,56471.24
396.6975,54994.87
396.8705,55935.54
397.0434,57891.655
397.2163,56437.89
397.3892,56056.05
397.5621,56816.485
397.735,58341.155
397.9077,59606.51
398.0806,59244.265
398.2534,61431.65
398.4261,61490.945
398.5989,59928.895
398.7716,60042.755
398.9443,61833.72
399.117,65492.43
399.2896,65535.0
399.4623,65535.0
399.6349,65534.16
399.8075,65271.955
399.9801,62241.29
400.1526,58177.875
400.3252,56197.625
400.4977,56541.52
400.6702,57081.635
400.8427,55082.11
401.0151,54621.77
401.1875,53461.845
401.36,53490.57
401.5323,53000.78
401.7047,52639.835
401.877,53265.6
402.0494,53743.965
402.2216,54836.79
402.394,54573.98
402.5662,55251.685
402.7385,58080.87
402.9107,57258.99
403.0829,55540.185
403.2551,54683.605
403.4272,54167.315
403.5994,54296.45
403.7715,54899.335
403.9436,55441.165
404.1156,55314.475
