Timestamp,02/19/2024 14:28:07
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3354.505
218.2508,3429.95
218.442,3503.485
218.6332,3585.35
218.8244,3661.885
219.0156,3748.18
219.2067,3837.41
219.3979,3929.53
219.589,4021.02
219.7801,4116.85
219.9712,4211.925
220.1623,4316.31
220.3533,4424.27
220.5444,4533.18
220.7354,4643.62
220.9264,4756.03
221.1174,4881.385
221.3083,5006.07
221.4993,5123.325
221.6902,5244.555
221.8812,5380.405
222.0721,5515.34
222.263,5653.4
222.4538,5797.525
222.6447,5941.7
222.8355,6093.57
223.0264,6242.465
223.2172,6395.795
223.408,6554.545
223.5987,6718.8
223.7895,6885.035
223.9802,7057.215
224.1709,7229.56
224.3616,7410.11
224.5524,7592.615
224.743,7777.17
224.9337,7960.235
225.1243,8163.115
225.315,8355.71
225.5056,8542.595
225.6962,8747.41
225.8867,8953.44
226.0773,9159.855
226.2678,9373.945
226.4584,9585.635
226.6489,9804.375
226.8394,10015.295
227.0298,10243.285
227.2203,10480.52
227.4108,10730.285
227.6012,10971.465
227.7916,11206.05
227.982,11446.5
228.1723,11691.995
228.3627,11942.295
228.5531,12189.505
228.7434,12442.35
228.9337,12702.835
229.124,12972.795
229.3143,13243.26
229.5045,13537.02
229.6948,13829.415
229.885,14120.54
230.0752,14426.43
230.2654,14725.86
230.4556,15025.54
230.6457,15317.65
230.8358,15619.055
231.026,15919.945
231.2161,16219.44
231.4062,16531.035
231.5963,16831.37
231.7863,17144.97
231.9764,17479.35
232.1664,17813.01
232.3564,18162.385
232.5464,18503.11
232.7364,18839.915
232.9263,19174.725
233.1163,19521.53
233.3062,19888.92
233.4961,20270.505
233.686,20619.975
233.8758,20942.095
234.0657,21273.85
234.2555,21636.815
234.4454,22004.275
234.6352,22362.755
234.825,22719.785
235.0147,23066.825
235.2045,23419.195
235.3942,23772.445
235.5839,24127.755
235.7737,24478.27
235.9633,24821.225
236.153,25206.23
236.3427,25585.4
236.5323,25952.93
236.7219,26294.455
236.9115,26609.49
237.1011,26946.7
237.2907,27319.95
237.4803,27695.24
237.6698,28036.62
237.8593,28397.78
238.0488,28758.055
238.2383,29110.02
238.4278,29460.56
238.6172,29847.125
238.8066,30206.95
238.9961,30573.46
239.1855,30951.055
239.3748,31305.55
239.5642,31636.55
239.7536,32000.695
239.9429,32347.19
240.1322,32656.56
240.3215,33000.425
240.5108,33354.795
240.7001,33706.695
240.8893,34041.95
241.0786,34371.01
241.2677,34698.025
241.457,35065.22
241.6461,35338.91
241.8353,35615.645
242.0244,35913.825
242.2136,36205.565
242.4027,36515.755
242.5918,36812.085
242.7809,37066.735
242.9699,37221.8
243.159,37448.655
243.348,37824.76
243.537,38202.645
243.726,38501.455
243.915,38764.7
244.1039,39023.185
244.2929,39142.9
244.4818,39300.385
244.6707,39605.1
244.8596,39984.905
245.0485,40326.755
245.2373,40647.295
245.4262,40941.585
245.615,41213.225
245.8038,41436.34
245.9926,41708.98
246.1814,41917.04
246.3701,41908.25
246.5589,42031.785
246.7476,42331.595
246.9363,42701.775
247.1249,42986.775
247.3136,43277.28
247.5023,43540.37
247.6909,43822.41
247.8795,44073.39
248.0681,44312.765
248.2567,44577.035
248.4453,44808.56
248.6338,44998.43
248.8224,45019.645
249.0109,44949.74
249.1994,45188.375
249.3878,45501.815
249.5763,45785.01
249.7648,46023.855
249.9532,46255.38
250.1416,46543.915
250.33,46810.005
250.5183,47056.915
250.7067,47238.42
250.8951,47394.955
251.0834,47569.395
251.2717,47725.61
251.46,47854.845
251.6483,47980.23
251.8365,48012.63
252.0247,47957.0
252.213,48162.04
252.4012,48376.225
252.5894,48637.035
252.7775,48801.415
252.9657,48948.46
253.1538,49163.265
253.3419,49307.965
253.53,49401.73
253.7181,49527.49
253.9062,49650.955
254.0942,49758.675
254.2823,49845.07
254.4703,49933.475
254.6583,50030.14
254.8463,50115.92
255.0342,50142.675
255.2222,50179.055
255.4101,50128.34
255.598,50104.395
255.7859,50247.385
255.9738,50422.42
256.1616,50598.935
256.3495,50793.89
256.5373,50931.935
256.7251,51123.45
256.9129,51233.875
257.1006,51320.775
257.2884,51446.65
257.4761,51592.61
257.6638,51670.515
257.8515,51681.77
258.0392,51741.83
258.2269,51785.81
258.4146,51812.66
258.6022,51863.675
258.7898,51854.25
258.9774,51875.35
259.165,51956.195
259.3525,51995.345
259.5401,52030.635
259.7276,52127.145
259.9151,52195.74
260.1026,52235.5
260.2901,52309.43
260.4776,52381.38
260.665,52524.495
260.8524,52641.51
261.0398,52765.35
261.2272,52799.99
261.4146,52785.745
261.6019,52839.07
261.7893,52898.495
261.9766,52926.355
262.1639,52989.285
262.3512,52964.63
262.5384,52947.925
262.7257,52955.965
262.9129,52977.175
263.1001,52989.72
263.2873,53075.59
263.4745,53114.73
263.6617,53007.445
263.8488,53026.255
264.0359,53060.8
264.2231,53067.77
264.4101,53084.785
264.5972,53124.32
264.7842,53155.715
264.9713,53144.9
265.1583,53133.25
265.3453,53144.465
265.5323,53177.94
265.7193,53209.485
265.9062,53271.23
266.0931,53282.955
266.2801,53286.66
266.4669,53334.52
266.6538,53379.315
266.8407,53430.88
267.0276,53396.21
267.2143,53355.8
267.4012,53384.115
267.588,53295.865
267.7747,53288.685
267.9615,53308.545
268.1482,53284.43
268.3349,53304.57
268.5217,53280.61
268.7083,53229.46
268.895,53214.725
269.0817,53248.565
269.2682,53239.115
269.4549,53164.015
269.6415,53040.675
269.8281,53026.35
270.0146,53070.85
270.2012,53091.215
270.3877,53127.91
270.5742,53121.56
270.7607,53112.15
270.9472,53108.67
271.1336,53081.36
271.32,53049.875
271.5065,53016.56
271.6929,52999.86
271.8792,53045.85
272.0656,53049.55
272.252,53071.24
272.4383,53075.885
272.6246,53046.53
272.8109,53049.625
272.9972,53132.895
273.1835,53182.41
273.3697,53222.32
273.5559,53251.7
273.7421,53269.685
273.9283,53270.15
274.1145,53275.79
274.3007,53289.49
274.4868,53326.73
274.6729,53417.075
274.859,53438.815
275.0451,53453.54
275.2311,53351.46
275.4172,53390.5
275.6032,53447.925
275.7892,53508.005
275.9752,53529.5
276.1612,53590.11
276.3472,53550.115
276.5331,53556.38
276.719,53574.295
276.9049,53599.05
277.0908,53568.71
277.2767,53579.03
277.4625,53624.575
277.6484,53624.795
277.8342,53613.95
278.02,53641.61
278.2057,53703.73
278.3915,53813.485
278.5772,53835.58
278.763,53810.3
278.9487,53892.435
279.1343,53979.66
279.32,53989.485
279.5057,53951.24
279.6913,53850.165
279.877,53858.955
280.0625,53878.205
280.2481,53846.73
280.4337,53824.38
280.6192,53912.995
280.8048,53999.66
280.9903,53988.425
281.1758,53951.04
281.3612,53905.085
281.5467,53930.78
281.7321,54020.725
281.9175,54078.235
282.1029,54095.825
282.2884,54127.825
282.4737,54090.67
282.6591,54068.09
282.8444,54104.365
283.0297,54121.93
283.215,54165.445
283.4002,54187.905
283.5855,54159.615
283.7707,54067.865
283.956,54074.495
284.1412,54099.6
284.3264,54175.955
284.5115,54286.225
284.6967,54358.92
284.8818,54356.605
285.0669,54305.825
285.252,54357.345
285.4371,54415.77
285.6222,54400.55
285.8072,54399.965
285.9922,54408.54
286.1772,54488.205
286.3622,54578.38
286.5472,54565.145
286.7321,54541.695
286.9171,54645.295
287.102,54697.395
287.2869,54804.545
287.4717,54934.915
287.6566,54984.255
287.8415,55029.68
288.0263,55063.695
288.2111,55004.815
288.3959,54954.06
288.5806,55009.33
288.7654,55089.5
288.9501,55270.16
289.1348,55352.02
289.3195,55394.03
289.5042,55474.715
289.6889,55593.6
289.8735,55540.665
290.0581,55558.735
290.2428,55529.82
290.4273,55594.29
290.6119,55718.17
290.7965,55766.41
290.981,55831.74
291.1655,55872.995
291.35,55794.19
291.5345,55765.115
291.719,55836.96
291.9034,55920.49
292.0878,56057.76
292.2722,56112.445
292.4566,56122.175
292.641,56206.285
292.8253,56263.195
293.0096,56274.075
293.194,56365.38
293.3783,56442.055
293.5626,56540.265
293.7468,56623.44
293.9311,56686.91
294.1153,56665.3
294.2995,56560.215
294.4837,56518.615
294.6678,56511.515
294.852,56537.92
295.0361,56625.175
295.2202,56717.295
295.4043,56828.49
295.5884,56861.345
295.7725,56914.08
295.9565,56956.275
296.1405,56913.575
296.3246,56935.6
296.5085,57084.93
296.6925,57229.005
296.8764,57282.48
297.0603,57306.185
297.2443,57329.78
297.4282,57326.425
297.612,57313.715
297.7959,57318.79
297.9797,57355.215
298.1635,57344.14
298.3474,57498.065
298.5311,57641.31
298.7149,57615.38
298.8987,57573.88
299.0823,57589.985
299.2661,57560.445
299.4498,57464.345
299.6334,57546.7
299.8171,57636.04
300.0007,57677.44
300.1843,57727.375
300.368,57761.03
300.5515,57774.99
300.7351,57815.465
300.9186,57852.235
301.1021,57856.7
301.2857,57912.56
301.4691,57964.59
301.6526,58061.825
301.8361,58067.905
302.0195,58066.1
302.2029,58097.195
302.3863,58171.015
302.5697,58164.295
302.753,58253.865
302.9364,58362.115
303.1197,58501.0
303.303,58533.735
303.4863,58507.5
303.6696,58417.84
303.8528,58385.715
304.036,58407.03
304.2192,58506.64
304.4024,58546.1
304.5856,58519.82
304.7688,58561.4
304.9519,58637.295
305.135,58669.41
305.3181,58681.635
305.5012,58716.55
305.6842,58797.245
305.8673,58852.265
306.0504,58838.875
306.2333,58754.68
306.4163,58797.26
306.5993,58798.615
306.7822,58868.575
306.9652,58934.075
307.1481,58920.67
307.331,58928.755
307.5139,58938.8
307.6967,58925.985
307.8796,58939.995
308.0624,58986.0
308.2452,58943.14
308.428,58941.02
308.6107,58985.73
308.7935,58987.08
308.9762,59005.97
309.1589,59034.86
309.3416,59075.21
309.5243,59081.66
309.7069,59108.055
309.8896,59101.24
310.0721,59120.495
310.2548,59162.82
310.4373,59201.995
310.6199,59295.77
310.8024,59310.7
310.985,59338.365
311.1674,59290.935
311.3499,59229.115
311.5324,59276.325
311.7148,59403.725
311.8973,59390.815
312.0797,59422.24
312.2621,59475.375
312.4445,59455.42
312.6268,59436.42
312.8091,59483.81
312.9915,59435.895
313.1738,59427.72
313.356,59404.865
313.5383,59356.62
313.7206,59395.03
313.9027,59350.82
314.085,59374.88
314.2672,59415.425
314.4493,59456.835
314.6314,59541.085
314.8136,59611.625
314.9957,59585.29
315.1778,59544.735
315.3598,59560.76
315.5419,59604.7
315.724,59647.24
315.9059,59659.735
316.088,59652.72
316.2699,59744.985
316.4519,59803.885
316.6338,59786.73
316.8157,59684.52
316.9977,59682.645
317.1795,59770.1
317.3614,59873.735
317.5432,59960.2
317.7251,60004.875
317.9069,59890.305
318.0887,59833.495
318.2704,59754.315
318.4522,59798.945
318.6339,59884.015
318.8156,60035.815
318.9973,60057.73
319.179,60107.205
319.3607,60188.8
319.5423,60265.74
319.7239,60297.8
319.9055,60281.94
320.0871,60303.265
320.2687,60342.655
320.4502,60348.515
320.6317,60283.875
320.8132,60318.86
320.9947,60382.54
321.1761,60436.605
321.3576,60468.61
321.5391,60486.73
321.7205,60541.015
321.9019,60582.1
322.0832,60565.82
322.2646,60553.03
322.4459,60552.405
322.6272,60534.645
322.8085,60519.27
322.9898,60530.73
323.1711,60530.125
323.3523,60525.6
323.5335,60489.17
323.7147,60603.895
323.8959,60816.275
324.0771,60958.33
324.2582,61018.135
324.4393,61070.495
324.6204,61140.865
324.8015,61188.965
324.9826,61299.675
325.1637,61471.985
325.3447,61550.015
325.5257,61600.035
325.7067,61609.07
325.8877,61485.96
326.0686,61368.61
326.2496,61364.855
326.4305,61334.105
326.6114,61375.425
326.7922,61441.38
326.9731,61511.815
327.1539,61557.515
327.3347,61639.295
327.5155,61741.165
327.6963,61902.79
327.8771,62010.18
328.0578,61977.36
328.2385,61822.395
328.4193,61752.41
328.5999,61728.895
328.7806,61693.07
328.9613,61716.145
329.1419,61724.055
329.3225,61777.06
329.5031,61777.885
329.6837,61768.17
329.8642,61721.58
330.0447,61687.81
330.2252,61633.18
330.4057,61551.325
330.5862,61498.995
330.7667,61509.2
330.9471,61555.485
331.1275,61710.285
331.3079,61851.2
331.4883,62043.385
331.6687,62081.34
331.849,61954.03
332.0293,61774.815
332.2096,61618.84
332.3899,61560.075
332.5702,61624.985
332.7504,61726.14
332.9306,61858.645
333.1108,61869.51
333.291,61800.49
333.4712,61739.24
333.6514,61745.88
333.8315,61743.275
334.0116,61744.575
334.1917,61823.42
334.3717,61929.895
334.5518,62017.55
334.7318,61993.04
334.9119,61943.245
335.0918,61971.065
335.2718,62034.745
335.4518,62095.05
335.6317,62180.96
335.8116,62275.81
335.9915,62225.265
336.1714,62067.24
336.3513,61972.67
336.5311,61968.99
336.7109,62055.325
336.8907,62116.315
337.0705,61976.79
337.2502,61728.285
337.43,61554.655
337.6097,61416.915
337.7894,61335.355
337.9691,61319.77
338.1488,61357.255
338.3284,61423.695
338.508,61590.21
338.6877,61793.53
338.8672,61880.3
339.0468,61863.56
339.2263,61807.525
339.4059,62191.815
339.5854,62625.145
339.7649,62513.235
339.9443,62274.05
340.1238,62038.885
340.3032,61900.835
340.4826,61830.14
340.662,61682.385
340.8414,61508.78
341.0207,61433.415
341.2001,61419.885
341.3794,61384.26
341.5587,61432.52
341.738,61499.395
341.9172,61570.16
342.0965,61567.205
342.2757,61428.245
342.4549,61215.805
342.6341,61127.02
342.8132,61154.41
342.9923,61367.78
343.1715,61640.8
343.3506,61682.1
343.5296,61491.46
343.7087,61296.815
343.8878,61125.3
344.0668,61022.85
344.2458,60979.77
344.4248,60872.775
344.6037,60815.675
344.7827,60847.74
344.9616,60848.925
345.1405,60853.845
345.3194,60850.045
345.4982,60789.975
345.6771,60699.075
345.8559,60657.09
346.0347,60621.52
346.2135,60576.82
346.3923,60552.095
346.571,60477.475
346.7498,60425.65
346.9285,60498.605
347.1071,60457.45
347.2859,60327.37
347.4645,60323.805
347.6431,60370.5
347.8217,60415.64
348.0003,60343.17
348.1789,60302.95
348.3574,60267.34
348.5359,60192.345
348.7145,60100.39
348.893,60092.06
349.0714,60076.145
349.2499,59953.035
349.4283,59832.755
349.6068,59682.185
349.7852,59627.935
349.9635,59683.91
350.1419,59677.745
350.3202,59636.13
350.4985,59516.51
350.6768,59398.61
350.8551,59330.255
351.0334,59304.215
351.2116,59267.8
351.3898,59239.355
351.568,59164.77
351.7462,59174.835
351.9243,59129.72
352.1025,59021.39
352.2806,58910.73
352.4587,58869.0
352.6368,58783.82
352.8148,58698.65
352.9929,58650.46
353.1709,58704.485
353.3489,58715.2
353.5268,58636.18
353.7048,58541.68
353.8828,58493.365
354.0607,58382.92
354.2386,58382.305
354.4165,58339.305
354.5943,58280.15
354.7722,58270.43
354.95,58363.435
355.1278,58343.29
355.3056,58183.255
355.4833,57966.7
355.6611,57790.005
355.8388,57672.36
356.0165,57628.25
356.1942,57681.185
356.3719,57748.245
356.5495,57657.52
356.7271,57596.515
356.9047,57516.76
357.0823,57509.415
357.2599,57562.03
357.4374,57479.095
357.6149,57317.05
357.7924,57177.69
357.9699,57162.075
358.1474,57049.735
358.3248,56918.41
358.5023,56866.855
358.6797,56715.66
358.8571,56674.69
359.0344,56606.895
359.2118,56548.87
359.3891,56539.29
359.5664,56400.3
359.7437,56388.31
359.9209,56384.15
360.0982,56176.12
360.2754,55962.11
360.4526,56026.36
360.6298,55977.325
360.807,55907.165
360.9841,55902.675
361.1613,56058.055
361.3383,56356.14
361.5154,56331.505
361.6925,56361.42
361.8695,56155.705
362.0466,55954.15
362.2236,55734.525
362.4005,55512.645
362.5775,55282.605
362.7545,55164.705
362.9314,55022.055
363.1083,55153.785
363.2852,55816.52
363.462,55577.065
363.6389,55368.44
363.8157,55055.2
363.9925,54773.93
364.1693,54610.66
364.346,54470.15
364.5228,54625.49
364.6996,54873.355
364.8762,54878.03
365.0529,54996.085
365.2296,55253.21
365.4062,54959.46
365.5829,54938.89
365.7595,54958.71
365.9361,54770.56
366.1126,54832.805
366.2892,56408.03
366.4657,58016.545
366.6422,57911.415
366.8186,57049.775
366.9951,56710.33
367.1716,55990.625
367.348,57426.535
367.5244,57228.06
367.7008,56256.04
367.8772,55442.905
368.0535,55957.69
368.2298,58242.155
368.4061,59310.735
368.5824,57833.885
368.7586,57061.755
368.9349,56280.74
369.1111,54930.03
369.2873,54284.305
369.4635,54236.945
369.6396,54075.18
369.8158,54267.605
369.9919,55220.59
370.168,56554.87
370.3441,55914.05
370.5202,54816.875
370.6962,54053.26
370.8722,53646.615
371.0482,53594.41
371.2242,53914.045
371.4002,54559.365
371.5761,54533.435
371.752,54210.02
371.9279,54266.26
372.1038,54272.57
372.2796,54048.67
372.4555,54070.68
372.6313,53990.695
372.8071,53675.55
372.9829,53729.03
373.1586,54209.675
373.3344,53907.13
373.5101,53510.63
373.6858,53424.965
373.8615,53251.95
374.0371,53654.42
374.2127,54075.92
374.3884,53599.54
374.564,53363.23
374.7395,53214.44
374.9151,53242.53
375.0906,54308.925
375.2661,54759.185
375.4416,54092.555
375.6171,54224.35
375.7925,54284.77
375.968,54297.61
376.1434,54035.725
376.3188,54051.315
376.4941,54073.93
376.6695,54164.475
376.8448,54466.49
377.0201,54836.955
377.1954,55033.365
377.3707,54759.87
377.5459,55240.12
377.7212,56108.13
377.8964,57320.335
378.0715,57294.655
378.2467,56999.47
378.4218,56194.395
378.597,55196.06
378.7721,55234.885
378.9472,55544.18
379.1222,58104.765
379.2973,57893.3
379.4723,59060.71
379.6473,62435.055
379.8223,63209.26
379.9972,61533.65
380.1722,59431.06
380.3471,58296.155
380.522,56185.19
380.6969,55640.37
380.8717,55978.4
381.0466,55398.395
381.2214,56526.405
381.3962,56520.26
381.571,55879.845
381.7457,55490.07
381.9204,55710.665
382.0952,55268.62
382.2699,56180.02
382.4445,56808.285
382.6192,57631.4
382.7938,58461.655
382.9685,58905.555
383.1431,57885.41
383.3176,56371.49
383.4922,55855.2
383.6667,56337.225
383.8412,55793.815
384.0157,55663.065
384.1902,55959.04
384.3646,55688.11
384.5391,56104.36
384.7134,57332.02
384.8878,59978.75
385.0622,60626.345
385.2365,58467.955
385.4109,57076.545
385.5852,56750.41
385.7594,59369.58
385.9337,62183.795
386.1079,64286.595
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65529.955
389.5884,61589.825
389.7623,56351.86
389.9361,55568.46
390.1098,55289.39
390.2835,55435.7
390.4573,55220.95
390.631,55294.72
390.8047,55754.95
390.9784,55862.1
391.152,55389.89
391.3256,55385.12
391.4992,55151.49
391.6728,55645.705
391.8464,56875.985
392.0199,56406.215
392.1934,55582.9
392.3669,56335.09
392.5403,57204.435
392.7138,58312.91
392.8873,58778.725
393.0607,57900.19
393.2341,57771.195
393.4074,57693.6
393.5808,56915.225
393.7542,57265.56
393.9274,57168.955
394.1007,56954.045
394.274,58941.01
394.4472,59868.665
394.6205,61370.415
394.7937,62659.915
394.9668,63548.61
395.14,63062.46
395.3131,60078.28
395.4863,57182.625
395.6594,56930.11
395.8325,56539.91
396.0055,57716.53
396.1786,58285.285
396.3516,58845.49
396.5246,57248.7
396.6975,55796.245
396.8705,56899.315
397.0434,58591.925
397.2163,57163.975
397.3892,56858.875
397.5621,57721.515
397.735,59146.83
397.9077,60330.48
398.0806,60102.04
398.2534,62318.155
398.4261,62527.8
398.5989,61351.875
398.7716,61239.18
398.9443,63038.965
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65527.815
400.1526,64289.04
400.3252,60552.535
400.4977,57991.72
400.6702,57834.385
400.8427,55859.16
401.0151,55399.265
401.1875,54278.965
401.36,54285.225
401.5323,53741.195
401.7047,53420.36
401.877,54053.315
402.0494,54528.715
402.2216,55582.995
402.394,55321.415
402.5662,56100.67
402.7385,58823.1
402.9107,57956.615
403.0829,56283.855
403.2551,55493.48
403.4272,55007.355
403.5994,55049.875
403.7715,55688.705
403.9436,56159.115
404.1156,56093.305
