Timestamp,02/19/2024 13:14:45
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3342.33
218.2508,3414.655
218.442,3489.85
218.6332,3570.705
218.8244,3647.675
219.0156,3731.98
219.2067,3821.765
219.3979,3910.815
219.589,4003.225
219.7801,4100.05
219.9712,4195.37
220.1623,4298.575
220.3533,4404.2
220.5444,4513.645
220.7354,4623.525
220.9264,4735.4
221.1174,4858.495
221.3083,4986.15
221.4993,5104.235
221.6902,5224.025
221.8812,5358.99
222.0721,5494.755
222.263,5628.425
222.4538,5775.185
222.6447,5918.835
222.8355,6064.88
223.0264,6213.95
223.2172,6369.21
223.408,6528.015
223.5987,6690.735
223.7895,6857.355
223.9802,7029.47
224.1709,7199.6
224.3616,7380.1
224.5524,7560.28
224.743,7745.475
224.9337,7924.755
225.1243,8127.2
225.315,8318.87
225.5056,8506.835
225.6962,8712.52
225.8867,8914.785
226.0773,9121.475
226.2678,9332.81
226.4584,9544.69
226.6489,9763.8
226.8394,9972.355
227.0298,10197.485
227.2203,10434.21
227.4108,10683.09
227.6012,10925.695
227.7916,11159.23
227.982,11396.365
228.1723,11634.345
228.3627,11888.075
228.5531,12136.575
228.7434,12385.7
228.9337,12648.41
229.124,12914.615
229.3143,13185.56
229.5045,13474.32
229.6948,13762.445
229.885,14056.68
230.0752,14362.08
230.2654,14658.115
230.4556,14950.46
230.6457,15247.735
230.8358,15548.7
231.026,15849.15
231.2161,16139.755
231.4062,16455.05
231.5963,16748.915
231.7863,17064.98
231.9764,17400.795
232.1664,17731.82
232.3564,18080.4
232.5464,18414.855
232.7364,18749.63
232.9263,19082.16
233.1163,19429.455
233.3062,19790.98
233.4961,20169.925
233.686,20518.81
233.8758,20843.145
234.0657,21171.28
234.2555,21537.525
234.4454,21895.025
234.6352,22255.86
234.825,22612.24
235.0147,22957.18
235.2045,23301.91
235.3942,23654.85
235.5839,24008.32
235.7737,24358.915
235.9633,24699.05
236.153,25082.975
236.3427,25451.685
236.5323,25814.35
236.7219,26156.995
236.9115,26476.7
237.1011,26802.75
237.2907,27183.63
237.4803,27545.165
237.6698,27892.58
237.8593,28252.115
238.0488,28602.215
238.2383,28965.155
238.4278,29308.19
238.6172,29692.72
238.8066,30047.645
238.9961,30405.11
239.1855,30783.465
239.3748,31134.38
239.5642,31463.63
239.7536,31817.545
239.9429,32164.805
240.1322,32483.095
240.3215,32819.97
240.5108,33171.21
240.7001,33517.335
240.8893,33856.75
241.0786,34177.775
241.2677,34501.125
241.457,34863.16
241.6461,35133.54
241.8353,35419.44
242.0244,35711.375
242.2136,36001.62
242.4027,36310.405
242.5918,36608.56
242.7809,36853.575
242.9699,37012.515
243.159,37239.495
243.348,37604.8
243.537,37984.16
243.726,38288.535
243.915,38550.17
244.1039,38800.58
244.2929,38920.3
244.4818,39077.38
244.6707,39381.055
244.8596,39758.93
245.0485,40095.005
245.2373,40419.5
245.4262,40719.73
245.615,40984.88
245.8038,41192.43
245.9926,41468.42
246.1814,41666.42
246.3701,41664.81
246.5589,41797.86
246.7476,42091.615
246.9363,42450.835
247.1249,42736.245
247.3136,43029.07
247.5023,43292.11
247.6909,43567.165
247.8795,43816.995
248.0681,44058.09
248.2567,44316.37
248.4453,44537.81
248.6338,44733.125
248.8224,44744.895
249.0109,44697.135
249.1994,44921.335
249.3878,45231.38
249.5763,45515.555
249.7648,45752.98
249.9532,45979.9
250.1416,46267.985
250.33,46533.785
250.5183,46785.705
250.7067,46959.995
250.8951,47121.815
251.0834,47286.87
251.2717,47448.09
251.46,47574.68
251.6483,47700.505
251.8365,47722.09
252.0247,47670.03
252.213,47877.225
252.4012,48083.57
252.5894,48348.305
252.7775,48510.59
252.9657,48650.065
253.1538,48863.52
253.3419,49007.71
253.53,49096.07
253.7181,49233.11
253.9062,49346.08
254.0942,49458.56
254.2823,49536.115
254.4703,49623.335
254.6583,49720.26
254.8463,49807.37
255.0342,49828.405
255.2222,49855.345
255.4101,49805.955
255.598,49784.595
255.7859,49925.55
255.9738,50106.89
256.1616,50280.99
256.3495,50473.08
256.5373,50603.345
256.7251,50801.135
256.9129,50906.405
257.1006,50991.57
257.2884,51119.375
257.4761,51265.585
257.6638,51335.345
257.8515,51353.155
258.0392,51409.02
258.2269,51439.07
258.4146,51483.535
258.6022,51530.63
258.7898,51514.11
258.9774,51549.015
259.165,51615.96
259.3525,51646.24
259.5401,51685.905
259.7276,51776.0
259.9151,51845.78
260.1026,51886.695
260.2901,51964.19
260.4776,52034.185
260.665,52165.775
260.8524,52284.285
261.0398,52404.27
261.2272,52440.175
261.4146,52433.68
261.6019,52479.235
261.7893,52535.78
261.9766,52565.885
262.1639,52621.3
262.3512,52590.985
262.5384,52580.145
262.7257,52581.53
262.9129,52603.415
263.1001,52617.81
263.2873,52700.94
263.4745,52730.22
263.6617,52623.5
263.8488,52645.97
264.0359,52683.58
264.2231,52690.0
264.4101,52716.745
264.5972,52740.37
264.7842,52771.81
264.9713,52760.34
265.1583,52749.895
265.3453,52761.88
265.5323,52789.5
265.7193,52819.135
265.9062,52880.955
266.0931,52897.475
266.2801,52885.62
266.4669,52932.65
266.6538,52975.695
266.8407,53029.675
267.0276,52997.74
267.2143,52959.09
267.4012,52978.79
267.588,52894.505
267.7747,52897.46
267.9615,52887.98
268.1482,52876.88
268.3349,52895.26
268.5217,52872.83
268.7083,52812.82
268.895,52798.195
269.0817,52836.01
269.2682,52821.05
269.4549,52742.21
269.6415,52619.41
269.8281,52603.94
270.0146,52652.515
270.2012,52675.555
270.3877,52706.99
270.5742,52698.72
270.7607,52690.25
270.9472,52679.685
271.1336,52656.645
271.32,52619.595
271.5065,52583.66
271.6929,52572.505
271.8792,52611.99
272.0656,52613.345
272.252,52631.4
272.4383,52643.72
272.6246,52618.265
272.8109,52607.645
272.9972,52699.765
273.1835,52745.68
273.3697,52781.5
273.5559,52811.275
273.7421,52827.32
273.9283,52826.98
274.1145,52824.345
274.3007,52843.01
274.4868,52876.205
274.6729,52963.125
274.859,52991.985
275.0451,52997.15
275.2311,52896.49
275.4172,52931.605
275.6032,52986.15
275.7892,53045.245
275.9752,53064.235
276.1612,53115.025
276.3472,53074.45
276.5331,53076.59
276.719,53103.09
276.9049,53122.645
277.0908,53095.335
277.2767,53104.975
277.4625,53142.33
277.6484,53153.985
277.8342,53132.235
278.02,53163.785
278.2057,53223.245
278.3915,53316.18
278.5772,53343.95
278.763,53316.915
278.9487,53404.29
279.1343,53479.8
279.32,53492.15
279.5057,53452.415
279.6913,53357.075
279.877,53362.675
280.0625,53375.89
280.2481,53345.06
280.4337,53317.23
280.6192,53412.53
280.8048,53493.095
280.9903,53474.91
281.1758,53436.695
281.3612,53397.895
281.5467,53413.82
281.7321,53503.75
281.9175,53560.965
282.1029,53576.85
282.2884,53613.665
282.4737,53563.83
282.6591,53539.62
282.8444,53568.625
283.0297,53592.435
283.215,53632.05
283.4002,53659.21
283.5855,53630.395
283.7707,53540.39
283.956,53547.485
284.1412,53565.88
284.3264,53645.18
284.5115,53752.865
284.6967,53822.61
284.8818,53806.54
285.0669,53761.695
285.252,53807.94
285.4371,53862.415
285.6222,53840.925
285.8072,53853.12
285.9922,53864.71
286.1772,53929.665
286.3622,54018.325
286.5472,54006.915
286.7321,53981.59
286.9171,54073.68
287.102,54135.91
287.2869,54225.71
287.4717,54362.53
287.6566,54416.95
287.8415,54457.34
288.0263,54489.49
288.2111,54429.22
288.3959,54379.445
288.5806,54439.89
288.7654,54508.775
288.9501,54681.235
289.1348,54758.62
289.3195,54814.255
289.5042,54891.325
289.6889,54999.255
289.8735,54944.825
290.0581,54963.16
290.2428,54933.42
290.4273,54990.235
290.6119,55118.25
290.7965,55166.555
290.981,55228.195
291.1655,55266.755
291.35,55190.255
291.5345,55170.435
291.719,55238.65
291.9034,55311.905
292.0878,55456.67
292.2722,55503.14
292.4566,55509.51
292.641,55591.825
292.8253,55646.29
293.0096,55671.1
293.194,55745.795
293.3783,55818.575
293.5626,55916.37
293.7468,55992.285
293.9311,56068.595
294.1153,56043.8
294.2995,55931.955
294.4837,55897.85
294.6678,55885.15
294.852,55910.255
295.0361,56008.575
295.2202,56086.69
295.4043,56192.735
295.5884,56226.82
295.7725,56280.05
295.9565,56316.45
296.1405,56270.09
296.3246,56294.045
296.5085,56439.055
296.6925,56581.39
296.8764,56628.86
297.0603,56659.13
297.2443,56679.215
297.4282,56667.13
297.612,56667.555
297.7959,56672.795
297.9797,56703.725
298.1635,56697.155
298.3474,56853.25
298.5311,56985.315
298.7149,56964.84
298.8987,56914.405
299.0823,56932.97
299.2661,56898.37
299.4498,56815.005
299.6334,56879.01
299.8171,56967.125
300.0007,57011.655
300.1843,57064.705
300.368,57100.66
300.5515,57121.655
300.7351,57144.11
300.9186,57179.6
301.1021,57180.35
301.2857,57243.24
301.4691,57293.63
301.6526,57383.605
301.8361,57387.25
302.0195,57387.685
302.2029,57416.195
302.3863,57482.26
302.5697,57477.88
302.753,57561.375
302.9364,57670.955
303.1197,57811.095
303.303,57841.635
303.4863,57811.455
303.6696,57717.125
303.8528,57689.13
304.036,57705.17
304.2192,57802.855
304.4024,57846.33
304.5856,57826.08
304.7688,57854.86
304.9519,57928.77
305.135,57953.86
305.3181,57981.77
305.5012,58016.095
305.6842,58101.31
305.8673,58150.475
306.0504,58127.845
306.2333,58040.485
306.4163,58086.355
306.5993,58089.645
306.7822,58158.235
306.9652,58224.155
307.1481,58203.11
307.331,58213.09
307.5139,58222.52
307.6967,58206.955
307.8796,58227.585
308.0624,58269.13
308.2452,58217.43
308.428,58221.21
308.6107,58272.0
308.7935,58258.62
308.9762,58280.0
309.1589,58321.59
309.3416,58338.64
309.5243,58353.815
309.7069,58384.635
309.8896,58378.495
310.0721,58384.595
310.2548,58440.76
310.4373,58471.16
310.6199,58563.84
310.8024,58570.03
310.985,58607.1
311.1674,58552.695
311.3499,58492.42
311.5324,58546.455
311.7148,58657.97
311.8973,58644.385
312.0797,58681.895
312.2621,58724.81
312.4445,58690.425
312.6268,58679.335
312.8091,58736.245
312.9915,58686.48
313.1738,58679.225
313.356,58649.795
313.5383,58616.445
313.7206,58660.335
313.9027,58613.21
314.085,58628.925
314.2672,58666.95
314.4493,58709.04
314.6314,58782.495
314.8136,58855.635
314.9957,58828.245
315.1778,58776.415
315.3598,58803.28
315.5419,58848.8
315.724,58871.645
315.9059,58881.865
316.088,58882.725
316.2699,58973.79
316.4519,59024.545
316.6338,58997.445
316.8157,58894.0
316.9977,58899.485
317.1795,58999.675
317.3614,59099.315
317.5432,59177.84
317.7251,59205.87
317.9069,59070.3
318.0887,59025.775
318.2704,58965.4
318.4522,59010.11
318.6339,59103.17
318.8156,59252.01
318.9973,59251.31
319.179,59288.24
319.3607,59361.065
319.5423,59429.575
319.7239,59447.455
319.9055,59424.285
320.0871,59463.53
320.2687,59491.33
320.4502,59490.795
320.6317,59426.395
320.8132,59475.685
320.9947,59532.61
321.1761,59585.94
321.3576,59592.51
321.5391,59607.825
321.7205,59650.255
321.9019,59682.935
322.0832,59667.76
322.2646,59650.605
322.4459,59654.015
322.6272,59631.37
322.8085,59616.1
322.9898,59633.01
323.1711,59624.88
323.3523,59615.825
323.5335,59579.045
323.7147,59715.925
323.8959,59905.625
324.0771,60021.335
324.2582,60050.255
324.4393,60085.075
324.6204,60143.22
324.8015,60171.93
324.9826,60284.545
325.1637,60436.105
325.3447,60472.41
325.5257,60500.92
325.7067,60499.975
325.8877,60358.5
326.0686,60268.66
326.2496,60300.545
326.4305,60278.77
326.6114,60334.245
326.7922,60395.32
326.9731,60444.76
327.1539,60464.735
327.3347,60531.79
327.5155,60609.605
327.6963,60751.685
327.8771,60810.92
328.0578,60741.19
328.2385,60574.725
328.4193,60533.925
328.5999,60533.12
328.7806,60511.32
328.9613,60552.025
329.1419,60561.125
329.3225,60616.495
329.5031,60605.69
329.6837,60587.75
329.8642,60545.36
330.0447,60524.93
330.2252,60466.595
330.4057,60399.53
330.5862,60356.425
330.7667,60383.47
330.9471,60441.65
331.1275,60613.34
331.3079,60728.125
331.4883,60892.67
331.6687,60864.985
331.849,60696.03
332.0293,60526.68
332.2096,60406.255
332.3899,60397.635
332.5702,60487.725
332.7504,60585.145
332.9306,60699.22
333.1108,60677.925
333.291,60585.815
333.4712,60530.915
333.6514,60554.54
333.8315,60560.925
334.0116,60561.03
334.1917,60647.355
334.3717,60737.21
334.5518,60802.325
334.7318,60743.53
334.9119,60687.75
335.0918,60725.92
335.2718,60790.795
335.4518,60834.7
335.6317,60911.705
335.8116,60980.965
335.9915,60872.665
336.1714,60700.78
336.3513,60642.69
336.5311,60674.94
336.7109,60784.59
336.8907,60821.095
337.0705,60657.935
337.2502,60421.89
337.43,60314.665
337.6097,60245.36
337.7894,60210.66
337.9691,60216.425
338.1488,60273.595
338.3284,60343.64
338.508,60506.29
338.6877,60672.09
338.8672,60717.01
339.0468,60655.31
339.2263,60585.83
339.4059,61013.99
339.5854,61352.935
339.7649,61115.895
339.9443,60842.615
340.1238,60641.705
340.3032,60565.54
340.4826,60548.82
340.662,60424.415
340.8414,60300.355
341.0207,60286.23
341.2001,60300.265
341.3794,60264.065
341.5587,60331.315
341.738,60407.04
341.9172,60465.05
342.0965,60448.21
342.2757,60290.565
342.4549,60103.18
342.6341,60059.345
342.8132,60133.325
342.9923,60364.395
343.1715,60598.155
343.3506,60559.935
343.5296,60328.48
343.7087,60160.12
343.8878,60032.695
344.0668,59969.09
344.2458,59954.16
344.4248,59856.035
344.6037,59818.045
344.7827,59879.325
344.9616,59878.17
345.1405,59882.425
345.3194,59879.09
345.4982,59816.315
345.6771,59730.165
345.8559,59700.68
346.0347,59674.275
346.2135,59637.9
346.3923,59631.745
346.571,59555.35
346.7498,59525.165
346.9285,59615.87
347.1071,59556.0
347.2859,59422.115
347.4645,59435.99
347.6431,59487.205
347.8217,59523.36
348.0003,59435.195
348.1789,59416.145
348.3574,59383.88
348.5359,59301.305
348.7145,59225.045
348.893,59232.485
349.0714,59212.04
349.2499,59091.685
349.4283,58990.585
349.6068,58842.22
349.7852,58809.905
349.9635,58879.91
350.1419,58866.565
350.3202,58834.43
350.4985,58707.325
350.6768,58598.89
350.8551,58539.955
351.0334,58512.255
351.2116,58473.33
351.3898,58441.21
351.568,58366.335
351.7462,58394.27
351.9243,58352.245
352.1025,58232.015
352.2806,58129.38
352.4587,58082.17
352.6368,58001.25
352.8148,57915.73
352.9929,57878.725
353.1709,57929.865
353.3489,57942.03
353.5268,57861.92
353.7048,57770.19
353.8828,57732.305
354.0607,57621.815
354.2386,57613.57
354.4165,57575.89
354.5943,57522.05
354.7722,57506.445
354.95,57604.67
355.1278,57576.245
355.3056,57404.335
355.4833,57198.71
355.6611,57030.615
355.8388,56903.73
356.0165,56865.765
356.1942,56922.29
356.3719,56973.81
356.5495,56883.145
356.7271,56823.595
356.9047,56737.155
357.0823,56736.22
357.2599,56780.95
357.4374,56704.535
357.6149,56547.98
357.7924,56407.485
357.9699,56379.345
358.1474,56258.255
358.3248,56139.47
358.5023,56093.34
358.6797,55927.96
358.8571,55892.8
359.0344,55836.85
359.2118,55784.46
359.3891,55778.825
359.5664,55640.85
359.7437,55635.345
359.9209,55631.45
360.0982,55417.73
360.2754,55208.265
360.4526,55265.175
360.6298,55219.625
360.807,55142.63
360.9841,55139.845
361.1613,55305.125
361.3383,55568.34
361.5154,55561.89
361.6925,55581.15
361.8695,55377.785
362.0466,55170.9
362.2236,54985.105
362.4005,54742.37
362.5775,54530.915
362.7545,54420.55
362.9314,54275.2
363.1083,54407.545
363.2852,55048.755
363.462,54786.36
363.6389,54601.345
363.8157,54312.26
363.9925,54038.42
364.1693,53883.92
364.346,53731.435
364.5228,53873.64
364.6996,54102.015
364.8762,54121.01
365.0529,54239.755
365.2296,54492.04
365.4062,54203.89
365.5829,54200.22
365.7595,54222.425
365.9361,54024.195
366.1126,54123.54
366.2892,55689.47
366.4657,57246.95
366.6422,57062.74
366.8186,56318.54
366.9951,55943.48
367.1716,55267.635
367.348,56707.71
367.5244,56396.53
367.7008,55470.015
367.8772,54704.71
368.0535,55284.29
368.2298,57484.1
368.4061,58474.28
368.5824,56971.69
368.7586,56314.755
368.9349,55526.16
369.1111,54177.055
369.2873,53570.105
369.4635,53519.845
369.6396,53337.825
369.8158,53545.025
369.9919,54499.48
370.168,55790.81
370.3441,55097.67
370.5202,54054.665
370.6962,53331.55
370.8722,52925.175
371.0482,52873.455
371.2242,53192.51
371.4002,53830.3
371.5761,53779.345
371.752,53488.185
371.9279,53541.36
372.1038,53534.93
372.2796,53301.22
372.4555,53343.765
372.6313,53245.01
372.8071,52945.015
372.9829,53008.68
373.1586,53470.685
373.3344,53131.295
373.5101,52775.62
373.6858,52689.495
373.8615,52533.48
374.0371,52945.69
374.2127,53325.455
374.3884,52845.36
374.564,52626.17
374.7395,52490.62
374.9151,52515.9
375.0906,53581.77
375.2661,53946.64
375.4416,53346.875
375.6171,53506.405
375.7925,53562.88
375.968,53549.985
376.1434,53298.39
376.3188,53324.215
376.4941,53354.66
376.6695,53424.965
376.8448,53739.375
377.0201,54105.26
377.1954,54264.465
377.3707,54043.105
377.5459,54516.88
377.7212,55391.505
377.8964,56557.415
378.0715,56502.12
378.2467,56235.285
378.4218,55436.245
378.597,54489.435
378.7721,54514.105
378.9472,54863.425
379.1222,57333.82
379.2973,57090.445
379.4723,58345.225
379.6473,61823.53
379.8223,62062.01
379.9972,59952.765
380.1722,58124.0
380.3471,57484.455
380.522,55446.22
380.6969,54954.48
380.8717,55262.045
381.0466,54667.575
381.2214,55825.775
381.3962,55741.96
381.571,55120.9
381.7457,54768.685
381.9204,54966.105
382.0952,54523.195
382.2699,55461.12
382.4445,56043.295
382.6192,56852.95
382.7938,57708.395
382.9685,58088.58
383.1431,57055.12
383.3176,55596.815
383.4922,55175.48
383.6667,55593.88
383.8412,55017.515
384.0157,54922.025
384.1902,55222.585
384.3646,54928.03
384.5391,55411.815
384.7134,56626.2
384.8878,59300.85
385.0622,59730.015
385.2365,57407.16
385.4109,56376.115
385.5852,56092.075
385.7594,58775.455
385.9337,61455.575
386.1079,63247.285
386.2822,65529.09
386.4564,65535.0
386.6306,65198.195
386.8047,64925.375
386.9789,65357.87
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65492.39
388.5452,65127.285
388.7191,64840.8
388.893,65466.77
389.0669,65423.075
389.2408,63949.095
389.4146,59632.13
389.5884,55128.05
389.7623,54817.56
389.9361,54818.775
390.1098,54582.195
390.2835,54730.635
390.4573,54525.53
390.631,54594.01
390.8047,55064.265
390.9784,55127.11
391.152,54706.2
391.3256,54700.63
391.4992,54463.375
391.6728,54991.415
391.8464,56158.72
392.0199,55650.07
392.1934,54889.23
392.3669,55691.8
392.5403,56509.865
392.7138,57598.415
392.8873,57979.14
393.0607,57141.16
393.2341,57071.93
393.4074,56937.015
393.5808,56176.13
393.7542,56569.07
393.9274,56399.975
394.1007,56307.29
394.274,58208.74
394.4472,59197.375
394.6205,60653.75
394.7937,61762.345
394.9668,62389.865
395.14,61535.375
395.3131,58234.39
395.4863,56406.09
395.6594,56282.385
395.8325,55867.06
396.0055,57016.47
396.1786,57594.675
396.3516,58054.66
396.5246,56490.95
396.6975,55085.73
396.8705,56319.025
397.0434,57779.585
397.2163,56408.14
397.3892,56152.325
397.5621,57085.285
397.735,58469.125
397.9077,59628.205
398.0806,59282.615
398.2534,61695.11
398.4261,61491.49
398.5989,60161.275
398.7716,60210.845
398.9443,62295.99
399.117,65532.74
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65505.49
399.9801,63044.405
400.1526,58995.48
400.3252,56501.185
400.4977,56806.235
400.6702,57032.83
400.8427,55227.84
401.0151,54773.065
401.1875,53718.575
401.36,53681.195
401.5323,53112.575
401.7047,52819.175
401.877,53448.315
402.0494,53930.325
402.2216,54937.905
402.394,54677.115
402.5662,55540.605
402.7385,58160.895
402.9107,57230.3
403.0829,55634.84
403.2551,54889.32
403.4272,54459.975
403.5994,54435.735
403.7715,55098.345
403.9436,55487.875
404.1156,55482.36
