Timestamp,02/19/2024 04:15:07
Spectrometer Temp (C),10.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3125.815
218.2508,3194.965
218.442,3259.7
218.6332,3335.345
218.8244,3405.875
219.0156,3480.7
219.2067,3565.84
219.3979,3649.555
219.589,3734.37
219.7801,3820.06
219.9712,3910.285
220.1623,4004.54
220.3533,4102.425
220.5444,4203.39
220.7354,4304.72
220.9264,4408.63
221.1174,4522.125
221.3083,4634.315
221.4993,4744.655
221.6902,4854.8
221.8812,4980.74
222.0721,5105.24
222.263,5230.035
222.4538,5362.67
222.6447,5495.615
222.8355,5635.215
223.0264,5771.625
223.2172,5912.445
223.408,6061.565
223.5987,6212.81
223.7895,6365.41
223.9802,6522.165
224.1709,6681.85
224.3616,6847.325
224.5524,7019.185
224.743,7190.01
224.9337,7355.29
225.1243,7542.025
225.315,7720.25
225.5056,7894.37
225.6962,8084.185
225.8867,8277.045
226.0773,8469.255
226.2678,8663.32
226.4584,8862.12
226.6489,9064.0
226.8394,9260.455
227.0298,9469.135
227.2203,9688.175
227.4108,9921.15
227.6012,10143.155
227.7916,10361.07
227.982,10587.045
228.1723,10810.5
228.3627,11045.915
228.5531,11275.365
228.7434,11511.575
228.9337,11756.19
229.124,12003.095
229.3143,12254.59
229.5045,12526.615
229.6948,12796.545
229.885,13070.95
230.0752,13351.23
230.2654,13631.93
230.4556,13914.225
230.6457,14183.935
230.8358,14464.335
231.026,14744.585
231.2161,15024.785
231.4062,15315.49
231.5963,15597.305
231.7863,15893.03
231.9764,16202.285
232.1664,16515.425
232.3564,16843.475
232.5464,17161.19
232.7364,17477.24
232.9263,17781.78
233.1163,18118.88
233.3062,18455.39
233.4961,18809.775
233.686,19144.75
233.8758,19448.315
234.0657,19763.385
234.2555,20107.875
234.4454,20450.095
234.6352,20785.64
234.825,21125.065
235.0147,21444.055
235.2045,21781.925
235.3942,22113.6
235.5839,22450.73
235.7737,22783.92
235.9633,23106.94
236.153,23472.56
236.3427,23827.825
236.5323,24171.95
236.7219,24507.36
236.9115,24802.05
237.1011,25125.23
237.2907,25476.49
237.4803,25829.995
237.6698,26155.455
237.8593,26498.545
238.0488,26843.62
238.2383,27189.165
238.4278,27519.485
238.6172,27885.475
238.8066,28229.995
238.9961,28579.345
239.1855,28939.34
239.3748,29282.005
239.5642,29591.79
239.7536,29941.41
239.9429,30275.48
240.1322,30575.66
240.3215,30905.16
240.5108,31238.16
240.7001,31584.775
240.8893,31909.255
241.0786,32223.395
241.2677,32531.54
241.457,32884.15
241.6461,33149.965
241.8353,33425.685
242.0244,33711.17
242.2136,33991.515
242.4027,34296.305
242.5918,34573.915
242.7809,34809.49
242.9699,34969.12
243.159,35196.4
243.348,35554.335
243.537,35908.435
243.726,36207.18
243.915,36460.175
244.1039,36690.745
244.2929,36815.39
244.4818,36982.32
244.6707,37270.55
244.8596,37634.755
245.0485,37962.88
245.2373,38277.68
245.4262,38564.47
245.615,38825.875
245.8038,39032.345
245.9926,39304.32
246.1814,39478.99
246.3701,39495.315
246.5589,39629.255
246.7476,39914.98
246.9363,40265.065
247.1249,40550.15
247.3136,40826.365
247.5023,41082.945
247.6909,41355.44
247.8795,41606.48
248.0681,41842.06
248.2567,42092.005
248.4453,42310.68
248.6338,42497.44
248.8224,42501.08
249.0109,42481.865
249.1994,42708.575
249.3878,43016.94
249.5763,43276.35
249.7648,43522.095
249.9532,43746.67
250.1416,44023.865
250.33,44298.51
250.5183,44531.47
250.7067,44704.52
250.8951,44864.71
251.0834,45036.14
251.2717,45190.905
251.46,45321.165
251.6483,45438.33
251.8365,45460.93
252.0247,45438.29
252.213,45642.265
252.4012,45833.33
252.5894,46095.425
252.7775,46255.58
252.9657,46405.15
253.1538,46616.9
253.3419,46774.725
253.53,46867.925
253.7181,46994.155
253.9062,47108.135
254.0942,47225.57
254.2823,47311.26
254.4703,47402.45
254.6583,47488.19
254.8463,47582.56
255.0342,47615.1
255.2222,47647.69
255.4101,47611.835
255.598,47609.75
255.7859,47738.035
255.9738,47916.59
256.1616,48095.25
256.3495,48276.445
256.5373,48412.88
256.7251,48612.065
256.9129,48727.105
257.1006,48817.5
257.2884,48938.925
257.4761,49081.22
257.6638,49163.45
257.8515,49190.585
258.0392,49253.235
258.2269,49293.365
258.4146,49336.01
258.6022,49394.83
258.7898,49380.865
258.9774,49413.79
259.165,49485.235
259.3525,49518.645
259.5401,49562.1
259.7276,49657.405
259.9151,49727.62
260.1026,49776.385
260.2901,49861.845
260.4776,49937.335
260.665,50083.845
260.8524,50196.205
261.0398,50320.47
261.2272,50363.72
261.4146,50353.24
261.6019,50403.065
261.7893,50468.875
261.9766,50498.175
262.1639,50563.13
262.3512,50552.54
262.5384,50546.735
262.7257,50547.79
262.9129,50578.27
263.1001,50602.515
263.2873,50685.985
263.4745,50718.04
263.6617,50619.745
263.8488,50650.87
264.0359,50693.135
264.2231,50706.63
264.4101,50737.87
264.5972,50774.83
264.7842,50805.58
264.9713,50807.735
265.1583,50796.85
265.3453,50814.32
265.5323,50851.405
265.7193,50886.085
265.9062,50958.57
266.0931,50974.015
266.2801,50973.685
266.4669,51018.49
266.6538,51065.635
266.8407,51124.79
267.0276,51092.025
267.2143,51058.34
267.4012,51091.09
267.588,51022.115
267.7747,51022.26
267.9615,51028.78
268.1482,51026.92
268.3349,51027.675
268.5217,51016.415
268.7083,50967.355
268.895,50966.01
269.0817,51003.74
269.2682,50990.505
269.4549,50927.945
269.6415,50825.875
269.8281,50808.705
270.0146,50863.285
270.2012,50887.995
270.3877,50925.255
270.5742,50923.445
270.7607,50915.88
270.9472,50913.19
271.1336,50901.325
271.32,50869.185
271.5065,50848.74
271.6929,50837.92
271.8792,50880.645
272.0656,50884.305
272.252,50910.68
272.4383,50922.865
272.6246,50913.38
272.8109,50902.485
272.9972,50992.01
273.1835,51050.12
273.3697,51093.815
273.5559,51115.32
273.7421,51139.955
273.9283,51150.84
274.1145,51154.54
274.3007,51179.76
274.4868,51216.895
274.6729,51300.81
274.859,51330.58
275.0451,51344.295
275.2311,51247.595
275.4172,51294.52
275.6032,51350.8
275.7892,51418.195
275.9752,51439.285
276.1612,51499.105
276.3472,51467.86
276.5331,51472.445
276.719,51496.27
276.9049,51517.675
277.0908,51500.97
277.2767,51520.345
277.4625,51560.14
277.6484,51572.13
277.8342,51558.035
278.02,51597.69
278.2057,51667.445
278.3915,51754.295
278.5772,51795.78
278.763,51766.595
278.9487,51858.54
279.1343,51937.79
279.32,51952.365
279.5057,51927.795
279.6913,51829.595
279.877,51842.625
280.0625,51865.565
280.2481,51827.825
280.4337,51813.6
280.6192,51916.425
280.8048,52001.84
280.9903,51988.77
281.1758,51956.865
281.3612,51934.295
281.5467,51941.86
281.7321,52042.925
281.9175,52094.825
282.1029,52121.15
282.2884,52161.115
282.4737,52130.985
282.6591,52099.015
282.8444,52137.59
283.0297,52161.075
283.215,52208.505
283.4002,52239.425
283.5855,52217.49
283.7707,52133.65
283.956,52150.065
284.1412,52172.715
284.3264,52250.12
284.5115,52364.035
284.6967,52432.68
284.8818,52428.73
285.0669,52393.405
285.252,52444.595
285.4371,52506.655
285.6222,52500.26
285.8072,52498.265
285.9922,52521.71
286.1772,52604.265
286.3622,52690.89
286.5472,52679.87
286.7321,52668.115
286.9171,52767.23
287.102,52833.28
287.2869,52929.48
287.4717,53064.47
287.6566,53113.725
287.8415,53171.89
288.0263,53203.905
288.2111,53159.52
288.3959,53113.08
288.5806,53175.84
288.7654,53255.535
288.9501,53429.425
289.1348,53512.205
289.3195,53561.87
289.5042,53641.69
289.6889,53752.38
289.8735,53725.67
290.0581,53747.37
290.2428,53721.87
290.4273,53784.855
290.6119,53909.085
290.7965,53969.925
290.981,54034.7
291.1655,54078.875
291.35,54009.73
291.5345,53983.905
291.719,54065.085
291.9034,54142.285
292.0878,54290.36
292.2722,54338.92
292.4566,54352.565
292.641,54439.665
292.8253,54506.38
293.0096,54532.745
293.194,54613.475
293.3783,54683.48
293.5626,54794.665
293.7468,54879.39
293.9311,54948.375
294.1153,54929.365
294.2995,54836.89
294.4837,54816.5
294.6678,54808.07
294.852,54838.92
295.0361,54930.47
295.2202,55009.695
295.4043,55128.985
295.5884,55168.205
295.7725,55230.86
295.9565,55273.015
296.1405,55240.26
296.3246,55271.2
296.5085,55420.27
296.6925,55561.33
296.8764,55619.45
297.0603,55649.805
297.2443,55681.415
297.4282,55678.405
297.612,55677.245
297.7959,55685.625
297.9797,55723.97
298.1635,55716.715
298.3474,55874.635
298.5311,56007.78
298.7149,56004.63
298.8987,55957.675
299.0823,55980.82
299.2661,55957.465
299.4498,55870.94
299.6334,55939.915
299.8171,56032.45
300.0007,56091.54
300.1843,56148.125
300.368,56193.2
300.5515,56213.535
300.7351,56249.175
300.9186,56290.095
301.1021,56302.56
301.2857,56362.565
301.4691,56421.43
301.6526,56518.095
301.8361,56526.75
302.0195,56537.855
302.2029,56573.505
302.3863,56646.835
302.5697,56653.81
302.753,56741.58
302.9364,56853.79
303.1197,56979.325
303.303,57026.075
303.4863,57009.435
303.6696,56930.06
303.8528,56899.35
304.036,56923.99
304.2192,57024.095
304.4024,57062.785
304.5856,57054.14
304.7688,57114.17
304.9519,57170.35
305.135,57209.07
305.3181,57231.56
305.5012,57282.575
305.6842,57364.075
305.8673,57427.39
306.0504,57413.155
306.2333,57335.51
306.4163,57386.06
306.5993,57390.395
306.7822,57459.145
306.9652,57531.74
307.1481,57523.41
307.331,57538.23
307.5139,57540.165
307.6967,57540.15
307.8796,57568.925
308.0624,57611.465
308.2452,57575.46
308.428,57572.34
308.6107,57636.935
308.7935,57631.74
308.9762,57650.895
309.1589,57694.815
309.3416,57725.305
309.5243,57744.12
309.7069,57777.11
309.8896,57775.1
310.0721,57794.295
310.2548,57846.47
310.4373,57895.875
310.6199,57988.89
310.8024,57989.3
310.985,58022.82
311.1674,57971.095
311.3499,57922.55
311.5324,57987.48
311.7148,58102.34
311.8973,58095.735
312.0797,58134.235
312.2621,58168.26
312.4445,58155.38
312.6268,58153.6
312.8091,58202.945
312.9915,58151.07
313.1738,58153.675
313.356,58140.445
313.5383,58103.92
313.7206,58141.8
313.9027,58107.025
314.085,58132.945
314.2672,58168.33
314.4493,58217.055
314.6314,58295.71
314.8136,58362.315
314.9957,58339.215
315.1778,58286.095
315.3598,58331.93
315.5419,58386.835
315.724,58435.065
315.9059,58445.235
316.088,58453.215
316.2699,58532.81
316.4519,58583.33
316.6338,58550.975
316.8157,58454.765
316.9977,58464.67
317.1795,58566.475
317.3614,58664.18
317.5432,58742.985
317.7251,58767.9
317.9069,58651.1
318.0887,58628.41
318.2704,58568.045
318.4522,58628.07
318.6339,58705.26
318.8156,58837.295
318.9973,58831.14
319.179,58901.135
319.3607,58989.125
319.5423,59059.025
319.7239,59065.175
319.9055,59037.715
320.0871,59074.405
320.2687,59102.625
320.4502,59098.455
320.6317,59017.945
320.8132,59084.525
320.9947,59161.45
321.1761,59222.84
321.3576,59241.675
321.5391,59249.38
321.7205,59283.625
321.9019,59317.96
322.0832,59314.685
322.2646,59303.93
322.4459,59312.705
322.6272,59307.31
322.8085,59306.99
322.9898,59325.9
323.1711,59303.825
323.3523,59293.445
323.5335,59247.25
323.7147,59386.145
323.8959,59584.545
324.0771,59681.82
324.2582,59711.505
324.4393,59739.34
324.6204,59801.945
324.8015,59852.05
324.9826,59963.99
325.1637,60122.63
325.3447,60149.485
325.5257,60154.325
325.7067,60133.315
325.8877,59989.785
326.0686,59908.91
326.2496,59959.505
326.4305,59948.02
326.6114,60002.11
326.7922,60044.785
326.9731,60100.23
327.1539,60129.28
327.3347,60192.505
327.5155,60274.595
327.6963,60418.89
327.8771,60489.3
328.0578,60423.105
328.2385,60265.705
328.4193,60233.215
328.5999,60256.595
328.7806,60236.57
328.9613,60247.545
329.1419,60237.73
329.3225,60264.165
329.5031,60247.01
329.6837,60232.485
329.8642,60193.145
330.0447,60184.52
330.2252,60154.025
330.4057,60101.085
330.5862,60104.185
330.7667,60119.885
330.9471,60187.57
331.1275,60378.36
331.3079,60509.565
331.4883,60650.035
331.6687,60602.005
331.849,60441.27
332.0293,60291.64
332.2096,60188.85
332.3899,60187.49
332.5702,60260.53
332.7504,60363.975
332.9306,60484.87
333.1108,60455.335
333.291,60363.86
333.4712,60337.69
333.6514,60395.46
333.8315,60404.245
334.0116,60417.325
334.1917,60487.78
334.3717,60563.82
334.5518,60615.77
334.7318,60563.16
334.9119,60536.095
335.0918,60575.865
335.2718,60622.85
335.4518,60665.71
335.6317,60735.45
335.8116,60816.53
335.9915,60760.14
336.1714,60632.15
336.3513,60566.245
336.5311,60576.675
336.7109,60703.555
336.8907,60746.12
337.0705,60603.665
337.2502,60393.19
337.43,60269.64
337.6097,60171.05
337.7894,60136.805
337.9691,60170.155
338.1488,60234.09
338.3284,60299.615
338.508,60445.315
338.6877,60600.335
338.8672,60632.865
339.0468,60573.24
339.2263,60562.235
339.4059,61013.15
339.5854,61239.745
339.7649,60994.395
339.9443,60746.785
340.1238,60563.62
340.3032,60505.38
340.4826,60499.29
340.662,60404.06
340.8414,60279.36
341.0207,60256.84
341.2001,60276.475
341.3794,60276.645
341.5587,60336.465
341.738,60406.95
341.9172,60438.1
342.0965,60401.955
342.2757,60274.595
342.4549,60094.31
342.6341,60057.435
342.8132,60144.04
342.9923,60340.535
343.1715,60570.175
343.3506,60521.825
343.5296,60316.15
343.7087,60184.61
343.8878,60088.055
344.0668,60071.03
344.2458,60077.845
344.4248,59971.72
344.6037,59916.835
344.7827,59953.715
344.9616,59931.63
345.1405,59918.49
345.3194,59920.665
345.4982,59850.155
345.6771,59776.85
345.8559,59775.305
346.0347,59755.775
346.2135,59718.835
346.3923,59685.48
346.571,59614.595
346.7498,59578.37
346.9285,59653.87
347.1071,59605.595
347.2859,59496.425
347.4645,59532.615
347.6431,59603.8
347.8217,59623.105
348.0003,59510.455
348.1789,59494.27
348.3574,59482.475
348.5359,59395.625
348.7145,59303.58
348.893,59325.605
349.0714,59315.96
349.2499,59201.46
349.4283,59096.03
349.6068,58960.14
349.7852,58917.945
349.9635,58946.475
350.1419,58930.88
350.3202,58875.1
350.4985,58753.8
350.6768,58653.365
350.8551,58607.665
351.0334,58597.035
351.2116,58564.415
351.3898,58550.33
351.568,58472.76
351.7462,58468.25
351.9243,58424.98
352.1025,58325.88
352.2806,58238.23
352.4587,58220.72
352.6368,58143.89
352.8148,58017.19
352.9929,57965.6
353.1709,58034.705
353.3489,58027.575
353.5268,57940.485
353.7048,57846.64
353.8828,57799.195
354.0607,57687.715
354.2386,57680.955
354.4165,57640.465
354.5943,57579.9
354.7722,57578.97
354.95,57663.31
355.1278,57637.38
355.3056,57494.85
355.4833,57296.97
355.6611,57123.775
355.8388,57021.435
356.0165,56969.08
356.1942,56999.705
356.3719,57063.605
356.5495,57033.34
356.7271,56971.205
356.9047,56903.935
357.0823,56908.85
357.2599,56935.68
357.4374,56843.19
357.6149,56687.385
357.7924,56564.265
357.9699,56565.165
358.1474,56468.785
358.3248,56350.505
358.5023,56306.805
358.6797,56151.605
358.8571,56089.36
359.0344,55985.645
359.2118,55930.21
359.3891,55868.325
359.5664,55725.345
359.7437,55723.735
359.9209,55705.775
360.0982,55469.285
360.2754,55320.41
360.4526,55400.81
360.6298,55362.65
360.807,55314.865
360.9841,55333.1
361.1613,55486.17
361.3383,55666.175
361.5154,55680.985
361.6925,55665.17
361.8695,55548.98
362.0466,55303.545
362.2236,55110.12
362.4005,54845.755
362.5775,54625.28
362.7545,54475.105
362.9314,54371.445
363.1083,54615.8
363.2852,55134.61
363.462,54858.69
363.6389,54684.225
363.8157,54402.485
363.9925,54133.815
364.1693,53966.955
364.346,53845.26
364.5228,54027.915
364.6996,54223.595
364.8762,54258.84
365.0529,54347.675
365.2296,54508.795
365.4062,54245.635
365.5829,54238.58
365.7595,54268.275
365.9361,54006.83
366.1126,54260.155
366.2892,55799.275
366.4657,57143.835
366.6422,56786.15
366.8186,56352.435
366.9951,55915.765
367.1716,55442.395
367.348,56720.925
367.5244,56213.98
367.7008,55437.11
367.8772,54825.385
368.0535,55658.7
368.2298,57493.22
368.4061,58161.96
368.5824,56832.205
368.7586,56391.705
368.9349,55525.895
369.1111,54215.35
369.2873,53676.4
369.4635,53613.13
369.6396,53390.525
369.8158,53623.49
369.9919,54569.26
370.168,55651.325
370.3441,54934.485
370.5202,54104.44
370.6962,53501.55
370.8722,53113.245
371.0482,52973.115
371.2242,53253.96
371.4002,53786.28
371.5761,53692.985
371.752,53516.18
371.9279,53644.655
372.1038,53650.25
372.2796,53407.775
372.4555,53383.955
372.6313,53258.455
372.8071,53026.14
372.9829,53119.645
373.1586,53543.205
373.3344,53184.39
373.5101,52953.64
373.6858,52874.2
373.8615,52720.2
374.0371,53065.95
374.2127,53289.43
374.3884,52890.535
374.564,52753.55
374.7395,52669.22
374.9151,52763.435
375.0906,53748.065
375.2661,53798.935
375.4416,53318.815
375.6171,53507.075
375.7925,53645.925
375.968,53559.01
376.1434,53325.28
376.3188,53368.415
376.4941,53429.785
376.6695,53486.09
376.8448,53764.75
377.0201,54110.325
377.1954,54150.535
377.3707,54028.205
377.5459,54524.01
377.7212,55384.99
377.8964,56346.85
378.0715,56229.87
378.2467,55987.855
378.4218,55220.085
378.597,54531.875
378.7721,54505.885
378.9472,55071.045
379.1222,57063.51
379.2973,56922.445
379.4723,58430.09
379.6473,61606.68
379.8223,61416.79
379.9972,59341.415
380.1722,58129.455
380.3471,57297.595
380.522,55400.175
380.6969,55039.095
380.8717,55169.625
381.0466,54627.2
381.2214,55745.095
381.3962,55546.05
381.571,55080.14
381.7457,54811.08
381.9204,54971.81
382.0952,54637.005
382.2699,55540.335
382.4445,56077.46
382.6192,56852.19
382.7938,57707.605
382.9685,57906.35
383.1431,56940.575
383.3176,55698.215
383.4922,55491.645
383.6667,55685.295
383.8412,55109.165
384.0157,55068.5
384.1902,55253.965
384.3646,54910.625
384.5391,55477.775
384.7134,56673.37
384.8878,59163.74
385.0622,59184.91
385.2365,57080.99
385.4109,56400.06
385.5852,56338.985
385.7594,59011.765
385.9337,61173.565
386.1079,62864.42
386.2822,65081.84
386.4564,65111.925
386.6306,64047.725
386.8047,63834.88
386.9789,64594.28
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65385.78
388.3712,64119.215
388.5452,62445.385
388.7191,62254.16
388.893,64429.705
389.0669,63622.035
389.2408,59845.045
389.4146,55934.07
389.5884,54580.465
389.7623,54688.04
389.9361,54492.65
390.1098,54311.72
390.2835,54461.96
390.4573,54351.36
390.631,54393.01
390.8047,54796.625
390.9784,54706.475
391.152,54372.455
391.3256,54327.775
391.4992,54135.965
391.6728,54735.845
391.8464,55656.655
392.0199,55160.025
392.1934,54649.745
392.3669,55519.275
392.5403,56249.525
392.7138,57272.345
392.8873,57502.055
393.0607,56903.665
393.2341,57020.575
393.4074,56787.905
393.5808,56121.625
393.7542,56464.775
393.9274,56047.12
394.1007,56247.57
394.274,57747.86
394.4472,58839.685
394.6205,60066.66
394.7937,60960.26
394.9668,61316.46
395.14,60025.845
395.3131,57015.555
395.4863,56048.475
395.6594,55782.705
395.8325,55359.52
396.0055,56292.285
396.1786,57074.4
396.3516,57224.37
396.5246,55918.01
396.6975,54854.855
396.8705,56417.89
397.0434,57135.595
397.2163,55924.35
397.3892,55731.745
397.5621,56689.78
397.735,57794.225
397.9077,58622.47
398.0806,58346.38
398.2534,60806.88
398.4261,59886.24
398.5989,58766.615
398.7716,59009.86
398.9443,61583.585
399.117,64233.865
399.2896,65424.715
399.4623,64159.7
399.6349,62733.82
399.8075,60791.485
399.9801,57260.55
400.1526,55848.125
400.3252,55425.445
400.4977,55897.965
400.6702,55630.33
400.8427,54110.955
401.0151,53561.365
401.1875,52709.61
401.36,52546.555
401.5323,51897.845
401.7047,51722.165
401.877,52270.905
402.0494,52797.045
402.2216,53559.355
402.394,53342.775
402.5662,54483.125
402.7385,56555.32
402.9107,55584.46
403.0829,54315.1
403.2551,53672.445
403.4272,53415.05
403.5994,53172.175
403.7715,53756.555
403.9436,53899.37
404.1156,54040.675
