Timestamp,02/19/2024 14:31:08
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3353.09
218.2508,3428.8
218.442,3500.08
218.6332,3583.55
218.8244,3661.64
219.0156,3745.425
219.2067,3836.285
219.3979,3925.13
219.589,4017.09
219.7801,4113.53
219.9712,4211.8
220.1623,4313.08
220.3533,4419.555
220.5444,4531.04
220.7354,4641.89
220.9264,4755.875
221.1174,4879.78
221.3083,5002.97
221.4993,5121.645
221.6902,5242.215
221.8812,5378.5
222.0721,5512.765
222.263,5651.185
222.4538,5792.72
222.6447,5940.075
222.8355,6089.995
223.0264,6239.395
223.2172,6392.15
223.408,6552.21
223.5987,6714.405
223.7895,6881.425
223.9802,7055.9
224.1709,7223.825
224.3616,7406.71
224.5524,7588.39
224.743,7775.33
224.9337,7956.435
225.1243,8158.98
225.315,8348.85
225.5056,8542.45
225.6962,8747.035
225.8867,8949.875
226.0773,9156.43
226.2678,9367.005
226.4584,9582.19
226.6489,9799.89
226.8394,10013.405
227.0298,10238.32
227.2203,10476.13
227.4108,10724.195
227.6012,10969.46
227.7916,11200.545
227.982,11440.035
228.1723,11683.015
228.3627,11938.255
228.5531,12186.815
228.7434,12433.55
228.9337,12696.89
229.124,12968.53
229.3143,13240.68
229.5045,13530.54
229.6948,13818.67
229.885,14118.125
230.0752,14419.355
230.2654,14719.365
230.4556,15022.1
230.6457,15315.775
230.8358,15614.105
231.026,15916.46
231.2161,16213.85
231.4062,16523.1
231.5963,16824.72
231.7863,17136.86
231.9764,17472.295
232.1664,17813.15
232.3564,18159.015
232.5464,18495.6
232.7364,18834.21
232.9263,19167.88
233.1163,19516.885
233.3062,19874.675
233.4961,20256.42
233.686,20614.3
233.8758,20940.525
234.0657,21267.73
234.2555,21635.0
234.4454,21996.33
234.6352,22355.455
234.825,22713.19
235.0147,23056.07
235.2045,23409.635
235.3942,23765.955
235.5839,24126.445
235.7737,24471.48
235.9633,24814.85
236.153,25205.255
236.3427,25576.895
236.5323,25943.81
236.7219,26287.53
236.9115,26603.17
237.1011,26938.665
237.2907,27316.755
237.4803,27683.275
237.6698,28029.79
237.8593,28385.505
238.0488,28742.61
238.2383,29104.44
238.4278,29452.825
238.6172,29835.715
238.8066,30199.11
238.9961,30561.9
239.1855,30941.515
239.3748,31296.435
239.5642,31626.18
239.7536,31993.115
239.9429,32338.825
240.1322,32652.09
240.3215,32991.91
240.5108,33342.715
240.7001,33691.395
240.8893,34034.73
241.0786,34363.655
241.2677,34687.325
241.457,35049.2
241.6461,35326.89
241.8353,35618.335
242.0244,35908.865
242.2136,36197.685
242.4027,36509.15
242.5918,36798.295
242.7809,37061.025
242.9699,37208.885
243.159,37444.36
243.348,37817.98
243.537,38193.945
243.726,38494.29
243.915,38752.47
244.1039,39012.215
244.2929,39131.07
244.4818,39298.19
244.6707,39598.04
244.8596,39979.25
245.0485,40318.325
245.2373,40642.15
245.4262,40940.365
245.615,41205.175
245.8038,41424.1
245.9926,41700.025
246.1814,41904.33
246.3701,41905.895
246.5589,42023.205
246.7476,42319.945
246.9363,42691.72
247.1249,42975.69
247.3136,43274.135
247.5023,43524.145
247.6909,43811.46
247.8795,44057.575
248.0681,44310.04
248.2567,44563.565
248.4453,44789.8
248.6338,44992.58
248.8224,45008.47
249.0109,44938.11
249.1994,45175.39
249.3878,45505.315
249.5763,45775.625
249.7648,46015.32
249.9532,46249.89
250.1416,46535.99
250.33,46814.835
250.5183,47050.82
250.7067,47230.805
250.8951,47391.225
251.0834,47563.43
251.2717,47727.02
251.46,47856.955
251.6483,47974.015
251.8365,48004.35
252.0247,47958.255
252.213,48151.565
252.4012,48368.64
252.5894,48631.995
252.7775,48794.25
252.9657,48943.635
253.1538,49155.58
253.3419,49306.865
253.53,49396.79
253.7181,49522.39
253.9062,49643.935
254.0942,49760.605
254.2823,49837.21
254.4703,49930.36
254.6583,50020.69
254.8463,50117.1
255.0342,50139.735
255.2222,50167.56
255.4101,50125.25
255.598,50096.72
255.7859,50232.885
255.9738,50417.23
256.1616,50596.13
256.3495,50785.195
256.5373,50924.475
256.7251,51118.685
256.9129,51227.765
257.1006,51317.91
257.2884,51440.555
257.4761,51586.68
257.6638,51664.09
257.8515,51686.99
258.0392,51743.91
258.2269,51776.16
258.4146,51815.1
258.6022,51861.525
258.7898,51849.695
258.9774,51879.55
259.165,51955.675
259.3525,51988.595
259.5401,52027.175
259.7276,52129.925
259.9151,52194.7
260.1026,52231.855
260.2901,52307.29
260.4776,52378.96
260.665,52516.605
260.8524,52639.515
261.0398,52760.425
261.2272,52798.675
261.4146,52796.935
261.6019,52839.73
261.7893,52893.93
261.9766,52928.235
262.1639,52985.15
262.3512,52957.365
262.5384,52946.085
262.7257,52944.99
262.9129,52976.51
263.1001,52994.045
263.2873,53070.86
263.4745,53110.805
263.6617,53010.385
263.8488,53024.745
264.0359,53055.92
264.2231,53071.445
264.4101,53092.61
264.5972,53126.515
264.7842,53151.3
264.9713,53152.505
265.1583,53134.555
265.3453,53143.42
265.5323,53175.46
265.7193,53210.735
265.9062,53272.52
266.0931,53288.47
266.2801,53283.965
266.4669,53325.465
266.6538,53374.555
266.8407,53435.565
267.0276,53397.8
267.2143,53355.885
267.4012,53378.245
267.588,53296.3
267.7747,53295.04
267.9615,53305.185
268.1482,53279.095
268.3349,53298.04
268.5217,53283.43
268.7083,53225.31
268.895,53211.68
269.0817,53255.855
269.2682,53241.04
269.4549,53161.425
269.6415,53046.55
269.8281,53022.19
270.0146,53072.64
270.2012,53095.245
270.3877,53122.465
270.5742,53121.215
270.7607,53122.695
270.9472,53104.525
271.1336,53085.75
271.32,53054.33
271.5065,53015.515
271.6929,53007.99
271.8792,53048.275
272.0656,53042.905
272.252,53068.4
272.4383,53076.595
272.6246,53053.37
272.8109,53050.855
272.9972,53137.735
273.1835,53186.58
273.3697,53228.74
273.5559,53252.105
273.7421,53271.61
273.9283,53271.3
274.1145,53277.79
274.3007,53291.73
274.4868,53336.88
274.6729,53418.945
274.859,53437.945
275.0451,53455.58
275.2311,53349.1
275.4172,53395.435
275.6032,53453.855
275.7892,53514.275
275.9752,53528.035
276.1612,53586.49
276.3472,53555.965
276.5331,53559.065
276.719,53580.175
276.9049,53600.1
277.0908,53565.8
277.2767,53587.06
277.4625,53627.825
277.6484,53633.16
277.8342,53620.43
278.02,53639.86
278.2057,53709.32
278.3915,53798.39
278.5772,53837.425
278.763,53811.34
278.9487,53899.02
279.1343,53985.38
279.32,53991.92
279.5057,53954.1
279.6913,53850.44
279.877,53858.705
280.0625,53883.345
280.2481,53851.49
280.4337,53820.7
280.6192,53923.78
280.8048,54002.055
280.9903,53988.91
281.1758,53949.99
281.3612,53914.225
281.5467,53927.325
281.7321,54023.925
281.9175,54079.29
282.1029,54105.955
282.2884,54138.885
282.4737,54092.785
282.6591,54062.905
282.8444,54098.29
283.0297,54122.405
283.215,54163.15
283.4002,54190.435
283.5855,54158.075
283.7707,54073.885
283.956,54079.385
284.1412,54096.71
284.3264,54175.56
284.5115,54285.49
284.6967,54362.41
284.8818,54350.935
285.0669,54309.8
285.252,54361.05
285.4371,54420.09
285.6222,54402.965
285.8072,54404.16
285.9922,54419.13
286.1772,54495.34
286.3622,54576.91
286.5472,54565.445
286.7321,54536.695
286.9171,54639.89
287.102,54702.875
287.2869,54803.945
287.4717,54937.44
287.6566,54984.52
287.8415,55033.61
288.0263,55060.74
288.2111,55016.0
288.3959,54957.66
288.5806,55015.22
288.7654,55093.98
288.9501,55269.92
289.1348,55350.485
289.3195,55402.995
289.5042,55474.595
289.6889,55591.42
289.8735,55536.905
290.0581,55558.925
290.2428,55523.89
290.4273,55591.63
290.6119,55715.155
290.7965,55769.61
290.981,55831.405
291.1655,55874.675
291.35,55786.785
291.5345,55766.11
291.719,55840.855
291.9034,55920.705
292.0878,56065.045
292.2722,56113.72
292.4566,56115.22
292.641,56205.395
292.8253,56260.005
293.0096,56281.47
293.194,56367.285
293.3783,56433.775
293.5626,56538.625
293.7468,56624.805
293.9311,56695.53
294.1153,56663.54
294.2995,56561.1
294.4837,56529.33
294.6678,56509.97
294.852,56532.675
295.0361,56627.11
295.2202,56719.925
295.4043,56824.975
295.5884,56864.135
295.7725,56918.205
295.9565,56953.78
296.1405,56917.42
296.3246,56941.565
296.5085,57090.51
296.6925,57226.615
296.8764,57281.63
297.0603,57305.785
297.2443,57336.62
297.4282,57324.75
297.612,57311.23
297.7959,57317.82
297.9797,57356.82
298.1635,57338.99
298.3474,57502.05
298.5311,57641.6
298.7149,57616.59
298.8987,57570.015
299.0823,57592.65
299.2661,57553.93
299.4498,57461.975
299.6334,57536.145
299.8171,57635.17
300.0007,57675.08
300.1843,57728.145
300.368,57766.24
300.5515,57782.645
300.7351,57809.765
300.9186,57852.465
301.1021,57853.565
301.2857,57913.52
301.4691,57970.825
301.6526,58063.475
301.8361,58064.525
302.0195,58067.39
302.2029,58102.17
302.3863,58170.55
302.5697,58169.915
302.753,58247.34
302.9364,58360.64
303.1197,58495.125
303.303,58526.525
303.4863,58506.33
303.6696,58423.115
303.8528,58381.195
304.036,58402.285
304.2192,58509.3
304.4024,58538.88
304.5856,58524.34
304.7688,58563.24
304.9519,58634.925
305.135,58662.39
305.3181,58687.23
305.5012,58715.24
305.6842,58794.775
305.8673,58852.66
306.0504,58833.635
306.2333,58753.24
306.4163,58790.95
306.5993,58800.27
306.7822,58865.0
306.9652,58929.485
307.1481,58916.7
307.331,58924.265
307.5139,58928.325
307.6967,58919.33
307.8796,58938.82
308.0624,58989.565
308.2452,58943.145
308.428,58934.51
308.6107,58984.885
308.7935,58987.515
308.9762,58999.04
309.1589,59039.385
309.3416,59057.41
309.5243,59076.915
309.7069,59112.37
309.8896,59102.505
310.0721,59111.885
310.2548,59160.94
310.4373,59210.63
310.6199,59295.75
310.8024,59300.22
310.985,59336.77
311.1674,59283.33
311.3499,59228.32
311.5324,59282.335
311.7148,59399.34
311.8973,59389.265
312.0797,59425.615
312.2621,59472.565
312.4445,59442.005
312.6268,59431.29
312.8091,59484.895
312.9915,59431.75
313.1738,59428.945
313.356,59394.96
313.5383,59354.93
313.7206,59389.38
313.9027,59351.6
314.085,59371.05
314.2672,59412.12
314.4493,59462.72
314.6314,59533.355
314.8136,59601.26
314.9957,59587.36
315.1778,59539.595
315.3598,59565.315
315.5419,59597.92
315.724,59637.56
315.9059,59654.25
316.088,59658.335
316.2699,59742.435
316.4519,59802.42
316.6338,59776.195
316.8157,59677.17
316.9977,59668.82
317.1795,59761.205
317.3614,59870.69
317.5432,59955.145
317.7251,60002.535
317.9069,59888.005
318.0887,59830.77
318.2704,59750.2
318.4522,59793.09
318.6339,59882.8
318.8156,60031.82
318.9973,60050.58
319.179,60104.78
319.3607,60179.66
319.5423,60261.38
319.7239,60288.98
319.9055,60275.16
320.0871,60298.235
320.2687,60331.45
320.4502,60332.29
320.6317,60271.53
320.8132,60315.075
320.9947,60377.98
321.1761,60432.905
321.3576,60459.555
321.5391,60477.42
321.7205,60521.405
321.9019,60564.165
322.0832,60557.43
322.2646,60545.87
322.4459,60538.015
322.6272,60517.98
322.8085,60512.385
322.9898,60523.3
323.1711,60520.55
323.3523,60513.85
323.5335,60481.825
323.7147,60600.83
323.8959,60804.18
324.0771,60949.815
324.2582,61012.955
324.4393,61059.46
324.6204,61128.515
324.8015,61172.335
324.9826,61277.035
325.1637,61454.79
325.3447,61533.105
325.5257,61585.005
325.7067,61592.75
325.8877,61470.245
326.0686,61355.175
326.2496,61354.91
326.4305,61328.085
326.6114,61363.24
326.7922,61430.12
326.9731,61498.43
327.1539,61545.26
327.3347,61624.385
327.5155,61727.425
327.6963,61892.445
327.8771,61995.025
328.0578,61956.205
328.2385,61799.27
328.4193,61726.64
328.5999,61704.78
328.7806,61675.16
328.9613,61689.43
329.1419,61701.685
329.3225,61753.83
329.5031,61762.64
329.6837,61750.805
329.8642,61703.665
330.0447,61674.98
330.2252,61621.865
330.4057,61542.23
330.5862,61485.805
330.7667,61493.705
330.9471,61538.455
331.1275,61697.475
331.3079,61836.4
331.4883,62029.26
331.6687,62069.705
331.849,61935.065
332.0293,61752.75
332.2096,61600.68
332.3899,61542.07
332.5702,61593.9
332.7504,61697.605
332.9306,61832.97
333.1108,61852.96
333.291,61786.105
333.4712,61724.59
333.6514,61720.255
333.8315,61718.82
334.0116,61726.605
334.1917,61801.195
334.3717,61906.325
334.5518,61997.225
334.7318,61964.22
334.9119,61914.175
335.0918,61938.845
335.2718,62006.175
335.4518,62069.19
335.6317,62151.695
335.8116,62248.6
335.9915,62200.625
336.1714,62043.06
336.3513,61939.52
336.5311,61928.84
336.7109,62022.195
336.8907,62081.11
337.0705,61945.22
337.2502,61700.62
337.43,61525.37
337.6097,61386.36
337.7894,61306.095
337.9691,61295.275
338.1488,61334.425
338.3284,61410.055
338.508,61575.855
338.6877,61772.335
338.8672,61863.895
339.0468,61842.765
339.2263,61784.835
339.4059,62171.255
339.5854,62606.85
339.7649,62491.64
339.9443,62253.68
340.1238,62014.775
340.3032,61876.345
340.4826,61810.21
340.662,61658.225
340.8414,61489.48
341.0207,61413.015
341.2001,61400.53
341.3794,61359.975
341.5587,61413.915
341.738,61489.33
341.9172,61551.61
342.0965,61549.585
342.2757,61410.87
342.4549,61197.64
342.6341,61110.895
342.8132,61138.84
342.9923,61353.975
343.1715,61636.03
343.3506,61680.81
343.5296,61485.285
343.7087,61285.195
343.8878,61116.035
344.0668,61017.86
344.2458,60978.105
344.4248,60868.555
344.6037,60805.835
344.7827,60843.475
344.9616,60841.86
345.1405,60848.355
345.3194,60847.22
345.4982,60781.815
345.6771,60690.095
345.8559,60644.755
346.0347,60620.39
346.2135,60574.94
346.3923,60547.655
346.571,60471.11
346.7498,60425.635
346.9285,60497.865
347.1071,60453.155
347.2859,60326.375
347.4645,60316.76
347.6431,60365.945
347.8217,60417.315
348.0003,60333.87
348.1789,60297.69
348.3574,60268.26
348.5359,60190.855
348.7145,60095.11
348.893,60087.925
349.0714,60073.21
349.2499,59953.6
349.4283,59829.13
349.6068,59678.0
349.7852,59621.17
349.9635,59684.565
350.1419,59672.07
350.3202,59633.085
350.4985,59515.645
350.6768,59390.89
350.8551,59330.075
351.0334,59305.28
351.2116,59263.23
351.3898,59235.325
351.568,59156.535
351.7462,59175.385
351.9243,59135.85
352.1025,59019.715
352.2806,58911.795
352.4587,58862.24
352.6368,58786.6
352.8148,58692.53
352.9929,58650.675
353.1709,58702.79
353.3489,58712.705
353.5268,58629.325
353.7048,58539.82
353.8828,58500.115
354.0607,58387.005
354.2386,58365.325
354.4165,58326.755
354.5943,58274.87
354.7722,58268.535
354.95,58365.37
355.1278,58346.48
355.3056,58184.0
355.4833,57963.03
355.6611,57793.63
355.8388,57674.01
356.0165,57626.54
356.1942,57685.34
356.3719,57747.655
356.5495,57654.705
356.7271,57596.49
356.9047,57521.325
357.0823,57512.915
357.2599,57565.4
357.4374,57483.625
357.6149,57322.16
357.7924,57183.35
357.9699,57158.975
358.1474,57040.59
358.3248,56917.92
358.5023,56865.605
358.6797,56712.475
358.8571,56680.155
359.0344,56608.34
359.2118,56545.185
359.3891,56548.945
359.5664,56398.0
359.7437,56394.64
359.9209,56387.31
360.0982,56170.59
360.2754,55964.99
360.4526,56021.005
360.6298,55980.585
360.807,55909.49
360.9841,55906.415
361.1613,56062.33
361.3383,56355.465
361.5154,56332.4
361.6925,56358.255
361.8695,56159.325
362.0466,55953.585
362.2236,55735.765
362.4005,55510.495
362.5775,55278.64
362.7545,55157.725
362.9314,55013.175
363.1083,55149.43
363.2852,55825.31
363.462,55583.02
363.6389,55365.285
363.8157,55053.275
363.9925,54774.35
364.1693,54612.985
364.346,54466.385
364.5228,54623.835
364.6996,54868.905
364.8762,54881.47
365.0529,54993.84
365.2296,55252.11
365.4062,54956.825
365.5829,54945.275
365.7595,54959.47
365.9361,54770.565
366.1126,54829.54
366.2892,56400.145
366.4657,58016.335
366.6422,57921.01
366.8186,57048.735
366.9951,56718.03
367.1716,55983.05
367.348,57416.68
367.5244,57233.6
367.7008,56253.985
367.8772,55445.93
368.0535,55949.375
368.2298,58244.49
368.4061,59318.98
368.5824,57836.265
368.7586,57055.355
368.9349,56280.85
369.1111,54930.21
369.2873,54283.46
369.4635,54231.97
369.6396,54075.995
369.8158,54259.27
369.9919,55220.38
370.168,56550.385
370.3441,55919.715
370.5202,54817.585
370.6962,54055.605
370.8722,53648.775
371.0482,53599.375
371.2242,53915.62
371.4002,54563.965
371.5761,54528.095
371.752,54209.89
371.9279,54269.505
372.1038,54285.19
372.2796,54052.365
372.4555,54081.095
372.6313,53986.94
372.8071,53675.145
372.9829,53718.175
373.1586,54207.315
373.3344,53917.11
373.5101,53515.175
373.6858,53427.995
373.8615,53261.87
374.0371,53649.7
374.2127,54078.17
374.3884,53605.55
374.564,53360.885
374.7395,53224.325
374.9151,53247.605
375.0906,54305.37
375.2661,54759.13
375.4416,54091.31
375.6171,54229.675
375.7925,54291.86
375.968,54306.27
376.1434,54035.6
376.3188,54061.425
376.4941,54076.525
376.6695,54164.75
376.8448,54466.66
377.0201,54842.895
377.1954,55041.55
377.3707,54763.1
377.5459,55240.08
377.7212,56103.635
377.8964,57325.085
378.0715,57286.24
378.2467,56999.62
378.4218,56190.03
378.597,55200.17
378.7721,55244.405
378.9472,55544.9
379.1222,58097.635
379.2973,57899.525
379.4723,59064.365
379.6473,62433.775
379.8223,63209.965
379.9972,61529.76
380.1722,59428.29
380.3471,58296.305
380.522,56181.345
380.6969,55642.235
380.8717,55978.685
381.0466,55398.495
381.2214,56526.98
381.3962,56524.24
381.571,55879.465
381.7457,55496.06
381.9204,55703.7
382.0952,55266.235
382.2699,56178.88
382.4445,56807.99
382.6192,57621.245
382.7938,58460.305
382.9685,58899.96
383.1431,57880.31
383.3176,56371.565
383.4922,55867.03
383.6667,56340.49
383.8412,55794.11
384.0157,55661.435
384.1902,55961.09
384.3646,55674.28
384.5391,56112.14
384.7134,57329.755
384.8878,59976.875
385.0622,60630.295
385.2365,58469.565
385.4109,57073.285
385.5852,56753.83
385.7594,59370.935
385.9337,62181.85
386.1079,64284.105
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61572.47
389.7623,56321.255
389.9361,55573.18
390.1098,55295.54
390.2835,55431.335
390.4573,55226.23
390.631,55288.23
390.8047,55749.605
390.9784,55853.75
391.152,55391.365
391.3256,55380.75
391.4992,55149.28
391.6728,55643.01
391.8464,56877.64
392.0199,56397.345
392.1934,55577.0
392.3669,56320.795
392.5403,57192.91
392.7138,58304.15
392.8873,58768.15
393.0607,57905.24
393.2341,57770.21
393.4074,57690.765
393.5808,56919.455
393.7542,57259.84
393.9274,57162.915
394.1007,56955.61
394.274,58940.08
394.4472,59869.165
394.6205,61370.075
394.7937,62659.69
394.9668,63540.34
395.14,63049.615
395.3131,60058.755
395.4863,57160.195
395.6594,56916.875
395.8325,56536.725
396.0055,57707.99
396.1786,58285.45
396.3516,58848.14
396.5246,57248.65
396.6975,55786.625
396.8705,56897.595
397.0434,58592.515
397.2163,57168.21
397.3892,56866.91
397.5621,57702.815
397.735,59137.535
397.9077,60325.16
398.0806,60099.425
398.2534,62310.625
398.4261,62524.465
398.5989,61346.785
398.7716,61224.275
398.9443,63021.465
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,64233.745
400.3252,60472.195
400.4977,57952.095
400.6702,57806.56
400.8427,55848.675
401.0151,55396.06
401.1875,54272.62
401.36,54265.875
401.5323,53736.845
401.7047,53407.71
401.877,54037.635
402.0494,54516.385
402.2216,55571.07
402.394,55310.41
402.5662,56085.415
402.7385,58817.46
402.9107,57941.645
403.0829,56278.51
403.2551,55482.025
403.4272,54995.205
403.5994,55045.16
403.7715,55687.98
403.9436,56153.175
404.1156,56076.34
