Timestamp,02/19/2024 02:46:40
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3148.685
218.2508,3218.33
218.442,3286.65
218.6332,3360.36
218.8244,3433.385
219.0156,3511.405
219.2067,3593.99
219.3979,3676.615
219.589,3764.615
219.7801,3851.575
219.9712,3941.6
220.1623,4036.04
220.3533,4134.55
220.5444,4235.11
220.7354,4337.895
220.9264,4445.51
221.1174,4559.495
221.3083,4673.015
221.4993,4783.25
221.6902,4894.785
221.8812,5020.2
222.0721,5145.03
222.263,5272.33
222.4538,5405.86
222.6447,5542.04
222.8355,5681.605
223.0264,5821.95
223.2172,5964.04
223.408,6111.94
223.5987,6264.855
223.7895,6417.65
223.9802,6576.915
224.1709,6734.65
224.3616,6905.66
224.5524,7073.965
224.743,7249.935
224.9337,7416.49
225.1243,7605.335
225.315,7785.415
225.5056,7960.855
225.6962,8153.495
225.8867,8345.545
226.0773,8540.61
226.2678,8734.22
226.4584,8935.73
226.6489,9137.89
226.8394,9338.385
227.0298,9548.265
227.2203,9767.84
227.4108,10004.565
227.6012,10225.83
227.7916,10447.35
227.982,10672.575
228.1723,10899.655
228.3627,11138.08
228.5531,11368.33
228.7434,11605.165
228.9337,11852.52
229.124,12104.525
229.3143,12359.325
229.5045,12633.08
229.6948,12901.0
229.885,13176.735
230.0752,13464.7
230.2654,13744.29
230.4556,14025.91
230.6457,14305.75
230.8358,14583.185
231.026,14867.085
231.2161,15148.78
231.4062,15440.215
231.5963,15725.495
231.7863,16020.915
231.9764,16339.445
232.1664,16651.875
232.3564,16980.825
232.5464,17297.44
232.7364,17618.18
232.9263,17930.095
233.1163,18264.805
233.3062,18601.96
233.4961,18966.905
233.686,19300.95
233.8758,19605.285
234.0657,19918.11
234.2555,20265.335
234.4454,20607.525
234.6352,20946.6
234.825,21289.495
235.0147,21615.415
235.2045,21951.225
235.3942,22286.53
235.5839,22633.805
235.7737,22956.28
235.9633,23286.53
236.153,23658.53
236.3427,24014.375
236.5323,24356.88
236.7219,24690.93
236.9115,24992.58
237.1011,25315.44
237.2907,25670.175
237.4803,26023.715
237.6698,26357.85
237.8593,26703.39
238.0488,27043.015
238.2383,27389.485
238.4278,27723.365
238.6172,28099.45
238.8066,28437.54
238.9961,28784.37
239.1855,29147.62
239.3748,29492.14
239.5642,29811.22
239.7536,30156.785
239.9429,30493.385
240.1322,30798.95
240.3215,31129.7
240.5108,31467.05
240.7001,31809.11
240.8893,32130.35
241.0786,32446.54
241.2677,32759.52
241.457,33118.715
241.6461,33376.99
241.8353,33656.78
242.0244,33943.94
242.2136,34227.095
242.4027,34526.305
242.5918,34803.755
242.7809,35045.18
242.9699,35201.95
243.159,35436.685
243.348,35791.725
243.537,36156.435
243.726,36452.19
243.915,36709.825
244.1039,36934.28
244.2929,37049.845
244.4818,37220.27
244.6707,37515.435
244.8596,37882.135
245.0485,38213.535
245.2373,38524.2
245.4262,38813.01
245.615,39082.09
245.8038,39289.315
245.9926,39545.88
246.1814,39733.025
246.3701,39749.865
246.5589,39881.13
246.7476,40162.935
246.9363,40515.94
247.1249,40802.665
247.3136,41093.54
247.5023,41344.49
247.6909,41618.21
247.8795,41868.06
248.0681,42104.54
248.2567,42356.4
248.4453,42569.03
248.6338,42763.635
248.8224,42760.785
249.0109,42741.555
249.1994,42970.855
249.3878,43266.865
249.5763,43546.32
249.7648,43785.015
249.9532,44015.6
250.1416,44291.57
250.33,44562.135
250.5183,44793.57
250.7067,44977.805
250.8951,45134.095
251.0834,45308.685
251.2717,45457.205
251.46,45585.41
251.6483,45710.145
251.8365,45736.6
252.0247,45705.63
252.213,45910.135
252.4012,46103.655
252.5894,46365.265
252.7775,46528.395
252.9657,46680.595
253.1538,46888.34
253.3419,47039.995
253.53,47132.505
253.7181,47262.835
253.9062,47377.99
254.0942,47492.965
254.2823,47578.735
254.4703,47668.315
254.6583,47756.24
254.8463,47855.805
255.0342,47886.815
255.2222,47918.465
255.4101,47879.25
255.598,47875.995
255.7859,48006.02
255.9738,48183.725
256.1616,48359.215
256.3495,48554.165
256.5373,48686.385
256.7251,48879.52
256.9129,48990.85
257.1006,49083.95
257.2884,49212.575
257.4761,49356.385
257.6638,49427.27
257.8515,49458.22
258.0392,49514.98
258.2269,49564.13
258.4146,49594.675
258.6022,49648.26
258.7898,49646.87
258.9774,49675.965
259.165,49751.975
259.3525,49783.58
259.5401,49836.995
259.7276,49923.925
259.9151,50004.875
260.1026,50046.96
260.2901,50121.98
260.4776,50197.13
260.665,50337.35
260.8524,50456.51
261.0398,50585.66
261.2272,50622.35
261.4146,50615.695
261.6019,50664.7
261.7893,50723.7
261.9766,50756.96
262.1639,50826.72
262.3512,50802.115
262.5384,50803.02
262.7257,50800.78
262.9129,50832.54
263.1001,50861.8
263.2873,50941.115
263.4745,50977.44
263.6617,50878.65
263.8488,50913.21
264.0359,50955.275
264.2231,50961.895
264.4101,50986.94
264.5972,51030.445
264.7842,51053.445
264.9713,51057.76
265.1583,51051.605
265.3453,51071.385
265.5323,51101.69
265.7193,51143.325
265.9062,51201.89
266.0931,51224.08
266.2801,51212.85
266.4669,51276.77
266.6538,51317.935
266.8407,51375.65
267.0276,51344.735
267.2143,51308.895
267.4012,51346.975
267.588,51263.495
267.7747,51271.255
267.9615,51281.245
268.1482,51269.51
268.3349,51285.485
268.5217,51268.025
268.7083,51221.275
268.895,51217.895
269.0817,51253.505
269.2682,51238.35
269.4549,51176.785
269.6415,51073.99
269.8281,51052.86
270.0146,51107.41
270.2012,51136.895
270.3877,51171.985
270.5742,51165.525
270.7607,51157.125
270.9472,51161.59
271.1336,51145.275
271.32,51119.655
271.5065,51085.125
271.6929,51076.56
271.8792,51123.855
272.0656,51125.77
272.252,51154.485
272.4383,51169.98
272.6246,51150.535
272.8109,51143.49
272.9972,51234.815
273.1835,51294.395
273.3697,51332.845
273.5559,51362.385
273.7421,51382.035
273.9283,51394.64
274.1145,51393.575
274.3007,51417.295
274.4868,51453.045
274.6729,51541.9
274.859,51574.19
275.0451,51585.555
275.2311,51488.12
275.4172,51531.43
275.6032,51593.72
275.7892,51661.685
275.9752,51680.32
276.1612,51739.34
276.3472,51707.95
276.5331,51706.265
276.719,51735.895
276.9049,51759.525
277.0908,51740.055
277.2767,51757.81
277.4625,51803.48
277.6484,51816.2
277.8342,51803.165
278.02,51831.18
278.2057,51903.385
278.3915,51991.41
278.5772,52024.78
278.763,52013.685
278.9487,52095.81
279.1343,52183.0
279.32,52193.7
279.5057,52169.395
279.6913,52067.075
279.877,52089.75
280.0625,52109.5
280.2481,52075.665
280.4337,52056.72
280.6192,52151.48
280.8048,52244.055
280.9903,52225.435
281.1758,52196.44
281.3612,52168.93
281.5467,52186.37
281.7321,52285.405
281.9175,52342.225
282.1029,52355.69
282.2884,52393.105
282.4737,52368.66
282.6591,52338.65
282.8444,52372.195
283.0297,52400.115
283.215,52443.095
283.4002,52480.795
283.5855,52457.7
283.7707,52377.33
283.956,52393.875
284.1412,52404.075
284.3264,52491.555
284.5115,52597.575
284.6967,52675.18
284.8818,52670.88
285.0669,52626.56
285.252,52682.06
285.4371,52742.79
285.6222,52729.71
285.8072,52741.9
285.9922,52758.945
286.1772,52841.25
286.3622,52931.24
286.5472,52926.6
286.7321,52898.77
286.9171,53001.6
287.102,53072.575
287.2869,53170.57
287.4717,53297.28
287.6566,53359.275
287.8415,53414.855
288.0263,53448.515
288.2111,53396.21
288.3959,53356.18
288.5806,53411.41
288.7654,53489.835
288.9501,53665.775
289.1348,53740.38
289.3195,53804.735
289.5042,53882.105
289.6889,53999.195
289.8735,53959.305
290.0581,53981.205
290.2428,53957.22
290.4273,54026.695
290.6119,54151.605
290.7965,54208.12
290.981,54274.49
291.1655,54312.885
291.35,54245.715
291.5345,54229.295
291.719,54301.62
291.9034,54383.64
292.0878,54535.49
292.2722,54584.96
292.4566,54601.95
292.641,54684.455
292.8253,54745.595
293.0096,54774.1
293.194,54862.54
293.3783,54932.105
293.5626,55032.575
293.7468,55125.72
293.9311,55196.74
294.1153,55176.035
294.2995,55086.98
294.4837,55060.175
294.6678,55042.885
294.852,55074.47
295.0361,55172.51
295.2202,55262.66
295.4043,55372.15
295.5884,55412.65
295.7725,55470.335
295.9565,55520.505
296.1405,55477.145
296.3246,55508.605
296.5085,55659.64
296.6925,55807.375
296.8764,55858.9
297.0603,55895.895
297.2443,55925.35
297.4282,55924.115
297.612,55916.365
297.7959,55928.855
297.9797,55966.1
298.1635,55961.35
298.3474,56116.42
298.5311,56251.485
298.7149,56241.655
298.8987,56201.895
299.0823,56225.685
299.2661,56196.82
299.4498,56117.97
299.6334,56180.0
299.8171,56281.515
300.0007,56328.095
300.1843,56387.835
300.368,56434.51
300.5515,56454.115
300.7351,56492.0
300.9186,56534.465
301.1021,56539.22
301.2857,56599.255
301.4691,56658.23
301.6526,56759.98
301.8361,56762.105
302.0195,56770.615
302.2029,56815.42
302.3863,56886.87
302.5697,56889.98
302.753,56988.22
302.9364,57094.005
303.1197,57221.885
303.303,57262.785
303.4863,57248.265
303.6696,57169.01
303.8528,57133.745
304.036,57161.135
304.2192,57268.18
304.4024,57310.635
304.5856,57292.575
304.7688,57347.44
304.9519,57417.74
305.135,57445.46
305.3181,57470.39
305.5012,57516.28
305.6842,57608.2
305.8673,57667.28
306.0504,57653.54
306.2333,57582.155
306.4163,57625.43
306.5993,57628.535
306.7822,57704.08
306.9652,57779.245
307.1481,57769.295
307.331,57774.22
307.5139,57783.01
307.6967,57773.08
307.8796,57804.54
308.0624,57852.06
308.2452,57819.805
308.428,57814.44
308.6107,57868.26
308.7935,57871.3
308.9762,57893.495
309.1589,57936.725
309.3416,57966.69
309.5243,57983.0
309.7069,58015.48
309.8896,58014.055
310.0721,58034.52
310.2548,58081.075
310.4373,58129.755
310.6199,58224.73
310.8024,58220.155
310.985,58262.445
311.1674,58210.875
311.3499,58154.91
311.5324,58218.84
311.7148,58338.93
311.8973,58320.365
312.0797,58365.975
312.2621,58397.985
312.4445,58384.48
312.6268,58378.46
312.8091,58445.38
312.9915,58381.875
313.1738,58400.045
313.356,58363.525
313.5383,58334.685
313.7206,58370.255
313.9027,58327.815
314.085,58359.795
314.2672,58407.05
314.4493,58448.22
314.6314,58534.89
314.8136,58598.02
314.9957,58570.275
315.1778,58530.175
315.3598,58564.545
315.5419,58619.335
315.724,58668.84
315.9059,58681.335
316.088,58675.595
316.2699,58767.005
316.4519,58813.07
316.6338,58791.18
316.8157,58679.89
316.9977,58684.29
317.1795,58790.4
317.3614,58895.73
317.5432,58975.105
317.7251,58996.905
317.9069,58883.425
318.0887,58853.075
318.2704,58798.56
318.4522,58852.395
318.6339,58941.61
318.8156,59070.715
318.9973,59066.07
319.179,59128.34
319.3607,59222.97
319.5423,59291.63
319.7239,59304.41
319.9055,59278.765
320.0871,59308.945
320.2687,59338.51
320.4502,59333.18
320.6317,59257.01
320.8132,59325.725
320.9947,59397.615
321.1761,59458.97
321.3576,59478.22
321.5391,59484.82
321.7205,59530.215
321.9019,59564.045
322.0832,59557.43
322.2646,59548.17
322.4459,59556.965
322.6272,59555.42
322.8085,59546.405
322.9898,59563.64
323.1711,59546.88
323.3523,59532.345
323.5335,59485.565
323.7147,59618.015
323.8959,59815.54
324.0771,59924.565
324.2582,59958.805
324.4393,59991.775
324.6204,60063.02
324.8015,60110.745
324.9826,60228.22
325.1637,60379.395
325.3447,60418.215
325.5257,60431.97
325.7067,60406.31
325.8877,60263.025
326.0686,60171.61
326.2496,60213.835
326.4305,60210.67
326.6114,60256.89
326.7922,60311.05
326.9731,60363.63
327.1539,60400.82
327.3347,60462.9
327.5155,60547.775
327.6963,60693.82
327.8771,60778.725
328.0578,60716.59
328.2385,60560.205
328.4193,60516.815
328.5999,60535.565
328.7806,60509.385
328.9613,60522.455
329.1419,60509.44
329.3225,60543.655
329.5031,60524.635
329.6837,60516.38
329.8642,60471.77
330.0447,60451.79
330.2252,60425.97
330.4057,60377.61
330.5862,60360.36
330.7667,60393.04
330.9471,60456.38
331.1275,60640.525
331.3079,60775.105
331.4883,60923.31
331.6687,60897.58
331.849,60749.67
332.0293,60582.325
332.2096,60472.32
332.3899,60456.68
332.5702,60524.185
332.7504,60636.21
332.9306,60763.935
333.1108,60746.075
333.291,60649.925
333.4712,60620.725
333.6514,60669.675
333.8315,60682.735
334.0116,60691.915
334.1917,60762.22
334.3717,60844.44
334.5518,60896.885
334.7318,60850.545
334.9119,60829.275
335.0918,60860.74
335.2718,60908.445
335.4518,60953.085
335.6317,61018.745
335.8116,61104.715
335.9915,61055.4
336.1714,60933.615
336.3513,60854.47
336.5311,60861.59
336.7109,60989.185
336.8907,61036.965
337.0705,60904.825
337.2502,60684.49
337.43,60555.05
337.6097,60439.2
337.7894,60392.965
337.9691,60425.43
338.1488,60482.155
338.3284,60553.47
338.508,60706.635
338.6877,60860.62
338.8672,60910.07
339.0468,60855.165
339.2263,60838.185
339.4059,61280.91
339.5854,61539.67
339.7649,61321.805
339.9443,61064.145
340.1238,60869.125
340.3032,60792.195
340.4826,60781.035
340.662,60679.41
340.8414,60554.71
341.0207,60521.695
341.2001,60533.73
341.3794,60527.88
341.5587,60595.235
341.738,60664.57
341.9172,60705.97
342.0965,60671.58
342.2757,60538.11
342.4549,60355.82
342.6341,60308.435
342.8132,60382.145
342.9923,60584.36
343.1715,60823.95
343.3506,60788.53
343.5296,60596.535
343.7087,60455.625
343.8878,60335.03
344.0668,60314.62
344.2458,60314.225
344.4248,60209.545
344.6037,60153.38
344.7827,60182.18
344.9616,60160.455
345.1405,60159.125
345.3194,60157.015
345.4982,60087.5
345.6771,60012.295
345.8559,59997.145
346.0347,59986.69
346.2135,59946.03
346.3923,59912.625
346.571,59836.765
346.7498,59798.925
346.9285,59868.56
347.1071,59824.03
347.2859,59718.45
347.4645,59754.635
347.6431,59810.13
347.8217,59841.515
348.0003,59726.89
348.1789,59710.27
348.3574,59691.69
348.5359,59605.82
348.7145,59517.875
348.893,59530.925
349.0714,59523.825
349.2499,59414.835
349.4283,59304.29
349.6068,59166.53
349.7852,59124.12
349.9635,59148.46
350.1419,59126.075
350.3202,59078.14
350.4985,58955.6
350.6768,58857.12
350.8551,58800.435
351.0334,58791.785
351.2116,58766.1
351.3898,58747.855
351.568,58666.71
351.7462,58658.765
351.9243,58621.565
352.1025,58515.615
352.2806,58431.375
352.4587,58413.135
352.6368,58334.37
352.8148,58215.655
352.9929,58160.83
353.1709,58218.835
353.3489,58215.095
353.5268,58132.335
353.7048,58037.605
353.8828,57987.45
354.0607,57873.165
354.2386,57877.35
354.4165,57833.67
354.5943,57769.675
354.7722,57771.99
354.95,57859.17
355.1278,57836.305
355.3056,57681.195
355.4833,57482.9
355.6611,57307.36
355.8388,57207.5
356.0165,57160.46
356.1942,57183.6
356.3719,57250.725
356.5495,57226.405
356.7271,57154.93
356.9047,57090.39
357.0823,57087.465
357.2599,57123.875
357.4374,57023.75
357.6149,56864.63
357.7924,56742.59
357.9699,56744.435
358.1474,56654.375
358.3248,56528.545
358.5023,56495.685
358.6797,56334.845
358.8571,56273.24
359.0344,56172.82
359.2118,56103.08
359.3891,56051.495
359.5664,55908.625
359.7437,55910.04
359.9209,55887.175
360.0982,55646.815
360.2754,55509.31
360.4526,55585.245
360.6298,55545.255
360.807,55497.605
360.9841,55516.89
361.1613,55668.4
361.3383,55839.51
361.5154,55852.97
361.6925,55848.07
361.8695,55732.365
362.0466,55475.15
362.2236,55291.79
362.4005,55028.165
362.5775,54800.565
362.7545,54654.835
362.9314,54545.71
363.1083,54788.78
363.2852,55315.335
363.462,55044.68
363.6389,54867.115
363.8157,54588.37
363.9925,54304.785
364.1693,54144.62
364.346,54022.67
364.5228,54195.745
364.6996,54398.98
364.8762,54438.335
365.0529,54517.34
365.2296,54691.25
365.4062,54420.11
365.5829,54413.465
365.7595,54443.43
365.9361,54183.86
366.1126,54429.81
366.2892,55967.99
366.4657,57339.985
366.6422,57001.135
366.8186,56530.94
366.9951,56103.39
367.1716,55609.805
367.348,56912.595
367.5244,56407.725
367.7008,55624.33
367.8772,54996.49
368.0535,55809.945
368.2298,57676.545
368.4061,58383.59
368.5824,57035.35
368.7586,56574.115
368.9349,55706.18
369.1111,54395.525
369.2873,53847.175
369.4635,53791.655
369.6396,53571.145
369.8158,53797.69
369.9919,54733.96
370.168,55847.095
370.3441,55129.525
370.5202,54282.12
370.6962,53669.0
370.8722,53279.91
371.0482,53142.51
371.2242,53418.775
371.4002,53962.985
371.5761,53866.22
371.752,53685.85
371.9279,53817.145
372.1038,53824.56
372.2796,53577.77
372.4555,53564.765
372.6313,53433.455
372.8071,53194.42
372.9829,53284.67
373.1586,53718.28
373.3344,53362.44
373.5101,53120.065
373.6858,53043.49
373.8615,52882.54
374.0371,53228.865
374.2127,53480.49
374.3884,53067.72
374.564,52922.8
374.7395,52836.415
374.9151,52919.225
375.0906,53917.795
375.2661,53998.02
375.4416,53491.62
375.6171,53686.04
375.7925,53816.695
375.968,53735.265
376.1434,53501.975
376.3188,53544.6
376.4941,53593.945
376.6695,53647.23
376.8448,53935.73
377.0201,54281.52
377.1954,54340.075
377.3707,54197.755
377.5459,54691.47
377.7212,55555.69
377.8964,56547.38
378.0715,56421.185
378.2467,56188.955
378.4218,55407.315
378.597,54688.76
378.7721,54672.575
378.9472,55230.565
379.1222,57270.055
379.2973,57107.82
379.4723,58605.04
379.6473,61786.21
379.8223,61712.755
379.9972,59709.44
380.1722,58352.465
380.3471,57492.47
380.522,55575.715
380.6969,55211.19
380.8717,55356.09
381.0466,54797.51
381.2214,55916.97
381.3962,55739.495
381.571,55266.565
381.7457,54992.97
381.9204,55153.19
382.0952,54811.355
382.2699,55721.355
382.4445,56265.045
382.6192,57043.375
382.7938,57905.745
382.9685,58112.165
383.1431,57145.425
383.3176,55881.69
383.4922,55658.725
383.6667,55873.325
383.8412,55292.955
384.0157,55250.4
384.1902,55436.905
384.3646,55097.89
384.5391,55659.605
384.7134,56851.51
384.8878,59359.62
385.0622,59422.15
385.2365,57300.555
385.4109,56580.27
385.5852,56491.805
385.7594,59171.125
385.9337,61362.96
386.1079,63121.135
386.2822,65424.51
386.4564,65490.415
386.6306,64722.665
386.8047,64591.965
386.9789,65299.5
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65419.865
388.5452,64902.665
388.7191,64612.195
388.893,65404.53
389.0669,65191.825
389.2408,62707.62
389.4146,58049.495
389.5884,54896.505
389.7623,54863.97
389.9361,54684.72
390.1098,54489.55
390.2835,54646.49
390.4573,54516.435
390.631,54571.675
390.8047,54981.83
390.9784,54909.12
391.152,54557.98
391.3256,54514.465
391.4992,54311.745
391.6728,54913.155
391.8464,55868.525
392.0199,55357.88
392.1934,54836.95
392.3669,55695.095
392.5403,56442.805
392.7138,57473.8
392.8873,57722.755
393.0607,57101.98
393.2341,57221.87
393.4074,57004.425
393.5808,56315.465
393.7542,56671.19
393.9274,56249.815
394.1007,56427.815
394.274,57961.555
394.4472,59041.895
394.6205,60268.14
394.7937,61203.52
394.9668,61612.585
395.14,60405.285
395.3131,57326.885
395.4863,56224.37
395.6594,55973.145
395.8325,55543.095
396.0055,56503.215
396.1786,57285.7
396.3516,57456.185
396.5246,56136.03
396.6975,55046.6
396.8705,56592.73
397.0434,57366.795
397.2163,56132.895
397.3892,55934.595
397.5621,56901.395
397.735,58004.655
397.9077,58868.74
398.0806,58559.555
398.2534,61006.63
398.4261,60200.83
398.5989,59049.22
398.7716,59239.865
398.9443,61759.485
399.117,64534.65
399.2896,65533.755
399.4623,64840.43
399.6349,63534.075
399.8075,61642.215
399.9801,57934.98
400.1526,56067.94
400.3252,55630.115
400.4977,56098.105
400.6702,55872.82
400.8427,54321.595
401.0151,53780.995
401.1875,52903.76
401.36,52744.525
401.5323,52108.635
401.7047,51921.115
401.877,52469.255
402.0494,52992.7
402.2216,53784.975
402.394,53562.205
402.5662,54683.815
402.7385,56797.62
402.9107,55822.525
403.0829,54527.15
403.2551,53884.165
403.4272,53612.615
403.5994,53374.07
403.7715,53964.4
403.9436,54128.72
404.1156,54254.135
