Timestamp,02/19/2024 01:33:19
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3152.29
218.2508,3219.955
218.442,3288.78
218.6332,3363.265
218.8244,3435.795
219.0156,3514.08
219.2067,3597.97
219.3979,3677.675
219.589,3765.235
219.7801,3853.375
219.9712,3943.54
220.1623,4035.955
220.3533,4137.505
220.5444,4238.395
220.7354,4341.6
220.9264,4446.905
221.1174,4560.445
221.3083,4675.235
221.4993,4788.24
221.6902,4899.525
221.8812,5022.47
222.0721,5148.66
222.263,5276.995
222.4538,5409.215
222.6447,5545.935
222.8355,5687.3
223.0264,5825.5
223.2172,5967.825
223.408,6116.265
223.5987,6267.085
223.7895,6420.195
223.9802,6581.49
224.1709,6741.725
224.3616,6909.115
224.5524,7078.39
224.743,7249.645
224.9337,7418.44
225.1243,7609.135
225.315,7786.595
225.5056,7965.53
225.6962,8155.875
225.8867,8350.37
226.0773,8541.845
226.2678,8738.015
226.4584,8936.95
226.6489,9141.265
226.8394,9340.785
227.0298,9552.67
227.2203,9773.815
227.4108,10007.165
227.6012,10231.835
227.7916,10452.375
227.982,10678.195
228.1723,10898.89
228.3627,11138.305
228.5531,11371.13
228.7434,11608.095
228.9337,11847.345
229.124,12104.36
229.3143,12357.875
229.5045,12631.235
229.6948,12899.655
229.885,13180.025
230.0752,13463.535
230.2654,13744.22
230.4556,14022.535
230.6457,14300.17
230.8358,14582.5
231.026,14865.945
231.2161,15147.64
231.4062,15436.56
231.5963,15718.31
231.7863,16013.59
231.9764,16331.445
232.1664,16647.115
232.3564,16976.64
232.5464,17294.34
232.7364,17612.05
232.9263,17927.52
233.1163,18258.93
233.3062,18594.03
233.4961,18955.665
233.686,19291.265
233.8758,19598.845
234.0657,19909.67
234.2555,20254.63
234.4454,20597.915
234.6352,20942.615
234.825,21282.145
235.0147,21603.785
235.2045,21937.97
235.3942,22275.525
235.5839,22612.21
235.7737,22944.135
235.9633,23277.15
236.153,23641.395
236.3427,23995.41
236.5323,24343.915
236.7219,24677.19
236.9115,24975.72
237.1011,25295.455
237.2907,25658.96
237.4803,25998.815
237.6698,26340.095
237.8593,26679.375
238.0488,27021.385
238.2383,27366.395
238.4278,27706.2
238.6172,28070.255
238.8066,28412.175
238.9961,28755.47
239.1855,29120.56
239.3748,29461.245
239.5642,29782.975
239.7536,30130.165
239.9429,30461.36
240.1322,30764.805
240.3215,31097.08
240.5108,31427.625
240.7001,31775.155
240.8893,32092.55
241.0786,32414.985
241.2677,32727.165
241.457,33077.14
241.6461,33342.895
241.8353,33614.425
242.0244,33898.68
242.2136,34182.695
242.4027,34490.81
242.5918,34766.91
242.7809,35004.28
242.9699,35164.365
243.159,35391.65
243.348,35738.23
243.537,36107.115
243.726,36404.955
243.915,36657.9
244.1039,36883.57
244.2929,37005.66
244.4818,37170.05
244.6707,37464.64
244.8596,37824.805
245.0485,38154.725
245.2373,38469.645
245.4262,38754.695
245.615,39017.48
245.8038,39224.425
245.9926,39499.6
246.1814,39669.375
246.3701,39690.97
246.5589,39821.35
246.7476,40101.875
246.9363,40453.27
247.1249,40741.52
247.3136,41020.465
247.5023,41273.67
247.6909,41549.345
247.8795,41796.855
248.0681,42034.585
248.2567,42282.505
248.4453,42496.84
248.6338,42687.445
248.8224,42694.19
249.0109,42668.385
249.1994,42892.28
249.3878,43196.965
249.5763,43463.775
249.7648,43706.875
249.9532,43931.965
250.1416,44204.16
250.33,44474.16
250.5183,44716.38
250.7067,44892.47
250.8951,45045.465
251.0834,45213.065
251.2717,45369.66
251.46,45502.27
251.6483,45620.97
251.8365,45641.72
252.0247,45619.335
252.213,45814.465
252.4012,46003.185
252.5894,46275.56
252.7775,46436.995
252.9657,46583.18
253.1538,46791.3
253.3419,46947.705
253.53,47034.82
253.7181,47164.625
253.9062,47282.915
254.0942,47395.205
254.2823,47479.72
254.4703,47570.335
254.6583,47657.04
254.8463,47754.32
255.0342,47783.955
255.2222,47816.255
255.4101,47772.2
255.598,47770.715
255.7859,47902.93
255.9738,48083.56
256.1616,48261.515
256.3495,48447.535
256.5373,48579.935
256.7251,48775.91
256.9129,48886.17
257.1006,48977.78
257.2884,49107.7
257.4761,49252.27
257.6638,49327.845
257.8515,49355.475
258.0392,49413.165
258.2269,49455.56
258.4146,49489.78
258.6022,49543.455
258.7898,49539.325
258.9774,49571.44
259.165,49645.895
259.3525,49682.65
259.5401,49721.235
259.7276,49816.385
259.9151,49890.49
260.1026,49935.36
260.2901,50013.89
260.4776,50093.235
260.665,50230.4
260.8524,50341.315
261.0398,50476.61
261.2272,50512.04
261.4146,50507.905
261.6019,50550.2
261.7893,50616.5
261.9766,50653.65
262.1639,50722.515
262.3512,50702.22
262.5384,50687.465
262.7257,50694.445
262.9129,50730.265
263.1001,50748.66
263.2873,50818.55
263.4745,50871.245
263.6617,50768.08
263.8488,50798.295
264.0359,50838.61
264.2231,50853.805
264.4101,50877.56
264.5972,50919.42
264.7842,50944.535
264.9713,50961.335
265.1583,50945.015
265.3453,50960.815
265.5323,50987.61
265.7193,51032.31
265.9062,51101.83
266.0931,51127.295
266.2801,51105.11
266.4669,51166.865
266.6538,51210.39
266.8407,51270.935
267.0276,51244.095
267.2143,51214.565
267.4012,51244.975
267.588,51156.075
267.7747,51160.93
267.9615,51169.31
268.1482,51162.81
268.3349,51180.285
268.5217,51171.005
268.7083,51126.935
268.895,51117.095
269.0817,51157.195
269.2682,51139.67
269.4549,51076.27
269.6415,50967.145
269.8281,50946.495
270.0146,51003.64
270.2012,51027.9
270.3877,51062.93
270.5742,51067.93
270.7607,51062.155
270.9472,51063.41
271.1336,51048.21
271.32,51018.27
271.5065,50987.855
271.6929,50977.345
271.8792,51026.425
272.0656,51031.115
272.252,51053.54
272.4383,51075.235
272.6246,51057.59
272.8109,51050.3
272.9972,51142.18
273.1835,51195.34
273.3697,51237.135
273.5559,51260.955
273.7421,51286.58
273.9283,51295.75
274.1145,51303.32
274.3007,51323.6
274.4868,51365.57
274.6729,51446.31
274.859,51476.475
275.0451,51494.805
275.2311,51398.79
275.4172,51449.8
275.6032,51505.175
275.7892,51568.435
275.9752,51586.745
276.1612,51651.545
276.3472,51622.1
276.5331,51622.08
276.719,51647.29
276.9049,51672.9
277.0908,51650.525
277.2767,51667.65
277.4625,51719.12
277.6484,51721.835
277.8342,51716.335
278.02,51750.66
278.2057,51819.385
278.3915,51908.93
278.5772,51944.975
278.763,51917.46
278.9487,52009.35
279.1343,52096.995
279.32,52110.39
279.5057,52077.555
279.6913,51992.495
279.877,51997.555
280.0625,52026.51
280.2481,51993.515
280.4337,51974.685
280.6192,52074.28
280.8048,52158.08
280.9903,52144.595
281.1758,52115.535
281.3612,52089.295
281.5467,52104.115
281.7321,52199.01
281.9175,52263.27
282.1029,52279.965
282.2884,52319.845
282.4737,52289.235
282.6591,52255.2
282.8444,52299.61
283.0297,52324.56
283.215,52360.905
283.4002,52396.665
283.5855,52372.415
283.7707,52304.885
283.956,52313.17
284.1412,52333.475
284.3264,52414.065
284.5115,52522.745
284.6967,52597.37
284.8818,52597.16
285.0669,52557.975
285.252,52610.915
285.4371,52670.36
285.6222,52661.25
285.8072,52659.665
285.9922,52688.365
286.1772,52771.495
286.3622,52856.545
286.5472,52848.165
286.7321,52824.325
286.9171,52929.58
287.102,52997.805
287.2869,53095.865
287.4717,53227.315
287.6566,53287.63
287.8415,53337.05
288.0263,53373.475
288.2111,53324.9
288.3959,53282.115
288.5806,53341.25
288.7654,53415.57
288.9501,53587.21
289.1348,53676.145
289.3195,53737.55
289.5042,53817.89
289.6889,53930.495
289.8735,53891.83
290.0581,53914.76
290.2428,53885.245
290.4273,53952.92
290.6119,54083.04
290.7965,54134.385
290.981,54202.67
291.1655,54252.06
291.35,54185.0
291.5345,54158.935
291.719,54232.79
291.9034,54319.875
292.0878,54460.785
292.2722,54516.955
292.4566,54527.61
292.641,54611.915
292.8253,54675.385
293.0096,54698.105
293.194,54793.515
293.3783,54862.28
293.5626,54963.99
293.7468,55051.375
293.9311,55133.075
294.1153,55103.235
294.2995,55022.22
294.4837,54983.16
294.6678,54984.92
294.852,55015.115
295.0361,55100.805
295.2202,55196.63
295.4043,55306.45
295.5884,55349.565
295.7725,55401.295
295.9565,55453.965
296.1405,55407.11
296.3246,55443.86
296.5085,55599.06
296.6925,55737.265
296.8764,55799.745
297.0603,55832.205
297.2443,55863.93
297.4282,55855.38
297.612,55860.615
297.7959,55855.02
297.9797,55905.89
298.1635,55894.29
298.3474,56056.665
298.5311,56190.44
298.7149,56172.935
298.8987,56133.12
299.0823,56153.67
299.2661,56141.275
299.4498,56045.595
299.6334,56123.16
299.8171,56215.59
300.0007,56260.45
300.1843,56323.525
300.368,56369.16
300.5515,56396.665
300.7351,56430.03
300.9186,56465.13
301.1021,56479.945
301.2857,56545.015
301.4691,56593.54
301.6526,56693.095
301.8361,56702.815
302.0195,56697.725
302.2029,56755.76
302.3863,56820.455
302.5697,56825.46
302.753,56918.36
302.9364,57025.705
303.1197,57154.225
303.303,57194.645
303.4863,57193.47
303.6696,57109.91
303.8528,57068.77
304.036,57095.845
304.2192,57195.37
304.4024,57244.53
304.5856,57232.605
304.7688,57282.35
304.9519,57352.67
305.135,57382.145
305.3181,57408.97
305.5012,57452.92
305.6842,57544.395
305.8673,57603.29
306.0504,57591.27
306.2333,57512.525
306.4163,57559.935
306.5993,57564.07
306.7822,57641.815
306.9652,57709.455
307.1481,57691.385
307.331,57702.665
307.5139,57721.885
307.6967,57707.615
307.8796,57735.57
308.0624,57780.915
308.2452,57746.51
308.428,57746.01
308.6107,57807.165
308.7935,57801.125
308.9762,57823.115
309.1589,57864.77
309.3416,57904.625
309.5243,57916.375
309.7069,57946.79
309.8896,57943.79
310.0721,57969.395
310.2548,58013.875
310.4373,58061.255
310.6199,58155.275
310.8024,58149.125
310.985,58198.785
311.1674,58143.36
311.3499,58087.585
311.5324,58148.325
311.7148,58267.845
311.8973,58267.675
312.0797,58299.38
312.2621,58337.605
312.4445,58312.575
312.6268,58312.54
312.8091,58366.725
312.9915,58313.42
313.1738,58323.045
313.356,58301.68
313.5383,58270.14
313.7206,58298.55
313.9027,58265.84
314.085,58283.565
314.2672,58340.475
314.4493,58391.31
314.6314,58462.635
314.8136,58518.345
314.9957,58494.3
315.1778,58452.775
315.3598,58491.735
315.5419,58547.625
315.724,58597.02
315.9059,58608.245
316.088,58611.19
316.2699,58696.74
316.4519,58751.575
316.6338,58719.51
316.8157,58617.165
316.9977,58620.24
317.1795,58718.905
317.3614,58816.78
317.5432,58903.43
317.7251,58922.235
317.9069,58811.17
318.0887,58787.755
318.2704,58730.215
318.4522,58779.94
318.6339,58858.755
318.8156,58994.15
318.9973,58986.515
319.179,59051.585
319.3607,59148.305
319.5423,59222.05
319.7239,59228.17
319.9055,59197.455
320.0871,59228.125
320.2687,59258.53
320.4502,59252.455
320.6317,59185.88
320.8132,59248.735
320.9947,59319.685
321.1761,59386.7
321.3576,59406.215
321.5391,59408.305
321.7205,59451.665
321.9019,59479.34
322.0832,59471.745
322.2646,59471.995
322.4459,59475.68
322.6272,59477.62
322.8085,59467.53
322.9898,59485.8
323.1711,59464.01
323.3523,59450.975
323.5335,59409.97
323.7147,59544.625
323.8959,59742.715
324.0771,59844.46
324.2582,59875.105
324.4393,59913.445
324.6204,59970.585
324.8015,60018.265
324.9826,60138.67
325.1637,60286.765
325.3447,60317.845
325.5257,60334.385
325.7067,60310.86
325.8877,60168.65
326.0686,60079.945
326.2496,60122.145
326.4305,60121.63
326.6114,60174.54
326.7922,60215.5
326.9731,60270.425
327.1539,60306.12
327.3347,60374.73
327.5155,60451.58
327.6963,60597.84
327.8771,60679.815
328.0578,60611.155
328.2385,60452.08
328.4193,60420.12
328.5999,60442.245
328.7806,60411.205
328.9613,60424.73
329.1419,60417.41
329.3225,60443.61
329.5031,60426.335
329.6837,60404.54
329.8642,60368.965
330.0447,60360.775
330.2252,60328.26
330.4057,60271.255
330.5862,60266.55
330.7667,60296.48
330.9471,60358.86
331.1275,60543.765
331.3079,60672.105
331.4883,60822.59
331.6687,60785.05
331.849,60632.885
332.0293,60477.775
332.2096,60366.98
332.3899,60363.035
332.5702,60429.575
332.7504,60533.655
332.9306,60652.985
333.1108,60635.615
333.291,60542.42
333.4712,60510.535
333.6514,60564.615
333.8315,60576.88
334.0116,60587.78
334.1917,60663.67
334.3717,60743.345
334.5518,60795.545
334.7318,60742.995
334.9119,60713.41
335.0918,60748.36
335.2718,60795.095
335.4518,60835.17
335.6317,60906.435
335.8116,60991.395
335.9915,60944.645
336.1714,60815.87
336.3513,60741.3
336.5311,60748.215
336.7109,60869.62
336.8907,60919.16
337.0705,60784.04
337.2502,60562.52
337.43,60433.11
337.6097,60320.84
337.7894,60281.31
337.9691,60316.685
338.1488,60380.215
338.3284,60444.55
338.508,60588.35
338.6877,60747.38
338.8672,60791.845
339.0468,60730.2
339.2263,60715.175
339.4059,61156.865
339.5854,61406.995
339.7649,61179.665
339.9443,60928.335
340.1238,60727.18
340.3032,60665.325
340.4826,60655.98
340.662,60557.485
340.8414,60437.785
341.0207,60408.25
341.2001,60423.535
341.3794,60416.055
341.5587,60481.815
341.738,60547.91
341.9172,60591.38
342.0965,60555.645
342.2757,60424.655
342.4549,60236.385
342.6341,60196.48
342.8132,60271.525
342.9923,60474.78
343.1715,60703.54
343.3506,60671.47
343.5296,60474.325
343.7087,60334.415
343.8878,60221.115
344.0668,60202.95
344.2458,60201.95
344.4248,60105.75
344.6037,60055.005
344.7827,60085.28
344.9616,60052.45
345.1405,60045.035
345.3194,60041.91
345.4982,59973.59
345.6771,59903.58
345.8559,59892.25
346.0347,59881.61
346.2135,59841.44
346.3923,59806.62
346.571,59731.075
346.7498,59693.72
346.9285,59770.995
347.1071,59721.055
347.2859,59609.295
347.4645,59654.39
347.6431,59711.045
347.8217,59741.84
348.0003,59630.1
348.1789,59603.015
348.3574,59591.965
348.5359,59506.11
348.7145,59414.45
348.893,59430.335
349.0714,59426.395
349.2499,59309.875
349.4283,59200.025
349.6068,59065.94
349.7852,59025.585
349.9635,59050.08
350.1419,59028.335
350.3202,58974.5
350.4985,58859.45
350.6768,58761.495
350.8551,58704.505
351.0334,58694.215
351.2116,58670.395
351.3898,58648.35
351.568,58568.6
351.7462,58565.575
351.9243,58520.575
352.1025,58418.79
352.2806,58332.685
352.4587,58316.595
352.6368,58243.07
352.8148,58119.9
352.9929,58066.845
353.1709,58120.79
353.3489,58116.645
353.5268,58028.52
353.7048,57942.775
353.8828,57883.145
354.0607,57775.21
354.2386,57777.42
354.4165,57734.6
354.5943,57674.49
354.7722,57667.965
354.95,57760.27
355.1278,57734.62
355.3056,57583.995
355.4833,57382.265
355.6611,57214.5
355.8388,57105.135
356.0165,57051.47
356.1942,57083.54
356.3719,57153.1
356.5495,57116.59
356.7271,57061.81
356.9047,56987.87
357.0823,56991.99
357.2599,57017.765
357.4374,56926.795
357.6149,56763.88
357.7924,56643.585
357.9699,56645.345
358.1474,56553.815
358.3248,56428.97
358.5023,56391.765
358.6797,56233.875
358.8571,56172.58
359.0344,56072.32
359.2118,56006.925
359.3891,55953.015
359.5664,55808.98
359.7437,55808.2
359.9209,55790.525
360.0982,55553.66
360.2754,55409.81
360.4526,55478.285
360.6298,55446.57
360.807,55397.265
360.9841,55417.365
361.1613,55564.08
361.3383,55748.205
361.5154,55756.155
361.6925,55751.33
361.8695,55632.86
362.0466,55377.945
362.2236,55190.52
362.4005,54926.025
362.5775,54695.095
362.7545,54547.265
362.9314,54448.29
363.1083,54681.64
363.2852,55216.72
363.462,54945.695
363.6389,54779.92
363.8157,54484.62
363.9925,54205.865
364.1693,54044.225
364.346,53920.88
364.5228,54096.2
364.6996,54296.47
364.8762,54336.53
365.0529,54420.775
365.2296,54598.515
365.4062,54323.19
365.5829,54311.04
365.7595,54340.175
365.9361,54091.38
366.1126,54323.585
366.2892,55855.25
366.4657,57232.4
366.6422,56892.415
366.8186,56422.235
366.9951,55997.945
367.1716,55492.795
367.348,56802.61
367.5244,56302.55
367.7008,55516.29
367.8772,54888.72
368.0535,55699.125
368.2298,57573.075
368.4061,58285.045
368.5824,56932.75
368.7586,56464.22
368.9349,55605.25
369.1111,54293.58
369.2873,53738.535
369.4635,53684.61
369.6396,53464.475
369.8158,53695.32
369.9919,54637.985
370.168,55753.66
370.3441,55030.565
370.5202,54180.45
370.6962,53565.28
370.8722,53177.04
371.0482,53038.745
371.2242,53324.765
371.4002,53858.55
371.5761,53771.275
371.752,53584.54
371.9279,53713.095
372.1038,53727.14
372.2796,53478.94
372.4555,53461.29
372.6313,53334.98
372.8071,53092.29
372.9829,53180.995
373.1586,53613.43
373.3344,53260.635
373.5101,53025.22
373.6858,52941.99
373.8615,52780.395
374.0371,53127.775
374.2127,53383.935
374.3884,52968.845
374.564,52824.07
374.7395,52731.03
374.9151,52818.46
375.0906,53808.865
375.2661,53892.99
375.4416,53391.88
375.6171,53579.83
375.7925,53708.415
375.968,53640.15
376.1434,53394.04
376.3188,53436.575
376.4941,53485.02
376.6695,53549.405
376.8448,53830.755
377.0201,54177.385
377.1954,54237.125
377.3707,54092.805
377.5459,54578.94
377.7212,55446.475
377.8964,56431.1
378.0715,56313.245
378.2467,56080.065
378.4218,55301.225
378.597,54580.815
378.7721,54563.38
378.9472,55105.44
379.1222,57158.515
379.2973,56996.405
379.4723,58464.5
379.6473,61677.47
379.8223,61567.32
379.9972,59515.555
380.1722,58203.695
380.3471,57376.515
380.522,55460.2
380.6969,55091.905
380.8717,55246.54
381.0466,54682.39
381.2214,55804.9
381.3962,55630.305
381.571,55158.48
381.7457,54881.935
381.9204,55042.625
382.0952,54702.9
382.2699,55602.84
382.4445,56149.85
382.6192,56924.375
382.7938,57791.08
382.9685,57998.485
383.1431,57035.845
383.3176,55765.295
383.4922,55532.2
383.6667,55756.255
383.8412,55186.835
384.0157,55130.925
384.1902,55322.61
384.3646,54981.045
384.5391,55538.62
384.7134,56726.78
384.8878,59243.12
385.0622,59324.66
385.2365,57177.515
385.4109,56462.185
385.5852,56363.65
385.7594,59038.665
385.9337,61257.915
386.1079,62971.735
386.2822,65223.155
386.4564,65301.085
386.6306,64311.45
386.8047,64102.275
386.9789,64810.425
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65448.08
388.3712,64637.925
388.5452,63248.36
388.7191,62953.93
388.893,64799.055
389.0669,64206.46
389.2408,60783.885
389.4146,56625.29
389.5884,54745.935
389.7623,54762.77
389.9361,54574.94
390.1098,54383.235
390.2835,54532.685
390.4573,54408.48
390.631,54463.225
390.8047,54868.345
390.9784,54797.64
391.152,54435.445
391.3256,54397.495
391.4992,54198.645
391.6728,54789.825
391.8464,55756.2
392.0199,55258.01
392.1934,54727.39
392.3669,55574.9
392.5403,56326.115
392.7138,57357.255
392.8873,57612.545
393.0607,56996.825
393.2341,57103.35
393.4074,56882.72
393.5808,56196.92
393.7542,56548.325
393.9274,56143.87
394.1007,56297.205
394.274,57833.915
394.4472,58910.135
394.6205,60152.97
394.7937,61070.955
394.9668,61454.51
395.14,60220.72
395.3131,57161.985
395.4863,56095.28
395.6594,55857.475
395.8325,55433.38
396.0055,56397.13
396.1786,57168.355
396.3516,57356.515
396.5246,56029.975
396.6975,54928.585
396.8705,56457.41
397.0434,57254.105
397.2163,56027.05
397.3892,55816.44
397.5621,56768.555
397.735,57877.72
397.9077,58749.32
398.0806,58439.255
398.2534,60896.755
398.4261,60056.755
398.5989,58880.46
398.7716,59111.485
398.9443,61631.59
399.117,64362.56
399.2896,65502.495
399.4623,64476.63
399.6349,63084.715
399.8075,61172.495
399.9801,57554.705
400.1526,55959.76
400.3252,55513.745
400.4977,55978.365
400.6702,55773.145
400.8427,54211.93
401.0151,53676.755
401.1875,52792.585
401.36,52633.435
401.5323,51997.55
401.7047,51812.89
401.877,52364.535
402.0494,52870.34
402.2216,53675.6
402.394,53450.425
402.5662,54563.125
402.7385,56687.5
402.9107,55721.67
403.0829,54417.215
403.2551,53770.0
403.4272,53476.805
403.5994,53264.675
403.7715,53856.05
403.9436,54016.345
404.1156,54142.415
