Timestamp,02/19/2024 15:31:26
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3375.57
218.2508,3448.83
218.442,3524.18
218.6332,3606.27
218.8244,3682.84
219.0156,3770.165
219.2067,3860.265
219.3979,3951.01
219.589,4043.455
219.7801,4139.715
219.9712,4239.555
220.1623,4342.32
220.3533,4452.87
220.5444,4561.3
220.7354,4675.335
220.9264,4787.875
221.1174,4912.795
221.3083,5037.325
221.4993,5159.065
221.6902,5281.865
221.8812,5414.98
222.0721,5553.665
222.263,5691.82
222.4538,5836.33
222.6447,5984.95
222.8355,6136.805
223.0264,6289.255
223.2172,6438.13
223.408,6605.985
223.5987,6767.805
223.7895,6933.26
223.9802,7109.57
224.1709,7281.725
224.3616,7463.13
224.5524,7649.11
224.743,7833.415
224.9337,8019.53
225.1243,8219.47
225.315,8413.33
225.5056,8604.64
225.6962,8810.02
225.8867,9018.22
226.0773,9229.5
226.2678,9439.505
226.4584,9658.075
226.6489,9877.455
226.8394,10086.3
227.0298,10315.11
227.2203,10555.87
227.4108,10812.06
227.6012,11051.505
227.7916,11288.03
227.982,11530.26
228.1723,11774.075
228.3627,12027.815
228.5531,12274.01
228.7434,12530.885
228.9337,12793.785
229.124,13064.55
229.3143,13335.72
229.5045,13630.95
229.6948,13924.43
229.885,14221.465
230.0752,14525.77
230.2654,14830.135
230.4556,15125.115
230.6457,15422.455
230.8358,15727.29
231.026,16030.875
231.2161,16333.01
231.4062,16642.62
231.5963,16944.325
231.7863,17260.46
231.9764,17597.335
232.1664,17934.275
232.3564,18286.015
232.5464,18621.915
232.7364,18966.445
232.9263,19296.78
233.1163,19648.2
233.3062,20008.37
233.4961,20394.295
233.686,20756.555
233.8758,21081.18
234.0657,21408.4
234.2555,21772.98
234.4454,22140.205
234.6352,22496.025
234.825,22857.12
235.0147,23204.49
235.2045,23557.45
235.3942,23913.96
235.5839,24272.72
235.7737,24618.015
235.9633,24970.16
236.153,25358.08
236.3427,25732.69
236.5323,26090.775
236.7219,26440.095
236.9115,26757.445
237.1011,27100.045
237.2907,27468.87
237.4803,27842.225
237.6698,28184.715
237.8593,28546.8
238.0488,28902.82
238.2383,29258.21
238.4278,29609.74
238.6172,29996.31
238.8066,30361.18
238.9961,30720.945
239.1855,31099.215
239.3748,31447.395
239.5642,31783.015
239.7536,32141.58
239.9429,32487.615
240.1322,32805.985
240.3215,33153.19
240.5108,33496.745
240.7001,33855.415
240.8893,34183.085
241.0786,34514.96
241.2677,34837.665
241.457,35201.11
241.6461,35472.54
241.8353,35766.985
242.0244,36057.915
242.2136,36343.615
242.4027,36656.545
242.5918,36952.195
242.7809,37211.62
242.9699,37359.495
243.159,37585.14
243.348,37955.995
243.537,38337.13
243.726,38637.63
243.915,38907.855
244.1039,39155.645
244.2929,39278.235
244.4818,39427.935
244.6707,39734.765
244.8596,40117.84
245.0485,40451.615
245.2373,40773.8
245.4262,41067.065
245.615,41336.815
245.8038,41553.055
245.9926,41827.84
246.1814,42035.29
246.3701,42029.51
246.5589,42149.34
246.7476,42446.28
246.9363,42810.63
247.1249,43098.01
247.3136,43388.615
247.5023,43645.545
247.6909,43925.805
247.8795,44176.425
248.0681,44420.255
248.2567,44668.625
248.4453,44900.125
248.6338,45105.29
248.8224,45114.685
249.0109,45043.31
249.1994,45281.71
249.3878,45599.37
249.5763,45874.105
249.7648,46111.29
249.9532,46339.13
250.1416,46624.815
250.33,46895.325
250.5183,47142.375
250.7067,47315.85
250.8951,47475.105
251.0834,47644.535
251.2717,47801.25
251.46,47933.02
251.6483,48051.37
251.8365,48081.03
252.0247,48019.375
252.213,48221.03
252.4012,48431.295
252.5894,48697.14
252.7775,48860.71
252.9657,49000.38
253.1538,49217.125
253.3419,49358.325
253.53,49446.685
253.7181,49577.735
253.9062,49693.38
254.0942,49800.855
254.2823,49879.79
254.4703,49968.71
254.6583,50061.88
254.8463,50145.49
255.0342,50172.215
255.2222,50206.09
255.4101,50162.01
255.598,50122.5
255.7859,50261.63
255.9738,50448.135
256.1616,50622.365
256.3495,50811.52
256.5373,50938.67
256.7251,51129.175
256.9129,51237.44
257.1006,51316.05
257.2884,51446.05
257.4761,51591.315
257.6638,51660.04
257.8515,51678.885
258.0392,51732.065
258.2269,51762.6
258.4146,51805.255
258.6022,51851.65
258.7898,51835.555
258.9774,51853.32
259.165,51929.14
259.3525,51970.175
259.5401,52003.66
259.7276,52096.76
259.9151,52166.48
260.1026,52201.95
260.2901,52279.71
260.4776,52340.54
260.665,52482.16
260.8524,52598.355
261.0398,52715.065
261.2272,52754.145
261.4146,52740.605
261.6019,52786.925
261.7893,52848.49
261.9766,52882.615
262.1639,52931.425
262.3512,52906.12
262.5384,52887.94
262.7257,52885.22
262.9129,52912.975
263.1001,52918.31
263.2873,53003.16
263.4745,53042.535
263.6617,52931.06
263.8488,52949.965
264.0359,52984.22
264.2231,52984.705
264.4101,53005.015
264.5972,53035.095
264.7842,53054.335
264.9713,53058.105
265.1583,53044.495
265.3453,53053.51
265.5323,53080.095
265.7193,53105.46
265.9062,53178.755
266.0931,53185.72
266.2801,53178.745
266.4669,53219.335
266.6538,53259.5
266.8407,53317.15
267.0276,53278.31
267.2143,53233.34
267.4012,53258.59
267.588,53175.475
267.7747,53164.18
267.9615,53173.19
268.1482,53156.695
268.3349,53166.0
268.5217,53149.9
268.7083,53082.62
268.895,53073.27
269.0817,53115.56
269.2682,53097.855
269.4549,53022.455
269.6415,52894.715
269.8281,52869.315
270.0146,52920.69
270.2012,52948.2
270.3877,52970.67
270.5742,52974.3
270.7607,52961.455
270.9472,52951.295
271.1336,52929.405
271.32,52896.645
271.5065,52849.61
271.6929,52835.99
271.8792,52877.66
272.0656,52874.475
272.252,52893.03
272.4383,52908.915
272.6246,52873.185
272.8109,52871.005
272.9972,52958.975
273.1835,53000.825
273.3697,53039.45
273.5559,53069.125
273.7421,53080.495
273.9283,53084.31
274.1145,53085.52
274.3007,53096.435
274.4868,53140.3
274.6729,53214.93
274.859,53240.005
275.0451,53252.85
275.2311,53145.915
275.4172,53182.42
275.6032,53244.005
275.7892,53300.99
275.9752,53318.525
276.1612,53364.43
276.3472,53329.77
276.5331,53322.77
276.719,53353.795
276.9049,53367.045
277.0908,53339.54
277.2767,53354.34
277.4625,53393.5
277.6484,53396.885
277.8342,53380.465
278.02,53407.74
278.2057,53467.41
278.3915,53560.355
278.5772,53588.305
278.763,53561.81
278.9487,53655.805
279.1343,53730.8
279.32,53735.88
279.5057,53694.055
279.6913,53597.665
279.877,53601.185
280.0625,53621.355
280.2481,53578.35
280.4337,53560.81
280.6192,53650.28
280.8048,53734.48
280.9903,53719.095
281.1758,53686.13
281.3612,53641.04
281.5467,53655.88
281.7321,53745.98
281.9175,53796.43
282.1029,53815.7
282.2884,53850.585
282.4737,53800.87
282.6591,53774.155
282.8444,53805.745
283.0297,53829.955
283.215,53866.475
283.4002,53893.93
283.5855,53867.255
283.7707,53777.255
283.956,53779.865
284.1412,53787.645
284.3264,53868.265
284.5115,53974.595
284.6967,54047.79
284.8818,54037.235
285.0669,53990.035
285.252,54033.885
285.4371,54093.015
285.6222,54075.04
285.8072,54073.045
285.9922,54084.675
286.1772,54159.635
286.3622,54245.445
286.5472,54229.52
286.7321,54207.335
286.9171,54306.895
287.102,54360.515
287.2869,54463.6
287.4717,54589.195
287.6566,54639.955
287.8415,54686.535
288.0263,54722.275
288.2111,54662.145
288.3959,54601.355
288.5806,54653.215
288.7654,54729.58
288.9501,54905.8
289.1348,54989.68
289.3195,55035.255
289.5042,55110.085
289.6889,55220.805
289.8735,55163.085
290.0581,55181.65
290.2428,55145.635
290.4273,55207.91
290.6119,55326.07
290.7965,55372.755
290.981,55438.43
291.1655,55475.88
291.35,55391.205
291.5345,55360.525
291.719,55432.675
291.9034,55514.05
292.0878,55656.885
292.2722,55703.415
292.4566,55714.3
292.641,55792.64
292.8253,55849.51
293.0096,55869.885
293.194,55952.935
293.3783,56011.865
293.5626,56111.29
293.7468,56195.05
293.9311,56265.35
294.1153,56228.92
294.2995,56123.58
294.4837,56085.695
294.6678,56067.505
294.852,56095.89
295.0361,56179.5
295.2202,56271.785
295.4043,56371.925
295.5884,56418.545
295.7725,56466.015
295.9565,56498.51
296.1405,56451.81
296.3246,56476.685
296.5085,56618.875
296.6925,56763.545
296.8764,56815.145
297.0603,56834.41
297.2443,56858.965
297.4282,56851.83
297.612,56835.115
297.7959,56843.455
297.9797,56865.9
298.1635,56856.645
298.3474,57011.465
298.5311,57147.265
298.7149,57127.495
298.8987,57079.85
299.0823,57095.105
299.2661,57060.85
299.4498,56964.98
299.6334,57038.675
299.8171,57128.93
300.0007,57164.125
300.1843,57219.555
300.368,57250.27
300.5515,57267.345
300.7351,57297.795
300.9186,57339.37
301.1021,57334.745
301.2857,57396.325
301.4691,57442.27
301.6526,57543.66
301.8361,57539.71
302.0195,57532.2
302.2029,57566.79
302.3863,57626.245
302.5697,57628.63
302.753,57708.16
302.9364,57819.68
303.1197,57951.35
303.303,57979.215
303.4863,57955.21
303.6696,57864.785
303.8528,57824.35
304.036,57837.965
304.2192,57935.59
304.4024,57983.425
304.5856,57960.595
304.7688,57996.72
304.9519,58062.43
305.135,58088.675
305.3181,58109.88
305.5012,58137.08
305.6842,58223.46
305.8673,58280.975
306.0504,58250.35
306.2333,58169.07
306.4163,58198.615
306.5993,58202.95
306.7822,58269.625
306.9652,58334.575
307.1481,58314.65
307.331,58326.12
307.5139,58326.095
307.6967,58313.03
307.8796,58325.21
308.0624,58365.255
308.2452,58327.825
308.428,58317.875
308.6107,58369.545
308.7935,58358.85
308.9762,58377.38
309.1589,58418.34
309.3416,58449.04
309.5243,58448.605
309.7069,58479.24
309.8896,58468.485
310.0721,58474.03
310.2548,58513.325
310.4373,58548.185
310.6199,58637.985
310.8024,58643.11
310.985,58670.53
311.1674,58618.09
311.3499,58557.17
311.5324,58608.535
311.7148,58720.385
311.8973,58700.795
312.0797,58733.285
312.2621,58779.685
312.4445,58747.73
312.6268,58733.32
312.8091,58785.48
312.9915,58736.065
313.1738,58734.43
313.356,58693.695
313.5383,58648.07
313.7206,58697.98
313.9027,58644.555
314.085,58654.16
314.2672,58697.81
314.4493,58745.2
314.6314,58814.67
314.8136,58882.475
314.9957,58849.41
315.1778,58804.565
315.3598,58826.55
315.5419,58871.065
315.724,58909.515
315.9059,58908.535
316.088,58916.205
316.2699,58994.36
316.4519,59039.255
316.6338,59014.855
316.8157,58904.255
316.9977,58899.655
317.1795,59000.385
317.3614,59096.98
317.5432,59169.34
317.7251,59208.565
317.9069,59081.225
318.0887,59031.24
318.2704,58964.3
318.4522,59009.685
318.6339,59090.11
318.8156,59238.765
318.9973,59236.315
319.179,59283.025
319.3607,59353.35
319.5423,59422.255
319.7239,59432.705
319.9055,59416.65
320.0871,59435.5
320.2687,59471.45
320.4502,59465.205
320.6317,59399.08
320.8132,59441.74
320.9947,59513.21
321.1761,59559.21
321.3576,59569.75
321.5391,59582.875
321.7205,59622.54
321.9019,59649.92
322.0832,59631.95
322.2646,59613.0
322.4459,59612.985
322.6272,59594.16
322.8085,59578.205
322.9898,59602.41
323.1711,59593.5
323.3523,59586.555
323.5335,59549.405
323.7147,59675.66
323.8959,59880.395
324.0771,59980.31
324.2582,60005.15
324.4393,60036.995
324.6204,60091.975
324.8015,60123.16
324.9826,60220.215
325.1637,60370.025
325.3447,60408.945
325.5257,60426.745
325.7067,60406.13
325.8877,60262.5
326.0686,60165.72
326.2496,60190.835
326.4305,60159.015
326.6114,60215.02
326.7922,60278.985
326.9731,60340.335
327.1539,60366.145
327.3347,60436.82
327.5155,60516.205
327.6963,60649.98
327.8771,60702.225
328.0578,60619.985
328.2385,60437.13
328.4193,60396.32
328.5999,60402.865
328.7806,60386.53
328.9613,60429.07
329.1419,60431.69
329.3225,60493.74
329.5031,60484.12
329.6837,60458.98
329.8642,60409.375
330.0447,60383.9
330.2252,60344.32
330.4057,60270.31
330.5862,60241.525
330.7667,60268.845
330.9471,60326.33
331.1275,60467.62
331.3079,60567.17
331.4883,60725.77
331.6687,60701.045
331.849,60513.605
332.0293,60342.885
332.2096,60239.66
332.3899,60246.005
332.5702,60338.86
332.7504,60438.99
332.9306,60551.605
333.1108,60526.85
333.291,60420.97
333.4712,60372.545
333.6514,60394.705
333.8315,60387.69
334.0116,60391.61
334.1917,60470.99
334.3717,60569.56
334.5518,60629.49
334.7318,60563.84
334.9119,60498.25
335.0918,60535.065
335.2718,60601.285
335.4518,60639.26
335.6317,60703.51
335.8116,60778.805
335.9915,60686.69
336.1714,60506.075
336.3513,60447.98
336.5311,60485.265
336.7109,60593.125
336.8907,60640.505
337.0705,60466.91
337.2502,60238.45
337.43,60134.935
337.6097,60058.49
337.7894,60028.14
337.9691,60035.455
338.1488,60093.17
338.3284,60157.225
338.508,60310.7
338.6877,60482.37
338.8672,60520.32
339.0468,60449.155
339.2263,60381.295
339.4059,60792.09
339.5854,61172.25
339.7649,60889.275
339.9443,60586.97
340.1238,60391.665
340.3032,60341.565
340.4826,60335.925
340.662,60216.24
340.8414,60081.215
341.0207,60069.27
341.2001,60092.865
341.3794,60065.215
341.5587,60132.25
341.738,60206.38
341.9172,60254.955
342.0965,60236.22
342.2757,60083.085
342.4549,59882.235
342.6341,59853.61
342.8132,59920.25
342.9923,60159.68
343.1715,60385.955
343.3506,60354.225
343.5296,60102.565
343.7087,59928.98
343.8878,59819.425
344.0668,59772.425
344.2458,59768.69
344.4248,59670.775
344.6037,59638.925
344.7827,59695.155
344.9616,59691.285
345.1405,59702.67
345.3194,59684.605
345.4982,59622.3
345.6771,59537.035
345.8559,59504.535
346.0347,59488.765
346.2135,59446.705
346.3923,59432.44
346.571,59357.57
346.7498,59329.395
346.9285,59421.365
347.1071,59360.62
347.2859,59220.265
347.4645,59244.775
347.6431,59300.205
347.8217,59328.99
348.0003,59237.67
348.1789,59211.825
348.3574,59187.57
348.5359,59101.215
348.7145,59037.62
348.893,59043.55
349.0714,59028.465
349.2499,58896.43
349.4283,58794.695
349.6068,58653.66
349.7852,58622.55
349.9635,58696.33
350.1419,58680.75
350.3202,58640.955
350.4985,58511.335
350.6768,58397.975
350.8551,58348.73
351.0334,58313.075
351.2116,58281.455
351.3898,58258.8
351.568,58179.115
351.7462,58199.175
351.9243,58166.04
352.1025,58044.825
352.2806,57939.145
352.4587,57885.43
352.6368,57809.105
352.8148,57718.385
352.9929,57673.4
353.1709,57733.805
353.3489,57735.19
353.5268,57669.03
353.7048,57570.7
353.8828,57534.835
354.0607,57424.17
354.2386,57415.87
354.4165,57373.73
354.5943,57326.64
354.7722,57310.79
354.95,57413.795
355.1278,57388.375
355.3056,57212.25
355.4833,57009.62
355.6611,56830.595
355.8388,56701.845
356.0165,56668.485
356.1942,56718.13
356.3719,56787.685
356.5495,56683.385
356.7271,56619.13
356.9047,56547.705
357.0823,56535.24
357.2599,56586.335
357.4374,56519.525
357.6149,56354.715
357.7924,56213.265
357.9699,56184.995
358.1474,56066.87
358.3248,55941.235
358.5023,55883.175
358.6797,55735.15
358.8571,55696.59
359.0344,55653.455
359.2118,55589.055
359.3891,55593.87
359.5664,55456.82
359.7437,55445.475
359.9209,55428.0
360.0982,55237.31
360.2754,55018.855
360.4526,55069.985
360.6298,55036.425
360.807,54958.205
360.9841,54942.085
361.1613,55102.81
361.3383,55410.565
361.5154,55372.61
361.6925,55407.95
361.8695,55200.76
362.0466,55008.095
362.2236,54784.77
362.4005,54573.265
362.5775,54340.76
362.7545,54236.52
362.9314,54082.63
363.1083,54193.195
363.2852,54860.12
363.462,54640.155
363.6389,54427.235
363.8157,54117.29
363.9925,53849.975
364.1693,53694.97
364.346,53546.36
364.5228,53682.26
364.6996,53939.01
364.8762,53940.015
365.0529,54055.05
365.2296,54320.08
365.4062,54031.25
365.5829,54013.405
365.7595,54025.24
365.9361,53874.235
366.1126,53893.02
366.2892,55434.73
366.4657,57074.245
366.6422,57031.525
366.8186,56078.23
366.9951,55759.88
367.1716,55024.5
367.348,56430.415
367.5244,56338.35
367.7008,55319.635
367.8772,54496.485
368.0535,54943.775
368.2298,57275.025
368.4061,58402.33
368.5824,56884.14
368.7586,56071.455
368.9349,55326.815
369.1111,54007.51
369.2873,53352.31
369.4635,53302.01
369.6396,53165.935
369.8158,53342.205
369.9919,54293.835
370.168,55625.075
370.3441,55036.48
370.5202,53894.83
370.6962,53095.31
370.8722,52708.25
371.0482,52688.565
371.2242,53005.735
371.4002,53677.71
371.5761,53653.355
371.752,53306.325
371.9279,53339.74
372.1038,53339.795
372.2796,53121.8
372.4555,53150.705
372.6313,53084.16
372.8071,52766.94
372.9829,52803.42
373.1586,53277.835
373.3344,53006.345
373.5101,52574.955
373.6858,52492.045
373.8615,52333.875
374.0371,52733.69
374.2127,53188.755
374.3884,52698.495
374.564,52433.39
374.7395,52286.685
374.9151,52305.305
375.0906,53346.16
375.2661,53866.555
375.4416,53199.7
375.6171,53311.39
375.7925,53359.3
375.968,53388.765
376.1434,53133.22
376.3188,53141.14
376.4941,53152.78
376.6695,53249.305
376.8448,53541.42
377.0201,53914.31
377.1954,54146.675
377.3707,53856.93
377.5459,54320.065
377.7212,55179.92
377.8964,56420.445
378.0715,56415.155
378.2467,56102.165
378.4218,55299.66
378.597,54278.465
378.7721,54312.2
378.9472,54578.545
379.1222,57154.085
379.2973,56991.185
379.4723,58093.78
379.6473,61556.385
379.8223,62005.665
379.9972,59800.505
380.1722,57750.045
380.3471,57297.28
380.522,55271.685
380.6969,54696.365
380.8717,55046.62
381.0466,54508.485
381.2214,55574.765
381.3962,55614.95
381.571,54940.855
381.7457,54549.725
381.9204,54758.9
382.0952,54316.785
382.2699,55200.575
382.4445,55857.815
382.6192,56645.66
382.7938,57456.15
382.9685,57947.295
383.1431,56918.97
383.3176,55390.005
383.4922,54831.365
383.6667,55352.38
383.8412,54840.49
384.0157,54675.425
384.1902,54988.81
384.3646,54758.84
384.5391,55144.625
384.7134,56374.535
384.8878,59035.915
385.0622,59720.41
385.2365,57320.44
385.4109,56056.71
385.5852,55740.645
385.7594,58319.345
385.9337,61348.595
386.1079,63070.985
386.2822,65440.455
386.4564,65532.95
386.6306,64705.75
386.8047,64122.435
386.9789,64598.23
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65423.725
388.3712,64462.07
388.5452,62766.205
388.7191,62344.6
388.893,64680.91
389.0669,64695.895
389.2408,61294.97
389.4146,56297.485
389.5884,54166.53
389.7623,54578.445
389.9361,54715.905
390.1098,54437.75
390.2835,54551.15
390.4573,54345.43
390.631,54412.355
390.8047,54878.6
390.9784,55029.295
391.152,54563.125
391.3256,54541.025
391.4992,54317.865
391.6728,54775.85
391.8464,56032.87
392.0199,55572.715
392.1934,54704.395
392.3669,55402.675
392.5403,56309.695
392.7138,57393.835
392.8873,57876.785
393.0607,56946.265
393.2341,56759.445
393.4074,56697.62
393.5808,55928.79
393.7542,56268.445
393.9274,56265.54
394.1007,56006.485
394.274,58021.295
394.4472,58961.33
394.6205,60519.425
394.7937,61613.525
394.9668,62218.145
395.14,61417.595
395.3131,58008.9
395.4863,56081.005
395.6594,56053.28
395.8325,55708.98
396.0055,56877.875
396.1786,57393.885
396.3516,58001.505
396.5246,56355.41
396.6975,54864.57
396.8705,55835.47
397.0434,57704.735
397.2163,56268.93
397.3892,55956.99
397.5621,56790.425
397.735,58309.13
397.9077,59572.385
398.0806,59225.065
398.2534,61470.545
398.4261,61465.935
398.5989,59946.3
398.7716,60057.935
398.9443,61910.7
399.117,65506.12
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65360.355
399.9801,62399.135
400.1526,58365.49
400.3252,56317.04
400.4977,56609.95
400.6702,57081.425
400.8427,55136.07
401.0151,54697.96
401.1875,53564.41
401.36,53580.76
401.5323,53086.66
401.7047,52733.705
401.877,53352.46
402.0494,53837.16
402.2216,54906.28
402.394,54650.365
402.5662,55366.275
402.7385,58147.33
402.9107,57315.54
403.0829,55583.65
403.2551,54745.84
403.4272,54246.42
403.5994,54362.585
403.7715,54998.63
403.9436,55513.595
404.1156,55407.66
