Timestamp,02/19/2024 12:26:31
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3332.38
218.2508,3409.71
218.442,3480.965
218.6332,3563.03
218.8244,3639.745
219.0156,3724.63
219.2067,3812.83
219.3979,3904.14
219.589,3996.905
219.7801,4087.955
219.9712,4187.4
220.1623,4289.14
220.3533,4394.825
220.5444,4506.665
220.7354,4614.805
220.9264,4726.85
221.1174,4851.795
221.3083,4974.555
221.4993,5092.97
221.6902,5212.565
221.8812,5345.505
222.0721,5483.085
222.263,5621.195
222.4538,5757.745
222.6447,5905.975
222.8355,6057.72
223.0264,6206.995
223.2172,6356.285
223.408,6515.375
223.5987,6677.22
223.7895,6842.785
223.9802,7016.08
224.1709,7182.355
224.3616,7363.755
224.5524,7546.5
224.743,7730.415
224.9337,7908.86
225.1243,8113.535
225.315,8302.61
225.5056,8490.175
225.6962,8690.7
225.8867,8897.99
226.0773,9101.545
226.2678,9312.51
226.4584,9529.405
226.6489,9745.27
226.8394,9954.63
227.0298,10180.88
227.2203,10419.415
227.4108,10663.405
227.6012,10904.465
227.7916,11135.71
227.982,11378.33
228.1723,11611.88
228.3627,11869.12
228.5531,12118.755
228.7434,12363.195
228.9337,12625.09
229.124,12890.21
229.3143,13161.73
229.5045,13455.965
229.6948,13740.375
229.885,14034.345
230.0752,14335.96
230.2654,14634.945
230.4556,14935.635
230.6457,15226.625
230.8358,15523.845
231.026,15823.26
231.2161,16118.68
231.4062,16426.305
231.5963,16723.515
231.7863,17040.155
231.9764,17371.57
232.1664,17711.085
232.3564,18054.965
232.5464,18388.005
232.7364,18728.055
232.9263,19054.745
233.1163,19407.665
233.3062,19763.395
233.4961,20145.88
233.686,20496.51
233.8758,20816.765
234.0657,21143.21
234.2555,21513.515
234.4454,21869.855
234.6352,22229.56
234.825,22584.33
235.0147,22918.395
235.2045,23275.66
235.3942,23623.25
235.5839,23980.265
235.7737,24324.48
235.9633,24671.27
236.153,25057.205
236.3427,25425.72
236.5323,25784.835
236.7219,26129.385
236.9115,26444.215
237.1011,26784.405
237.2907,27152.4
237.4803,27518.725
237.6698,27857.71
237.8593,28223.155
238.0488,28571.585
238.2383,28932.415
238.4278,29275.55
238.6172,29658.36
238.8066,30017.825
238.9961,30379.325
239.1855,30754.74
239.3748,31110.545
239.5642,31434.945
239.7536,31799.575
239.9429,32138.14
240.1322,32458.47
240.3215,32801.375
240.5108,33140.625
240.7001,33496.545
240.8893,33833.705
241.0786,34152.145
241.2677,34474.515
241.457,34839.445
241.6461,35113.96
241.8353,35396.615
242.0244,35692.745
242.2136,35986.59
242.4027,36290.165
242.5918,36584.15
242.7809,36836.3
242.9699,36994.82
243.159,37225.215
243.348,37593.205
243.537,37975.32
243.726,38278.86
243.915,38530.855
244.1039,38780.845
244.2929,38903.27
244.4818,39060.78
244.6707,39369.14
244.8596,39744.66
245.0485,40087.565
245.2373,40406.525
245.4262,40706.87
245.615,40978.375
245.8038,41188.715
245.9926,41467.05
246.1814,41653.525
246.3701,41661.29
246.5589,41786.665
246.7476,42081.675
246.9363,42444.025
247.1249,42729.4
247.3136,43030.89
247.5023,43288.395
247.6909,43568.51
247.8795,43815.78
248.0681,44061.125
248.2567,44317.78
248.4453,44540.88
248.6338,44734.935
248.8224,44745.345
249.0109,44700.96
249.1994,44929.86
249.3878,45242.065
249.5763,45515.695
249.7648,45765.785
249.9532,45985.205
250.1416,46276.26
250.33,46549.855
250.5183,46792.46
250.7067,46969.11
250.8951,47127.71
251.0834,47300.675
251.2717,47451.98
251.46,47582.38
251.6483,47709.685
251.8365,47735.395
252.0247,47685.91
252.213,47888.185
252.4012,48097.06
252.5894,48360.285
252.7775,48526.18
252.9657,48666.835
253.1538,48881.435
253.3419,49028.66
253.53,49119.885
253.7181,49250.1
253.9062,49364.64
254.0942,49483.32
254.2823,49557.095
254.4703,49645.455
254.6583,49738.97
254.8463,49828.635
255.0342,49851.02
255.2222,49880.05
255.4101,49839.115
255.598,49823.255
255.7859,49958.815
255.9738,50133.975
256.1616,50308.1
256.3495,50499.655
256.5373,50636.07
256.7251,50832.265
256.9129,50937.555
257.1006,51028.655
257.2884,51155.5
257.4761,51292.855
257.6638,51368.055
257.8515,51384.245
258.0392,51448.635
258.2269,51485.425
258.4146,51521.515
258.6022,51566.435
258.7898,51559.15
258.9774,51584.93
259.165,51651.775
259.3525,51696.475
259.5401,51726.35
259.7276,51812.27
259.9151,51884.72
260.1026,51919.86
260.2901,52006.345
260.4776,52078.885
260.665,52213.615
260.8524,52328.93
261.0398,52452.95
261.2272,52488.97
261.4146,52485.55
261.6019,52520.835
261.7893,52579.705
261.9766,52608.83
262.1639,52667.785
262.3512,52636.15
262.5384,52627.605
262.7257,52629.105
262.9129,52644.6
263.1001,52667.22
263.2873,52741.265
263.4745,52783.08
263.6617,52670.04
263.8488,52702.28
264.0359,52732.96
264.2231,52738.695
264.4101,52764.725
264.5972,52793.96
264.7842,52816.575
264.9713,52825.34
265.1583,52810.7
265.3453,52813.88
265.5323,52845.965
265.7193,52877.165
265.9062,52938.35
266.0931,52957.215
266.2801,52946.52
266.4669,52998.47
266.6538,53029.145
266.8407,53078.98
267.0276,53053.41
267.2143,53011.24
267.4012,53040.26
267.588,52951.52
267.7747,52944.355
267.9615,52952.915
268.1482,52932.775
268.3349,52948.395
268.5217,52922.44
268.7083,52865.77
268.895,52856.19
269.0817,52885.205
269.2682,52871.63
269.4549,52800.24
269.6415,52682.89
269.8281,52657.43
270.0146,52713.86
270.2012,52734.705
270.3877,52762.83
270.5742,52759.98
270.7607,52748.82
270.9472,52738.67
271.1336,52717.625
271.32,52676.805
271.5065,52645.99
271.6929,52637.93
271.8792,52674.94
272.0656,52670.585
272.252,52686.48
272.4383,52702.465
272.6246,52675.535
272.8109,52667.005
272.9972,52758.565
273.1835,52806.2
273.3697,52840.01
273.5559,52863.34
273.7421,52882.37
273.9283,52884.25
274.1145,52889.21
274.3007,52896.92
274.4868,52936.32
274.6729,53018.56
274.859,53046.95
275.0451,53055.39
275.2311,52950.53
275.4172,52992.205
275.6032,53047.975
275.7892,53105.0
275.9752,53125.4
276.1612,53178.005
276.3472,53142.02
276.5331,53137.455
276.719,53159.54
276.9049,53173.32
277.0908,53153.085
277.2767,53166.555
277.4625,53205.29
277.6484,53212.01
277.8342,53193.13
278.02,53223.18
278.2057,53280.925
278.3915,53372.715
278.5772,53402.095
278.763,53375.355
278.9487,53461.22
279.1343,53544.675
279.32,53550.39
279.5057,53512.34
279.6913,53416.215
279.877,53416.625
280.0625,53441.285
280.2481,53394.585
280.4337,53379.535
280.6192,53467.115
280.8048,53553.29
280.9903,53538.755
281.1758,53505.12
281.3612,53456.865
281.5467,53482.07
281.7321,53560.265
281.9175,53615.03
282.1029,53631.5
282.2884,53667.265
282.4737,53627.365
282.6591,53598.8
282.8444,53621.195
283.0297,53648.955
283.215,53688.69
283.4002,53724.915
283.5855,53679.6
283.7707,53605.585
283.956,53606.965
284.1412,53620.32
284.3264,53701.625
284.5115,53807.55
284.6967,53879.165
284.8818,53875.72
285.0669,53828.555
285.252,53861.265
285.4371,53922.125
285.6222,53911.15
285.8072,53904.745
285.9922,53918.015
286.1772,54005.135
286.3622,54085.06
286.5472,54072.885
286.7321,54045.38
286.9171,54139.795
287.102,54199.72
287.2869,54294.82
287.4717,54428.245
287.6566,54478.95
287.8415,54525.175
288.0263,54558.965
288.2111,54494.405
288.3959,54443.09
288.5806,54497.525
288.7654,54574.46
288.9501,54753.37
289.1348,54825.91
289.3195,54879.42
289.5042,54955.6
289.6889,55062.78
289.8735,55013.935
290.0581,55029.32
290.2428,54992.465
290.4273,55060.435
290.6119,55181.325
290.7965,55233.165
290.981,55298.255
291.1655,55352.19
291.35,55260.99
291.5345,55235.43
291.719,55313.84
291.9034,55387.465
292.0878,55528.74
292.2722,55572.73
292.4566,55583.46
292.641,55664.975
292.8253,55720.615
293.0096,55739.95
293.194,55830.82
293.3783,55893.195
293.5626,55995.885
293.7468,56067.555
293.9311,56142.35
294.1153,56112.825
294.2995,56010.38
294.4837,55975.225
294.6678,55959.73
294.852,55987.23
295.0361,56078.435
295.2202,56164.04
295.4043,56266.385
295.5884,56298.42
295.7725,56358.07
295.9565,56394.975
296.1405,56345.42
296.3246,56373.015
296.5085,56523.235
296.6925,56660.52
296.8764,56716.675
297.0603,56736.82
297.2443,56757.225
297.4282,56758.135
297.612,56744.31
297.7959,56749.29
297.9797,56783.23
298.1635,56771.76
298.3474,56927.0
298.5311,57061.12
298.7149,57043.01
298.8987,56993.865
299.0823,57011.925
299.2661,56985.625
299.4498,56891.935
299.6334,56955.625
299.8171,57053.675
300.0007,57088.245
300.1843,57151.15
300.368,57182.295
300.5515,57203.365
300.7351,57237.145
300.9186,57269.125
301.1021,57274.815
301.2857,57331.37
301.4691,57384.53
301.6526,57472.23
301.8361,57465.57
302.0195,57472.25
302.2029,57507.25
302.3863,57573.37
302.5697,57569.225
302.753,57656.775
302.9364,57765.215
303.1197,57899.15
303.303,57921.075
303.4863,57905.88
303.6696,57808.835
303.8528,57775.105
304.036,57797.845
304.2192,57888.69
304.4024,57925.675
304.5856,57913.995
304.7688,57957.88
304.9519,58017.49
305.135,58049.905
305.3181,58075.595
305.5012,58113.565
305.6842,58193.555
305.8673,58254.8
306.0504,58220.695
306.2333,58143.025
306.4163,58184.135
306.5993,58183.11
306.7822,58252.715
306.9652,58319.325
307.1481,58303.69
307.331,58313.04
307.5139,58320.625
307.6967,58314.44
307.8796,58327.52
308.0624,58366.545
308.2452,58323.52
308.428,58326.495
308.6107,58380.155
308.7935,58364.215
308.9762,58388.635
309.1589,58422.935
309.3416,58450.935
309.5243,58461.73
309.7069,58488.935
309.8896,58482.81
310.0721,58494.23
310.2548,58543.9
310.4373,58584.87
310.6199,58676.69
310.8024,58681.415
310.985,58714.59
311.1674,58665.355
311.3499,58604.0
311.5324,58654.57
311.7148,58772.345
311.8973,58758.465
312.0797,58790.92
312.2621,58833.935
312.4445,58808.65
312.6268,58799.92
312.8091,58855.775
312.9915,58801.97
313.1738,58803.355
313.356,58768.145
313.5383,58728.585
313.7206,58773.44
313.9027,58730.42
314.085,58754.39
314.2672,58789.38
314.4493,58822.73
314.6314,58904.19
314.8136,58974.21
314.9957,58954.365
315.1778,58902.03
315.3598,58928.575
315.5419,58974.535
315.724,59002.945
315.9059,59003.345
316.088,59008.305
316.2699,59098.95
316.4519,59147.41
316.6338,59127.255
316.8157,59022.9
316.9977,59029.815
317.1795,59122.505
317.3614,59222.54
317.5432,59310.695
317.7251,59343.215
317.9069,59205.09
318.0887,59165.215
318.2704,59094.63
318.4522,59144.95
318.6339,59242.08
318.8156,59381.865
318.9973,59384.45
319.179,59425.205
319.3607,59499.925
319.5423,59568.65
319.7239,59591.47
319.9055,59575.015
320.0871,59598.37
320.2687,59635.695
320.4502,59640.76
320.6317,59576.055
320.8132,59624.845
320.9947,59678.265
321.1761,59726.505
321.3576,59737.925
321.5391,59750.065
321.7205,59798.17
321.9019,59834.775
322.0832,59823.575
322.2646,59803.585
322.4459,59801.865
322.6272,59789.7
322.8085,59772.67
322.9898,59794.155
323.1711,59790.9
323.3523,59777.985
323.5335,59742.655
323.7147,59871.68
323.8959,60066.61
324.0771,60182.97
324.2582,60213.69
324.4393,60260.98
324.6204,60315.77
324.8015,60344.98
324.9826,60456.8
325.1637,60615.385
325.3447,60668.475
325.5257,60692.5
325.7067,60691.235
325.8877,60561.29
326.0686,60469.915
326.2496,60494.91
326.4305,60486.285
326.6114,60534.125
326.7922,60590.875
326.9731,60638.335
327.1539,60665.875
327.3347,60734.97
327.5155,60817.38
327.6963,60960.26
327.8771,61033.075
328.0578,60966.425
328.2385,60807.315
328.4193,60758.84
328.5999,60753.365
328.7806,60725.51
328.9613,60759.785
329.1419,60777.415
329.3225,60828.9
329.5031,60825.74
329.6837,60806.955
329.8642,60772.74
330.0447,60756.34
330.2252,60700.505
330.4057,60622.52
330.5862,60577.01
330.7667,60599.005
330.9471,60663.56
331.1275,60840.695
331.3079,60961.8
331.4883,61129.32
331.6687,61119.17
331.849,60961.355
332.0293,60785.74
332.2096,60648.53
332.3899,60628.725
332.5702,60709.735
332.7504,60808.985
332.9306,60919.75
333.1108,60905.74
333.291,60813.195
333.4712,60762.195
333.6514,60779.27
333.8315,60786.825
334.0116,60801.965
334.1917,60880.075
334.3717,60979.58
334.5518,61050.475
334.7318,60998.065
334.9119,60938.39
335.0918,60971.64
335.2718,61032.78
335.4518,61094.99
335.6317,61169.235
335.8116,61238.95
335.9915,61129.43
336.1714,60960.47
336.3513,60903.765
336.5311,60927.59
336.7109,61030.105
336.8907,61068.125
337.0705,60911.765
337.2502,60679.075
337.43,60564.61
337.6097,60484.515
337.7894,60447.805
337.9691,60450.56
338.1488,60506.055
338.3284,60575.75
338.508,60741.79
338.6877,60921.64
338.8672,60973.86
339.0468,60919.7
339.2263,60860.095
339.4059,61282.385
339.5854,61620.36
339.7649,61403.02
339.9443,61149.425
340.1238,60937.875
340.3032,60851.805
340.4826,60819.315
340.662,60693.69
340.8414,60555.59
341.0207,60528.825
341.2001,60549.725
341.3794,60508.13
341.5587,60569.44
341.738,60647.82
341.9172,60709.595
342.0965,60702.675
342.2757,60549.61
342.4549,60354.665
342.6341,60297.485
342.8132,60373.77
342.9923,60607.42
343.1715,60853.47
343.3506,60827.125
343.5296,60613.33
343.7087,60429.59
343.8878,60287.88
344.0668,60208.45
344.2458,60193.705
344.4248,60093.42
344.6037,60050.16
344.7827,60111.95
344.9616,60126.92
345.1405,60131.345
345.3194,60124.065
345.4982,60067.515
345.6771,59971.505
345.8559,59932.38
346.0347,59905.63
346.2135,59870.765
346.3923,59862.3
346.571,59782.9
346.7498,59756.155
346.9285,59834.705
347.1071,59786.195
347.2859,59653.375
347.4645,59657.275
347.6431,59709.215
347.8217,59756.605
348.0003,59666.945
348.1789,59641.28
348.3574,59616.235
348.5359,59535.595
348.7145,59459.03
348.893,59457.56
349.0714,59430.825
349.2499,59311.96
349.4283,59214.025
349.6068,59069.035
349.7852,59034.625
349.9635,59107.77
350.1419,59091.68
350.3202,59064.825
350.4985,58929.92
350.6768,58820.45
350.8551,58766.67
351.0334,58733.68
351.2116,58695.51
351.3898,58654.83
351.568,58591.14
351.7462,58621.035
351.9243,58574.785
352.1025,58452.465
352.2806,58339.32
352.4587,58292.015
352.6368,58214.825
352.8148,58140.725
352.9929,58098.185
353.1709,58157.79
353.3489,58171.49
353.5268,58096.03
353.7048,58002.065
353.8828,57968.235
354.0607,57849.55
354.2386,57842.24
354.4165,57805.375
354.5943,57753.57
354.7722,57731.195
354.95,57842.24
355.1278,57803.87
355.3056,57628.97
355.4833,57427.01
355.6611,57263.19
355.8388,57137.225
356.0165,57095.995
356.1942,57156.95
356.3719,57210.55
356.5495,57114.08
356.7271,57051.89
356.9047,56961.34
357.0823,56950.865
357.2599,57006.33
357.4374,56926.105
357.6149,56779.115
357.7924,56638.36
357.9699,56603.195
358.1474,56468.455
358.3248,56363.24
358.5023,56296.6
358.6797,56141.385
358.8571,56126.72
359.0344,56065.41
359.2118,56028.78
359.3891,56010.53
359.5664,55870.58
359.7437,55876.18
359.9209,55876.615
360.0982,55646.875
360.2754,55442.56
360.4526,55499.815
360.6298,55452.56
360.807,55365.975
360.9841,55364.84
361.1613,55548.62
361.3383,55797.605
361.5154,55802.315
361.6925,55804.96
361.8695,55612.245
362.0466,55404.425
362.2236,55212.985
362.4005,54983.925
362.5775,54779.025
362.7545,54669.63
362.9314,54513.12
363.1083,54649.65
363.2852,55277.7
363.462,55011.72
363.6389,54828.77
363.8157,54550.585
363.9925,54282.955
364.1693,54128.485
364.346,53971.395
364.5228,54121.34
364.6996,54341.59
364.8762,54361.74
365.0529,54480.965
365.2296,54738.915
365.4062,54453.4
365.5829,54456.08
365.7595,54491.365
365.9361,54271.755
366.1126,54401.14
366.2892,55970.605
366.4657,57500.385
366.6422,57271.925
366.8186,56588.15
366.9951,56199.03
367.1716,55559.575
367.348,56988.59
367.5244,56619.3
367.7008,55727.515
367.8772,54969.79
368.0535,55598.51
368.2298,57748.725
368.4061,58691.21
368.5824,57186.18
368.7586,56566.55
368.9349,55784.42
369.1111,54454.955
369.2873,53845.255
369.4635,53796.28
369.6396,53604.04
369.8158,53820.44
369.9919,54785.415
370.168,56048.51
370.3441,55323.015
370.5202,54302.49
370.6962,53608.6
370.8722,53191.695
371.0482,53136.035
371.2242,53470.32
371.4002,54112.865
371.5761,54043.98
371.752,53758.635
371.9279,53808.325
372.1038,53784.555
372.2796,53548.05
372.4555,53607.12
372.6313,53508.945
372.8071,53216.56
372.9829,53285.995
373.1586,53741.06
373.3344,53350.905
373.5101,53010.225
373.6858,52932.025
373.8615,52800.95
374.0371,53221.81
374.2127,53577.67
374.3884,53091.425
374.564,52874.565
374.7395,52739.75
374.9151,52759.91
375.0906,53856.785
375.2661,54186.94
375.4416,53621.095
375.6171,53806.425
375.7925,53840.745
375.968,53819.3
376.1434,53574.045
376.3188,53593.795
376.4941,53637.095
376.6695,53702.59
376.8448,54009.215
377.0201,54382.065
377.1954,54543.34
377.3707,54341.655
377.5459,54829.0
377.7212,55713.85
377.8964,56863.225
378.0715,56796.705
378.2467,56539.34
378.4218,55750.485
378.597,54825.575
378.7721,54827.355
378.9472,55195.985
379.1222,57620.88
379.2973,57372.25
379.4723,58682.965
379.6473,62095.15
379.8223,62382.56
379.9972,60417.58
380.1722,58592.07
380.3471,57794.64
380.522,55756.105
380.6969,55289.75
380.8717,55590.615
381.0466,54987.79
381.2214,56153.35
381.3962,56006.725
381.571,55403.19
381.7457,55078.555
381.9204,55260.355
382.0952,54806.08
382.2699,55788.7
382.4445,56335.43
382.6192,57141.145
382.7938,58010.265
382.9685,58350.795
383.1431,57314.395
383.3176,55883.33
383.4922,55499.775
383.6667,55889.76
383.8412,55297.835
384.0157,55218.455
384.1902,55521.385
384.3646,55230.62
384.5391,55752.02
384.7134,56974.715
384.8878,59623.98
385.0622,59995.635
385.2365,57750.755
385.4109,56732.845
385.5852,56464.435
385.7594,59169.365
385.9337,61699.59
386.1079,63607.965
386.2822,65535.0
386.4564,65535.0
386.6306,65532.84
386.8047,65526.645
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65238.7
389.5884,59751.34
389.7623,55409.325
389.9361,55163.675
390.1098,54946.215
390.2835,55073.985
390.4573,54875.295
390.631,54937.485
390.8047,55437.455
390.9784,55475.195
391.152,55077.01
391.3256,55076.56
391.4992,54846.325
391.6728,55389.565
391.8464,56505.36
392.0199,55967.575
392.1934,55240.965
392.3669,56084.285
392.5403,56876.645
392.7138,57933.415
392.8873,58262.425
393.0607,57439.305
393.2341,57380.925
393.4074,57199.26
393.5808,56463.9
393.7542,56889.43
393.9274,56693.24
394.1007,56688.54
394.274,58545.2
394.4472,59550.14
394.6205,60989.72
394.7937,62170.245
394.9668,62905.965
395.14,62158.88
395.3131,59030.835
395.4863,56850.515
395.6594,56681.68
395.8325,56260.7
396.0055,57375.295
396.1786,57957.67
396.3516,58341.07
396.5246,56795.97
396.6975,55397.74
396.8705,56698.495
397.0434,58028.72
397.2163,56696.18
397.3892,56487.425
397.5621,57478.46
397.735,58833.485
397.9077,59955.17
398.0806,59700.74
398.2534,62081.355
398.4261,61969.8
398.5989,60812.72
398.7716,60744.295
398.9443,62849.48
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65250.595
400.1526,62013.125
400.3252,58101.165
400.4977,57254.655
400.6702,57352.795
400.8427,55626.02
401.0151,55150.15
401.1875,54141.525
401.36,54085.725
401.5323,53502.245
401.7047,53222.625
401.877,53850.965
402.0494,54352.22
402.2216,55320.26
402.394,55065.985
402.5662,55987.855
402.7385,58529.57
402.9107,57589.72
403.0829,56014.82
403.2551,55285.325
403.4272,54873.635
403.5994,54817.55
403.7715,55507.875
403.9436,55855.515
404.1156,55888.76
