Timestamp,02/19/2024 20:23:52
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3262.095
218.2508,3333.455
218.442,3403.355
218.6332,3481.89
218.8244,3558.625
219.0156,3638.355
219.2067,3726.32
219.3979,3810.85
219.589,3902.32
219.7801,3991.545
219.9712,4086.725
220.1623,4185.04
220.3533,4289.13
220.5444,4396.1
220.7354,4502.995
220.9264,4610.32
221.1174,4729.17
221.3083,4848.65
221.4993,4964.065
221.6902,5081.955
221.8812,5211.16
222.0721,5342.565
222.263,5474.425
222.4538,5616.775
222.6447,5754.975
222.8355,5902.92
223.0264,6044.765
223.2172,6194.21
223.408,6351.085
223.5987,6507.79
223.7895,6668.585
223.9802,6835.375
224.1709,7000.955
224.3616,7174.61
224.5524,7351.135
224.743,7531.435
224.9337,7709.165
225.1243,7904.21
225.315,8087.835
225.5056,8274.75
225.6962,8473.64
225.8867,8675.25
226.0773,8874.125
226.2678,9077.36
226.4584,9287.695
226.6489,9497.455
226.8394,9702.145
227.0298,9920.29
227.2203,10153.55
227.4108,10394.11
227.6012,10634.735
227.7916,10859.285
227.982,11091.835
228.1723,11325.215
228.3627,11569.39
228.5531,11815.085
228.7434,12059.74
228.9337,12312.69
229.124,12575.22
229.3143,12839.45
229.5045,13121.98
229.6948,13403.86
229.885,13693.23
230.0752,13989.69
230.2654,14279.345
230.4556,14573.565
230.6457,14858.12
230.8358,15149.74
231.026,15444.73
231.2161,15734.385
231.4062,16035.685
231.5963,16329.915
231.7863,16634.535
231.9764,16965.35
232.1664,17296.2
232.3564,17631.21
232.5464,17960.575
232.7364,18291.75
232.9263,18614.755
233.1163,18960.2
233.3062,19311.38
233.4961,19685.79
233.686,20031.955
233.8758,20353.955
234.0657,20674.03
234.2555,21031.615
234.4454,21391.91
234.6352,21742.355
234.825,22090.535
235.0147,22426.98
235.2045,22772.8
235.3942,23125.915
235.5839,23480.295
235.7737,23819.655
235.9633,24157.315
236.153,24533.17
236.3427,24902.365
236.5323,25265.505
236.7219,25607.175
236.9115,25919.51
237.1011,26251.48
237.2907,26621.845
237.4803,26985.2
237.6698,27325.975
237.8593,27681.385
238.0488,28038.485
238.2383,28384.195
238.4278,28735.205
238.6172,29119.335
238.8066,29479.11
238.9961,29831.7
239.1855,30206.065
239.3748,30558.67
239.5642,30886.485
239.7536,31241.155
239.9429,31586.275
240.1322,31899.66
240.3215,32243.86
240.5108,32583.66
240.7001,32940.275
240.8893,33277.575
241.0786,33600.145
241.2677,33916.625
241.457,34281.485
241.6461,34546.975
241.8353,34838.045
242.0244,35130.745
242.2136,35417.425
242.4027,35724.665
242.5918,36019.56
242.7809,36274.14
242.9699,36421.67
243.159,36652.31
243.348,37022.705
243.537,37395.73
243.726,37695.42
243.915,37957.735
244.1039,38215.75
244.2929,38335.285
244.4818,38482.51
244.6707,38783.12
244.8596,39167.095
245.0485,39502.29
245.2373,39828.1
245.4262,40128.6
245.615,40392.52
245.8038,40607.1
245.9926,40875.985
246.1814,41084.76
246.3701,41086.415
246.5589,41196.625
246.7476,41498.125
246.9363,41862.805
247.1249,42156.7
247.3136,42446.7
247.5023,42699.81
247.6909,42985.315
247.8795,43230.56
248.0681,43486.125
248.2567,43737.935
248.4453,43961.78
248.6338,44166.415
248.8224,44183.915
249.0109,44114.935
249.1994,44344.71
249.3878,44676.49
249.5763,44956.205
249.7648,45194.725
249.9532,45427.47
250.1416,45709.86
250.33,45985.2
250.5183,46226.985
250.7067,46402.79
250.8951,46562.545
251.0834,46727.675
251.2717,46899.515
251.46,47036.55
251.6483,47159.645
251.8365,47192.405
252.0247,47131.19
252.213,47329.31
252.4012,47546.645
252.5894,47817.35
252.7775,47986.87
252.9657,48129.695
253.1538,48345.4
253.3419,48492.6
253.53,48597.475
253.7181,48725.74
253.9062,48844.105
254.0942,48965.57
254.2823,49036.5
254.4703,49132.69
254.6583,49230.265
254.8463,49315.035
255.0342,49345.155
255.2222,49385.865
255.4101,49345.015
255.598,49318.065
255.7859,49459.16
255.9738,49646.62
256.1616,49811.575
256.3495,50007.34
256.5373,50140.29
256.7251,50338.455
256.9129,50448.11
257.1006,50533.12
257.2884,50673.69
257.4761,50811.945
257.6638,50889.05
257.8515,50911.055
258.0392,50979.385
258.2269,51016.68
258.4146,51051.39
258.6022,51101.5
258.7898,51096.295
258.9774,51128.945
259.165,51201.36
259.3525,51237.675
259.5401,51261.31
259.7276,51364.07
259.9151,51439.71
260.1026,51486.935
260.2901,51573.535
260.4776,51639.47
260.665,51781.475
260.8524,51908.635
261.0398,52025.88
261.2272,52063.2
261.4146,52059.38
261.6019,52103.715
261.7893,52172.275
261.9766,52198.665
262.1639,52250.98
262.3512,52229.85
262.5384,52230.425
262.7257,52224.315
262.9129,52257.92
263.1001,52274.43
263.2873,52354.11
263.4745,52387.63
263.6617,52293.58
263.8488,52319.485
264.0359,52350.15
264.2231,52368.465
264.4101,52392.94
264.5972,52425.53
264.7842,52455.3
264.9713,52456.995
265.1583,52439.61
265.3453,52452.945
265.5323,52491.91
265.7193,52523.03
265.9062,52592.19
266.0931,52602.02
266.2801,52601.105
266.4669,52650.485
266.6538,52696.895
266.8407,52757.67
267.0276,52728.11
267.2143,52687.52
267.4012,52714.46
267.588,52639.005
267.7747,52637.015
267.9615,52643.91
268.1482,52622.535
268.3349,52644.975
268.5217,52627.505
268.7083,52569.035
268.895,52559.115
269.0817,52598.915
269.2682,52590.275
269.4549,52524.66
269.6415,52412.095
269.8281,52388.55
270.0146,52447.105
270.2012,52473.93
270.3877,52510.955
270.5742,52503.81
270.7607,52489.64
270.9472,52485.27
271.1336,52469.17
271.32,52437.955
271.5065,52412.42
271.6929,52409.735
271.8792,52447.6
272.0656,52441.285
272.252,52473.87
272.4383,52482.985
272.6246,52460.9
272.8109,52455.06
272.9972,52549.57
273.1835,52601.39
273.3697,52644.365
273.5559,52670.21
273.7421,52692.63
273.9283,52698.775
274.1145,52704.775
274.3007,52717.875
274.4868,52761.96
274.6729,52845.095
274.859,52879.98
275.0451,52890.33
275.2311,52787.945
275.4172,52836.84
275.6032,52893.245
275.7892,52959.22
275.9752,52973.875
276.1612,53041.33
276.3472,53008.82
276.5331,53015.565
276.719,53032.995
276.9049,53062.135
277.0908,53031.835
277.2767,53045.19
277.4625,53098.26
277.6484,53111.285
277.8342,53092.825
278.02,53122.85
278.2057,53193.38
278.3915,53297.57
278.5772,53322.37
278.763,53298.005
278.9487,53395.45
279.1343,53476.625
279.32,53487.895
279.5057,53457.295
279.6913,53362.875
279.877,53371.835
280.0625,53397.325
280.2481,53368.23
280.4337,53346.42
280.6192,53441.745
280.8048,53530.94
280.9903,53517.89
281.1758,53496.955
281.3612,53459.175
281.5467,53473.83
281.7321,53579.59
281.9175,53627.705
282.1029,53658.135
282.2884,53697.825
282.4737,53661.04
282.6591,53637.465
282.8444,53673.56
283.0297,53693.19
283.215,53750.51
283.4002,53782.83
283.5855,53746.57
283.7707,53671.77
283.956,53683.65
284.1412,53696.36
284.3264,53777.65
284.5115,53891.86
284.6967,53973.9
284.8818,53965.725
285.0669,53922.41
285.252,53974.64
285.4371,54043.715
285.6222,54026.4
285.8072,54034.32
285.9922,54044.315
286.1772,54133.425
286.3622,54225.395
286.5472,54215.965
286.7321,54192.665
286.9171,54304.79
287.102,54366.67
287.2869,54470.59
287.4717,54610.52
287.6566,54658.185
287.8415,54722.0
288.0263,54760.15
288.2111,54698.305
288.3959,54656.07
288.5806,54706.65
288.7654,54786.495
288.9501,54975.28
289.1348,55054.74
289.3195,55115.905
289.5042,55197.55
289.6889,55313.145
289.8735,55274.495
290.0581,55295.555
290.2428,55271.26
290.4273,55337.97
290.6119,55463.485
290.7965,55519.525
290.981,55582.315
291.1655,55634.89
291.35,55561.06
291.5345,55540.865
291.719,55619.095
291.9034,55697.745
292.0878,55845.62
292.2722,55905.63
292.4566,55927.745
292.641,56005.82
292.8253,56065.71
293.0096,56087.095
293.194,56192.09
293.3783,56257.545
293.5626,56367.295
293.7468,56449.805
293.9311,56524.54
294.1153,56510.46
294.2995,56404.68
294.4837,56378.215
294.6678,56370.405
294.852,56388.15
295.0361,56494.17
295.2202,56584.385
295.4043,56703.805
295.5884,56746.18
295.7725,56802.125
295.9565,56845.66
296.1405,56805.78
296.3246,56841.285
296.5085,56997.185
296.6925,57137.385
296.8764,57206.15
297.0603,57231.605
297.2443,57265.155
297.4282,57258.595
297.612,57243.92
297.7959,57260.485
297.9797,57299.76
298.1635,57282.65
298.3474,57454.775
298.5311,57596.66
298.7149,57578.58
298.8987,57539.175
299.0823,57554.715
299.2661,57530.42
299.4498,57446.485
299.6334,57521.685
299.8171,57620.275
300.0007,57664.145
300.1843,57727.75
300.368,57769.93
300.5515,57798.26
300.7351,57829.235
300.9186,57875.745
301.1021,57879.06
301.2857,57944.205
301.4691,58005.415
301.6526,58113.985
301.8361,58111.555
302.0195,58120.17
302.2029,58162.505
302.3863,58229.925
302.5697,58238.74
302.753,58329.81
302.9364,58439.535
303.1197,58579.35
303.303,58616.015
303.4863,58603.315
303.6696,58522.0
303.8528,58484.72
304.036,58516.02
304.2192,58621.29
304.4024,58666.23
304.5856,58650.305
304.7688,58704.19
304.9519,58773.145
305.135,58807.135
305.3181,58830.745
305.5012,58870.12
305.6842,58962.355
305.8673,59030.91
306.0504,59015.525
306.2333,58931.19
306.4163,58972.61
306.5993,58978.245
306.7822,59055.59
306.9652,59122.845
307.1481,59122.045
307.331,59124.47
307.5139,59134.785
307.6967,59128.365
307.8796,59155.765
308.0624,59201.215
308.2452,59177.415
308.428,59164.735
308.6107,59231.34
308.7935,59229.045
308.9762,59255.52
309.1589,59294.875
309.3416,59328.6
309.5243,59346.405
309.7069,59375.76
309.8896,59377.285
310.0721,59395.13
310.2548,59439.42
310.4373,59488.05
310.6199,59586.435
310.8024,59599.425
310.985,59637.775
311.1674,59592.315
311.3499,59533.38
311.5324,59587.85
311.7148,59709.44
311.8973,59716.735
312.0797,59747.41
312.2621,59800.085
312.4445,59779.785
312.6268,59774.915
312.8091,59824.68
312.9915,59787.29
313.1738,59784.97
313.356,59760.03
313.5383,59724.68
313.7206,59755.55
313.9027,59719.33
314.085,59738.585
314.2672,59781.99
314.4493,59841.725
314.6314,59918.625
314.8136,59995.765
314.9957,59982.575
315.1778,59943.42
315.3598,59971.77
315.5419,60022.55
315.724,60080.66
315.9059,60100.955
316.088,60113.195
316.2699,60200.405
316.4519,60258.08
316.6338,60247.125
316.8157,60140.5
316.9977,60116.06
317.1795,60207.56
317.3614,60318.125
317.5432,60416.26
317.7251,60479.065
317.9069,60389.6
318.0887,60342.23
318.2704,60268.765
318.4522,60287.395
318.6339,60368.45
318.8156,60509.785
318.9973,60548.545
319.179,60614.915
319.3607,60721.67
319.5423,60810.71
319.7239,60855.625
319.9055,60848.965
320.0871,60880.195
320.2687,60917.41
320.4502,60912.49
320.6317,60847.635
320.8132,60892.01
320.9947,60964.825
321.1761,61048.83
321.3576,61098.875
321.5391,61122.965
321.7205,61171.44
321.9019,61219.3
322.0832,61229.385
322.2646,61229.265
322.4459,61233.78
322.6272,61233.835
322.8085,61228.24
322.9898,61242.045
323.1711,61223.325
323.3523,61215.835
323.5335,61185.38
323.7147,61298.565
323.8959,61507.525
324.0771,61673.995
324.2582,61769.74
324.4393,61854.24
324.6204,61949.015
324.8015,62030.47
324.9826,62169.125
325.1637,62369.955
325.3447,62491.22
325.5257,62565.995
325.7067,62597.94
325.8877,62489.07
326.0686,62358.315
326.2496,62319.87
326.4305,62281.7
326.6114,62302.73
326.7922,62369.745
326.9731,62460.595
327.1539,62547.445
327.3347,62668.19
327.5155,62799.765
327.6963,63001.135
327.8771,63178.94
328.0578,63215.685
328.2385,63104.94
328.4193,63039.595
328.5999,63008.98
328.7806,62970.35
328.9613,62960.59
329.1419,62952.15
329.3225,62982.905
329.5031,62984.83
329.6837,62968.395
329.8642,62923.165
330.0447,62884.01
330.2252,62836.62
330.4057,62763.86
330.5862,62721.485
330.7667,62716.79
330.9471,62750.125
331.1275,62908.775
331.3079,63066.655
331.4883,63304.12
331.6687,63413.815
331.849,63348.105
332.0293,63196.825
332.2096,63047.195
332.3899,62966.66
332.5702,62984.57
332.7504,63065.28
332.9306,63215.29
333.1108,63270.385
333.291,63234.5
333.4712,63197.965
333.6514,63220.65
333.8315,63227.48
334.0116,63240.36
334.1917,63312.68
334.3717,63427.065
334.5518,63535.075
334.7318,63563.035
334.9119,63569.54
335.0918,63614.82
335.2718,63700.57
335.4518,63779.935
335.6317,63887.94
335.8116,64048.205
335.9915,64118.23
336.1714,64062.35
336.3513,63993.26
336.5311,63968.635
336.7109,64045.86
336.8907,64138.595
337.0705,64072.15
337.2502,63864.89
337.43,63638.45
337.6097,63384.785
337.7894,63170.035
337.9691,63044.005
338.1488,62990.47
338.3284,62982.46
338.508,63091.965
338.6877,63280.925
338.8672,63417.715
339.0468,63456.65
339.2263,63460.3
339.4059,63843.49
339.5854,64356.365
339.7649,64412.34
339.9443,64301.835
340.1238,64135.31
340.3032,64010.03
340.4826,63919.71
340.662,63755.24
340.8414,63535.59
341.0207,63364.81
341.2001,63252.185
341.3794,63151.405
341.5587,63132.88
341.738,63156.19
341.9172,63182.29
342.0965,63171.49
342.2757,63043.685
342.4549,62817.035
342.6341,62658.505
342.8132,62609.965
342.9923,62747.79
343.1715,63015.535
343.3506,63135.845
343.5296,63012.95
343.7087,62840.615
343.8878,62675.685
344.0668,62569.255
344.2458,62500.43
344.4248,62357.41
344.6037,62241.82
344.7827,62201.49
344.9616,62150.01
345.1405,62123.475
345.3194,62105.525
345.4982,62024.16
345.6771,61917.75
345.8559,61860.92
346.0347,61827.96
346.2135,61777.54
346.3923,61720.185
346.571,61625.98
346.7498,61548.96
346.9285,61581.52
347.1071,61534.345
347.2859,61418.345
347.4645,61413.075
347.6431,61474.715
347.8217,61500.265
348.0003,61425.82
348.1789,61377.51
348.3574,61343.535
348.5359,61256.215
348.7145,61136.975
348.893,61120.83
349.0714,61101.725
349.2499,60994.38
349.4283,60859.76
349.6068,60696.04
349.7852,60604.795
349.9635,60598.84
350.1419,60576.925
350.3202,60514.32
350.4985,60382.645
350.6768,60242.165
350.8551,60148.8
351.0334,60124.925
351.2116,60086.145
351.3898,60072.4
351.568,59987.985
351.7462,59960.04
351.9243,59922.4
352.1025,59823.795
352.2806,59727.655
352.4587,59690.87
352.6368,59615.0
352.8148,59487.585
352.9929,59419.61
353.1709,59463.395
353.3489,59468.02
353.5268,59389.825
353.7048,59296.475
353.8828,59237.025
354.0607,59128.625
354.2386,59117.67
354.4165,59068.605
354.5943,59009.82
354.7722,58997.285
354.95,59090.875
355.1278,59088.345
355.3056,58938.55
355.4833,58729.115
355.6611,58539.89
355.8388,58417.795
356.0165,58370.52
356.1942,58417.435
356.3719,58492.095
356.5495,58445.435
356.7271,58387.755
356.9047,58337.69
357.0823,58338.695
357.2599,58366.365
357.4374,58279.915
357.6149,58099.485
357.7924,57962.2
357.9699,57977.005
358.1474,57890.4
358.3248,57749.315
358.5023,57715.195
358.6797,57557.955
358.8571,57492.885
359.0344,57393.48
359.2118,57304.62
359.3891,57304.685
359.5664,57138.205
359.7437,57125.715
359.9209,57098.765
360.0982,56898.445
360.2754,56722.155
360.4526,56793.57
360.6298,56753.82
360.807,56707.465
360.9841,56708.185
361.1613,56832.225
361.3383,57132.16
361.5154,57079.925
361.6925,57119.48
361.8695,56963.955
362.0466,56741.215
362.2236,56487.495
362.4005,56253.295
362.5775,55979.145
362.7545,55864.26
362.9314,55731.44
363.1083,55916.295
363.2852,56581.03
363.462,56351.305
363.6389,56111.41
363.8157,55783.945
363.9925,55478.905
364.1693,55321.65
364.346,55190.965
364.5228,55360.625
364.6996,55627.395
364.8762,55635.435
365.0529,55727.895
365.2296,55954.905
365.4062,55652.37
365.5829,55616.1
365.7595,55620.25
365.9361,55445.62
366.1126,55480.615
366.2892,57042.76
366.4657,58668.615
366.6422,58640.385
366.8186,57732.955
366.9951,57396.0
367.1716,56645.625
367.348,58036.79
367.5244,57925.96
367.7008,56943.225
367.8772,56156.315
368.0535,56635.295
368.2298,58910.8
368.4061,59963.58
368.5824,58667.035
368.7586,57753.025
368.9349,56960.23
369.1111,55589.685
369.2873,54931.375
369.4635,54884.64
369.6396,54746.12
369.8158,54925.005
369.9919,55847.67
370.168,57176.515
370.3441,56622.985
370.5202,55540.075
370.6962,54760.745
370.8722,54358.86
371.0482,54290.95
371.2242,54563.555
371.4002,55174.905
371.5761,55173.315
371.752,54861.08
371.9279,54979.775
372.1038,55033.005
372.2796,54794.995
372.4555,54747.09
372.6313,54657.755
372.8071,54373.785
372.9829,54383.155
373.1586,54890.425
373.3344,54678.61
373.5101,54305.395
373.6858,54218.79
373.8615,54005.7
374.0371,54328.12
374.2127,54761.87
374.3884,54322.15
374.564,54106.345
374.7395,53975.18
374.9151,54023.73
375.0906,55016.17
375.2661,55445.485
375.4416,54727.425
375.6171,54835.555
375.7925,54966.055
375.968,55004.01
376.1434,54725.9
376.3188,54743.415
376.4941,54736.625
376.6695,54839.74
376.8448,55128.88
377.0201,55492.405
377.1954,55690.815
377.3707,55379.36
377.5459,55837.98
377.7212,56683.795
377.8964,57892.605
378.0715,57872.05
378.2467,57548.39
378.4218,56745.39
378.597,55781.86
378.7721,55848.1
378.9472,56167.595
379.1222,58663.945
379.2973,58550.93
379.4723,59662.68
379.6473,62888.395
379.8223,64076.795
379.9972,62826.875
380.1722,60836.2
380.3471,59203.195
380.522,56813.475
380.6969,56234.85
380.8717,56531.43
381.0466,55975.215
381.2214,57068.035
381.3962,57168.075
381.571,56542.1
381.7457,56137.195
381.9204,56343.49
382.0952,55972.585
382.2699,56812.555
382.4445,57501.01
382.6192,58333.415
382.7938,59141.195
382.9685,59587.38
383.1431,58654.14
383.3176,57136.095
383.4922,56570.8
383.6667,57053.915
383.8412,56563.505
384.0157,56401.34
384.1902,56631.23
384.3646,56323.425
384.5391,56698.585
384.7134,57901.69
384.8878,60444.205
385.0622,61276.75
385.2365,59376.885
385.4109,57669.095
385.5852,57323.77
385.7594,59848.125
385.9337,62741.245
386.1079,65105.435
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62715.175
389.7623,57577.065
389.9361,56017.22
390.1098,55721.545
390.2835,55853.405
390.4573,55663.065
390.631,55746.22
390.8047,56145.74
390.9784,56243.795
391.152,55740.11
391.3256,55688.535
391.4992,55459.94
391.6728,55933.9
391.8464,57188.86
392.0199,56811.885
392.1934,56003.94
392.3669,56690.19
392.5403,57590.09
392.7138,58733.0
392.8873,59288.38
393.0607,58496.48
393.2341,58361.06
393.4074,58334.47
393.5808,57551.82
393.7542,57811.205
393.9274,57676.85
394.1007,57361.975
394.274,59282.345
394.4472,60192.78
394.6205,61657.215
394.7937,62979.035
394.9668,63916.76
395.14,63518.325
395.3131,60653.345
395.4863,57450.73
395.6594,57056.25
395.8325,56690.005
396.0055,57835.165
396.1786,58505.965
396.3516,59125.625
396.5246,57603.015
396.6975,56229.555
396.8705,57302.415
397.0434,59047.12
397.2163,57614.19
397.3892,57198.405
397.5621,57903.43
397.735,59265.62
397.9077,60373.58
398.0806,60133.98
398.2534,62184.2
398.4261,62435.515
398.5989,61197.285
398.7716,61051.3
398.9443,62741.125
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65460.86
400.1526,62768.185
400.3252,58582.965
400.4977,57234.79
400.6702,57626.33
400.8427,55631.27
401.0151,55125.645
401.1875,53971.595
401.36,53950.67
401.5323,53424.67
401.7047,53096.945
401.877,53696.145
402.0494,54168.65
402.2216,55217.565
402.394,54960.985
402.5662,55724.94
402.7385,58396.91
402.9107,57545.87
403.0829,55942.18
403.2551,55140.93
403.4272,54643.145
403.5994,54688.23
403.7715,55223.13
403.9436,55673.885
404.1156,55587.615
