Timestamp,02/19/2024 01:22:16
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3169.025
218.2508,3236.845
218.442,3304.27
218.6332,3381.31
218.8244,3453.59
219.0156,3532.57
219.2067,3615.835
219.3979,3699.425
219.589,3785.13
219.7801,3874.75
219.9712,3965.0
220.1623,4060.285
220.3533,4160.075
220.5444,4261.935
220.7354,4365.2
220.9264,4471.045
221.1174,4589.265
221.3083,4701.77
221.4993,4811.02
221.6902,4926.905
221.8812,5052.79
222.0721,5177.66
222.263,5306.045
222.4538,5441.58
222.6447,5577.595
222.8355,5716.725
223.0264,5856.095
223.2172,5998.445
223.408,6151.505
223.5987,6304.11
223.7895,6459.01
223.9802,6619.2
224.1709,6779.4
224.3616,6948.655
224.5524,7117.75
224.743,7293.85
224.9337,7461.85
225.1243,7654.405
225.315,7832.79
225.5056,8011.995
225.6962,8206.26
225.8867,8396.985
226.0773,8589.64
226.2678,8788.23
226.4584,8990.74
226.6489,9194.38
226.8394,9394.455
227.0298,9609.325
227.2203,9833.745
227.4108,10063.735
227.6012,10292.06
227.7916,10507.27
227.982,10735.83
228.1723,10965.285
228.3627,11200.46
228.5531,11432.56
228.7434,11673.525
228.9337,11918.195
229.124,12173.15
229.3143,12428.53
229.5045,12702.38
229.6948,12974.37
229.885,13255.665
230.0752,13541.025
230.2654,13822.81
230.4556,14108.13
230.6457,14383.385
230.8358,14664.535
231.026,14949.505
231.2161,15228.685
231.4062,15526.72
231.5963,15807.91
231.7863,16108.46
231.9764,16425.455
232.1664,16745.21
232.3564,17073.92
232.5464,17390.58
232.7364,17713.33
232.9263,18022.21
233.1163,18358.585
233.3062,18697.25
233.4961,19063.305
233.686,19394.475
233.8758,19708.91
234.0657,20021.945
234.2555,20363.14
234.4454,20712.835
234.6352,21051.28
234.825,21396.635
235.0147,21721.41
235.2045,22056.385
235.3942,22396.29
235.5839,22739.305
235.7737,23071.15
235.9633,23396.915
236.153,23768.115
236.3427,24125.525
236.5323,24466.82
236.7219,24804.41
236.9115,25106.06
237.1011,25431.28
237.2907,25784.555
237.4803,26139.21
237.6698,26474.9
237.8593,26822.835
238.0488,27160.255
238.2383,27507.155
238.4278,27842.27
238.6172,28216.57
238.8066,28558.22
238.9961,28908.415
239.1855,29276.095
239.3748,29606.96
239.5642,29935.02
239.7536,30283.925
239.9429,30611.65
240.1322,30925.485
240.3215,31252.74
240.5108,31590.02
240.7001,31927.295
240.8893,32254.465
241.0786,32573.43
241.2677,32884.635
241.457,33234.36
241.6461,33505.465
241.8353,33785.89
242.0244,34067.05
242.2136,34344.59
242.4027,34649.575
242.5918,34929.275
242.7809,35172.24
242.9699,35328.275
243.159,35553.87
243.348,35914.54
243.537,36285.295
243.726,36564.93
243.915,36824.17
244.1039,37059.45
244.2929,37177.07
244.4818,37348.14
244.6707,37638.61
244.8596,37998.025
245.0485,38334.065
245.2373,38644.19
245.4262,38927.98
245.615,39203.08
245.8038,39401.565
245.9926,39672.135
246.1814,39843.94
246.3701,39865.575
246.5589,40000.695
246.7476,40287.47
246.9363,40639.95
247.1249,40920.355
247.3136,41207.425
247.5023,41461.83
247.6909,41737.49
247.8795,41978.105
248.0681,42215.655
248.2567,42471.975
248.4453,42682.41
248.6338,42872.765
248.8224,42882.38
249.0109,42855.565
249.1994,43078.995
249.3878,43379.495
249.5763,43657.47
249.7648,43893.605
249.9532,44119.845
250.1416,44401.555
250.33,44670.755
250.5183,44909.3
250.7067,45086.22
250.8951,45240.005
251.0834,45411.39
251.2717,45561.08
251.46,45688.075
251.6483,45817.91
251.8365,45834.755
252.0247,45802.33
252.213,46007.21
252.4012,46206.265
252.5894,46462.45
252.7775,46627.095
252.9657,46777.69
253.1538,46988.63
253.3419,47137.57
253.53,47225.35
253.7181,47369.87
253.9062,47475.575
254.0942,47586.165
254.2823,47672.605
254.4703,47769.445
254.6583,47855.64
254.8463,47952.725
255.0342,47974.235
255.2222,47997.68
255.4101,47968.24
255.598,47961.4
255.7859,48092.23
255.9738,48275.095
256.1616,48453.19
256.3495,48640.145
256.5373,48777.23
256.7251,48972.045
256.9129,49076.195
257.1006,49166.085
257.2884,49293.23
257.4761,49448.875
257.6638,49522.665
257.8515,49545.755
258.0392,49607.855
258.2269,49643.575
258.4146,49680.155
258.6022,49729.385
258.7898,49729.465
258.9774,49757.055
259.165,49836.545
259.3525,49870.235
259.5401,49918.17
259.7276,50006.535
259.9151,50079.275
260.1026,50133.32
260.2901,50212.295
260.4776,50272.5
260.665,50415.98
260.8524,50537.075
261.0398,50664.205
261.2272,50704.32
261.4146,50696.665
261.6019,50744.615
261.7893,50813.625
261.9766,50851.82
262.1639,50908.065
262.3512,50884.075
262.5384,50878.155
262.7257,50892.535
262.9129,50922.14
263.1001,50939.945
263.2873,51020.35
263.4745,51057.575
263.6617,50960.355
263.8488,50982.525
264.0359,51025.305
264.2231,51040.035
264.4101,51066.04
264.5972,51100.84
264.7842,51131.6
264.9713,51143.105
265.1583,51132.28
265.3453,51143.77
265.5323,51178.52
265.7193,51219.9
265.9062,51282.665
266.0931,51309.615
266.2801,51302.735
266.4669,51343.77
266.6538,51391.795
266.8407,51445.03
267.0276,51426.775
267.2143,51394.3
267.4012,51419.255
267.588,51349.1
267.7747,51346.05
267.9615,51358.59
268.1482,51348.5
268.3349,51367.77
268.5217,51351.51
268.7083,51304.555
268.895,51296.035
269.0817,51332.225
269.2682,51321.965
269.4549,51260.575
269.6415,51149.725
269.8281,51135.455
270.0146,51184.155
270.2012,51216.425
270.3877,51244.46
270.5742,51248.81
270.7607,51245.75
270.9472,51248.045
271.1336,51231.34
271.32,51198.4
271.5065,51170.515
271.6929,51160.11
271.8792,51206.8
272.0656,51206.515
272.252,51234.32
272.4383,51254.545
272.6246,51236.53
272.8109,51230.8
272.9972,51323.18
273.1835,51371.725
273.3697,51411.845
273.5559,51444.35
273.7421,51467.125
273.9283,51478.54
274.1145,51485.785
274.3007,51506.035
274.4868,51546.245
274.6729,51630.13
274.859,51652.22
275.0451,51672.59
275.2311,51580.225
275.4172,51628.405
275.6032,51686.605
275.7892,51747.795
275.9752,51760.72
276.1612,51834.18
276.3472,51794.545
276.5331,51805.605
276.719,51825.42
276.9049,51854.13
277.0908,51830.985
277.2767,51849.255
277.4625,51895.76
277.6484,51906.93
277.8342,51897.015
278.02,51934.24
278.2057,51997.3
278.3915,52088.76
278.5772,52123.335
278.763,52103.665
278.9487,52199.39
279.1343,52278.62
279.32,52292.755
279.5057,52260.94
279.6913,52169.06
279.877,52181.07
280.0625,52207.345
280.2481,52177.55
280.4337,52149.485
280.6192,52253.905
280.8048,52340.25
280.9903,52328.185
281.1758,52302.735
281.3612,52279.605
281.5467,52285.765
281.7321,52382.66
281.9175,52440.77
282.1029,52462.6
282.2884,52499.63
282.4737,52473.045
282.6591,52441.125
282.8444,52476.075
283.0297,52506.995
283.215,52554.76
283.4002,52584.2
283.5855,52555.63
283.7707,52483.35
283.956,52497.59
284.1412,52514.715
284.3264,52601.2
284.5115,52708.455
284.6967,52779.15
284.8818,52787.13
285.0669,52738.835
285.252,52794.485
285.4371,52859.79
285.6222,52848.88
285.8072,52852.53
285.9922,52868.57
286.1772,52954.53
286.3622,53044.88
286.5472,53035.99
286.7321,53006.275
286.9171,53112.255
287.102,53176.23
287.2869,53283.48
287.4717,53417.23
287.6566,53465.585
287.8415,53524.21
288.0263,53564.075
288.2111,53513.66
288.3959,53471.36
288.5806,53529.075
288.7654,53606.115
288.9501,53781.905
289.1348,53868.955
289.3195,53929.58
289.5042,54005.165
289.6889,54116.075
289.8735,54085.515
290.0581,54104.875
290.2428,54072.65
290.4273,54146.32
290.6119,54266.54
290.7965,54328.935
290.981,54398.385
291.1655,54439.495
291.35,54372.87
291.5345,54350.66
291.719,54423.4
291.9034,54502.965
292.0878,54658.605
292.2722,54709.7
292.4566,54717.82
292.641,54803.28
292.8253,54871.675
293.0096,54890.415
293.194,54987.64
293.3783,55053.485
293.5626,55159.58
293.7468,55240.575
293.9311,55325.93
294.1153,55301.6
294.2995,55211.74
294.4837,55179.365
294.6678,55173.67
294.852,55197.085
295.0361,55295.74
295.2202,55389.145
295.4043,55495.885
295.5884,55534.975
295.7725,55594.955
295.9565,55639.46
296.1405,55602.645
296.3246,55631.51
296.5085,55789.785
296.6925,55931.6
296.8764,55992.865
297.0603,56016.835
297.2443,56053.825
297.4282,56049.265
297.612,56044.645
297.7959,56056.025
297.9797,56090.275
298.1635,56086.495
298.3474,56251.295
298.5311,56383.965
298.7149,56373.015
298.8987,56327.495
299.0823,56356.19
299.2661,56323.93
299.4498,56241.48
299.6334,56309.735
299.8171,56403.71
300.0007,56452.23
300.1843,56520.595
300.368,56566.98
300.5515,56591.1
300.7351,56625.275
300.9186,56663.93
301.1021,56674.075
301.2857,56738.99
301.4691,56782.615
301.6526,56891.115
301.8361,56890.805
302.0195,56897.885
302.2029,56945.89
302.3863,57018.64
302.5697,57022.33
302.753,57109.295
302.9364,57226.77
303.1197,57358.88
303.303,57397.655
303.4863,57381.76
303.6696,57299.785
303.8528,57271.48
304.036,57291.61
304.2192,57393.33
304.4024,57433.75
304.5856,57422.57
304.7688,57474.825
304.9519,57541.65
305.135,57582.98
305.3181,57608.655
305.5012,57642.04
305.6842,57739.055
305.8673,57798.245
306.0504,57784.3
306.2333,57706.795
306.4163,57753.265
306.5993,57759.99
306.7822,57832.89
306.9652,57906.23
307.1481,57887.455
307.331,57907.18
307.5139,57911.27
307.6967,57903.99
307.8796,57924.515
308.0624,57974.98
308.2452,57936.955
308.428,57942.495
308.6107,58002.19
308.7935,57996.2
308.9762,58011.695
309.1589,58062.02
309.3416,58090.81
309.5243,58102.565
309.7069,58137.035
309.8896,58138.485
310.0721,58151.245
310.2548,58209.525
310.4373,58256.565
310.6199,58346.02
310.8024,58357.13
310.985,58382.305
311.1674,58339.79
311.3499,58284.14
311.5324,58341.375
311.7148,58466.29
311.8973,58451.945
312.0797,58489.855
312.2621,58532.555
312.4445,58506.93
312.6268,58505.355
312.8091,58552.86
312.9915,58509.315
313.1738,58517.515
313.356,58493.855
313.5383,58456.615
313.7206,58492.815
313.9027,58450.9
314.085,58481.24
314.2672,58530.345
314.4493,58576.085
314.6314,58650.145
314.8136,58718.665
314.9957,58692.835
315.1778,58648.43
315.3598,58682.185
315.5419,58740.87
315.724,58787.295
315.9059,58799.835
316.088,58799.855
316.2699,58881.0
316.4519,58937.055
316.6338,58911.845
316.8157,58807.34
316.9977,58805.67
317.1795,58908.86
317.3614,59016.51
317.5432,59094.455
317.7251,59116.54
317.9069,59004.385
318.0887,58980.075
318.2704,58923.57
318.4522,58969.495
318.6339,59056.825
318.8156,59189.58
318.9973,59193.465
319.179,59244.78
319.3607,59335.055
319.5423,59411.535
319.7239,59419.55
319.9055,59398.37
320.0871,59424.37
320.2687,59455.315
320.4502,59450.275
320.6317,59382.825
320.8132,59443.385
320.9947,59512.455
321.1761,59573.635
321.3576,59600.145
321.5391,59610.01
321.7205,59655.95
321.9019,59681.02
322.0832,59677.26
322.2646,59665.345
322.4459,59671.865
322.6272,59671.33
322.8085,59664.525
322.9898,59689.2
323.1711,59665.49
323.3523,59649.53
323.5335,59609.445
323.7147,59740.13
323.8959,59941.475
324.0771,60047.345
324.2582,60086.97
324.4393,60119.55
324.6204,60181.55
324.8015,60228.61
324.9826,60352.025
325.1637,60513.795
325.3447,60553.3
325.5257,60561.595
325.7067,60545.97
325.8877,60406.74
326.0686,60312.375
326.2496,60342.14
326.4305,60338.87
326.6114,60387.82
326.7922,60436.7
326.9731,60496.42
327.1539,60529.21
327.3347,60600.445
327.5155,60683.86
327.6963,60831.06
327.8771,60917.09
328.0578,60865.115
328.2385,60704.785
328.4193,60656.55
328.5999,60676.205
328.7806,60647.855
328.9613,60663.01
329.1419,60646.83
329.3225,60676.06
329.5031,60665.99
329.6837,60648.065
329.8642,60606.99
330.0447,60585.345
330.2252,60557.475
330.4057,60504.145
330.5862,60494.97
330.7667,60518.31
330.9471,60576.615
331.1275,60767.17
331.3079,60901.64
331.4883,61058.09
331.6687,61038.73
331.849,60891.945
332.0293,60726.125
332.2096,60607.41
332.3899,60591.58
332.5702,60663.23
332.7504,60767.055
332.9306,60889.99
333.1108,60872.725
333.291,60786.445
333.4712,60753.81
333.6514,60799.465
333.8315,60806.65
334.0116,60823.31
334.1917,60900.515
334.3717,60977.115
334.5518,61035.305
334.7318,60987.2
334.9119,60956.965
335.0918,60989.28
335.2718,61039.11
335.4518,61080.61
335.6317,61152.355
335.8116,61237.685
335.9915,61195.7
336.1714,61066.86
336.3513,60998.04
336.5311,60999.315
336.7109,61114.475
336.8907,61165.105
337.0705,61030.98
337.2502,60810.075
337.43,60672.98
337.6097,60559.485
337.7894,60512.32
337.9691,60532.485
338.1488,60591.955
338.3284,60656.48
338.508,60809.75
338.6877,60966.065
338.8672,61024.23
339.0468,60971.96
339.2263,60955.37
339.4059,61391.99
339.5854,61660.375
339.7649,61454.47
339.9443,61204.79
340.1238,60995.595
340.3032,60916.795
340.4826,60893.145
340.662,60794.365
340.8414,60667.485
341.0207,60633.655
341.2001,60641.745
341.3794,60640.935
341.5587,60700.145
341.738,60767.3
341.9172,60802.895
342.0965,60774.31
342.2757,60644.095
342.4549,60460.8
342.6341,60408.5
342.8132,60479.755
342.9923,60672.8
343.1715,60917.12
343.3506,60893.14
343.5296,60698.695
343.7087,60559.67
343.8878,60445.815
344.0668,60412.88
344.2458,60414.405
344.4248,60303.71
344.6037,60251.72
344.7827,60271.28
344.9616,60251.43
345.1405,60248.1
345.3194,60239.12
345.4982,60171.825
345.6771,60093.575
345.8559,60080.765
346.0347,60068.7
346.2135,60030.625
346.3923,59990.48
346.571,59920.08
346.7498,59872.505
346.9285,59946.205
347.1071,59900.235
347.2859,59789.215
347.4645,59821.845
347.6431,59894.955
347.8217,59925.61
348.0003,59808.965
348.1789,59784.405
348.3574,59767.725
348.5359,59683.8
348.7145,59592.355
348.893,59597.915
349.0714,59598.165
349.2499,59483.315
349.4283,59374.425
349.6068,59236.34
349.7852,59190.585
349.9635,59214.44
350.1419,59196.645
350.3202,59144.28
350.4985,59028.04
350.6768,58923.34
350.8551,58857.465
351.0334,58855.515
351.2116,58829.285
351.3898,58803.8
351.568,58722.915
351.7462,58718.785
351.9243,58677.825
352.1025,58581.005
352.2806,58495.2
352.4587,58476.94
352.6368,58400.05
352.8148,58279.68
352.9929,58214.535
353.1709,58272.105
353.3489,58277.245
353.5268,58190.355
353.7048,58101.715
353.8828,58043.435
354.0607,57934.445
354.2386,57933.17
354.4165,57887.295
354.5943,57828.85
354.7722,57816.845
354.95,57919.065
355.1278,57881.94
355.3056,57736.255
355.4833,57540.62
355.6611,57365.585
355.8388,57257.975
356.0165,57211.54
356.1942,57239.965
356.3719,57301.89
356.5495,57278.735
356.7271,57215.69
356.9047,57149.23
357.0823,57150.005
357.2599,57179.23
357.4374,57072.245
357.6149,56915.675
357.7924,56797.525
357.9699,56801.635
358.1474,56705.275
358.3248,56584.665
358.5023,56542.085
358.6797,56380.445
358.8571,56315.8
359.0344,56218.055
359.2118,56154.985
359.3891,56105.575
359.5664,55955.88
359.7437,55958.49
359.9209,55938.47
360.0982,55706.92
360.2754,55554.65
360.4526,55633.835
360.6298,55592.77
360.807,55545.355
360.9841,55557.135
361.1613,55713.815
361.3383,55896.96
361.5154,55902.3
361.6925,55896.895
361.8695,55780.045
362.0466,55527.145
362.2236,55334.21
362.4005,55071.725
362.5775,54847.57
362.7545,54700.715
362.9314,54585.515
363.1083,54832.935
363.2852,55366.05
363.462,55092.37
363.6389,54921.81
363.8157,54633.33
363.9925,54356.125
364.1693,54191.39
364.346,54063.665
364.5228,54241.545
364.6996,54445.32
364.8762,54481.47
365.0529,54567.72
365.2296,54746.18
365.4062,54470.085
365.5829,54456.89
365.7595,54487.86
365.9361,54231.955
366.1126,54465.67
366.2892,56002.095
366.4657,57380.875
366.6422,57052.115
366.8186,56580.37
366.9951,56148.15
367.1716,55634.78
367.348,56954.25
367.5244,56462.12
367.7008,55667.81
367.8772,55036.355
368.0535,55833.31
368.2298,57718.52
368.4061,58445.0
368.5824,57081.905
368.7586,56614.76
368.9349,55754.21
369.1111,54430.805
369.2873,53876.715
369.4635,53828.4
369.6396,53604.245
369.8158,53832.82
369.9919,54770.735
370.168,55894.63
370.3441,55179.795
370.5202,54329.11
370.6962,53698.78
370.8722,53317.18
371.0482,53179.4
371.2242,53460.36
371.4002,54001.015
371.5761,53913.78
371.752,53720.96
371.9279,53853.655
372.1038,53869.74
372.2796,53624.395
372.4555,53607.195
372.6313,53475.5
372.8071,53230.155
372.9829,53316.515
373.1586,53757.485
373.3344,53409.76
373.5101,53163.255
373.6858,53076.68
373.8615,52919.86
374.0371,53265.785
374.2127,53524.175
374.3884,53101.475
374.564,52966.525
374.7395,52865.115
374.9151,52958.07
375.0906,53951.21
375.2661,54041.505
375.4416,53533.295
375.6171,53723.105
375.7925,53849.075
375.968,53775.05
376.1434,53540.685
376.3188,53578.62
376.4941,53625.47
376.6695,53690.21
376.8448,53969.045
377.0201,54320.625
377.1954,54377.39
377.3707,54236.245
377.5459,54724.75
377.7212,55597.26
377.8964,56588.5
378.0715,56469.525
378.2467,56237.68
378.4218,55449.815
378.597,54728.045
378.7721,54707.535
378.9472,55250.32
379.1222,57319.52
379.2973,57155.71
379.4723,58629.24
379.6473,61824.89
379.8223,61789.445
379.9972,59802.63
380.1722,58404.85
380.3471,57527.77
380.522,55603.875
380.6969,55240.43
380.8717,55391.355
381.0466,54825.36
381.2214,55959.38
381.3962,55782.07
381.571,55308.755
381.7457,55024.64
381.9204,55192.375
382.0952,54840.6
382.2699,55757.81
382.4445,56307.475
382.6192,57084.965
382.7938,57955.115
382.9685,58166.52
383.1431,57193.61
383.3176,55919.575
383.4922,55679.5
383.6667,55912.685
383.8412,55330.025
384.0157,55291.07
384.1902,55484.155
384.3646,55136.19
384.5391,55690.19
384.7134,56878.22
384.8878,59397.39
385.0622,59492.815
385.2365,57353.115
385.4109,56604.84
385.5852,56507.245
385.7594,59191.385
385.9337,61412.34
386.1079,63190.73
386.2822,65430.12
386.4564,65477.065
386.6306,64851.115
386.8047,64719.13
386.9789,65280.935
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65518.82
388.3712,65308.7
388.5452,64781.14
388.7191,64565.4
388.893,65326.26
389.0669,65115.99
389.2408,63145.31
389.4146,59278.125
389.5884,55638.975
389.7623,54922.79
389.9361,54722.95
390.1098,54530.98
390.2835,54692.36
390.4573,54556.45
390.631,54612.7
390.8047,55020.13
390.9784,54951.42
391.152,54591.03
391.3256,54549.705
391.4992,54351.79
391.6728,54942.085
391.8464,55914.67
392.0199,55412.12
392.1934,54867.715
392.3669,55728.86
392.5403,56478.985
392.7138,57519.3
392.8873,57774.03
393.0607,57151.585
393.2341,57265.76
393.4074,57040.77
393.5808,56357.265
393.7542,56712.06
393.9274,56299.675
394.1007,56459.5
394.274,58007.895
394.4472,59079.97
394.6205,60318.18
394.7937,61269.05
394.9668,61691.2
395.14,60510.59
395.3131,57412.695
395.4863,56252.465
395.6594,56018.685
395.8325,55587.845
396.0055,56563.815
396.1786,57332.64
396.3516,57525.415
396.5246,56190.49
396.6975,55091.675
396.8705,56616.55
397.0434,57431.0
397.2163,56187.475
397.3892,55976.585
397.5621,56934.48
397.735,58050.2
397.9077,58926.54
398.0806,58617.58
398.2534,61062.735
398.4261,60282.94
398.5989,59112.095
398.7716,59294.585
398.9443,61790.475
399.117,64610.64
399.2896,65530.195
399.4623,64979.05
399.6349,63746.13
399.8075,61891.68
399.9801,58190.275
400.1526,56125.91
400.3252,55684.315
400.4977,56140.605
400.6702,55952.035
400.8427,54378.815
401.0151,53841.28
401.1875,52948.69
401.36,52796.94
401.5323,52154.95
401.7047,51971.645
401.877,52518.615
402.0494,53032.835
402.2216,53834.385
402.394,53611.55
402.5662,54720.555
402.7385,56869.885
402.9107,55894.05
403.0829,54590.175
403.2551,53945.1
403.4272,53649.935
403.5994,53426.4
403.7715,54018.925
403.9436,54186.92
404.1156,54317.17
