Timestamp,02/19/2024 23:49:53
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3179.32
218.2508,3248.055
218.442,3317.32
218.6332,3391.73
218.8244,3465.815
219.0156,3545.245
219.2067,3626.09
219.3979,3711.705
219.589,3796.595
219.7801,3885.605
219.9712,3978.26
220.1623,4074.99
220.3533,4174.895
220.5444,4276.01
220.7354,4381.2
220.9264,4484.695
221.1174,4602.265
221.3083,4717.255
221.4993,4828.48
221.6902,4942.52
221.8812,5069.17
222.0721,5198.83
222.263,5325.975
222.4538,5458.18
222.6447,5594.475
222.8355,5734.155
223.0264,5877.28
223.2172,6021.5
223.408,6170.645
223.5987,6326.655
223.7895,6479.695
223.9802,6641.135
224.1709,6802.785
224.3616,6972.5
224.5524,7144.08
224.743,7319.985
224.9337,7488.83
225.1243,7678.2
225.315,7861.975
225.5056,8040.095
225.6962,8234.35
225.8867,8427.645
226.0773,8622.57
226.2678,8821.79
226.4584,9023.81
226.6489,9229.405
226.8394,9428.06
227.0298,9638.13
227.2203,9866.885
227.4108,10102.37
227.6012,10330.24
227.7916,10549.05
227.982,10777.575
228.1723,11004.26
228.3627,11244.055
228.5531,11477.625
228.7434,11715.065
228.9337,11964.035
229.124,12220.315
229.3143,12475.885
229.5045,12751.145
229.6948,13027.51
229.885,13308.325
230.0752,13592.665
230.2654,13882.35
230.4556,14165.32
230.6457,14442.07
230.8358,14724.11
231.026,15009.845
231.2161,15295.24
231.4062,15590.075
231.5963,15870.6
231.7863,16174.855
231.9764,16492.3
232.1664,16817.165
232.3564,17143.125
232.5464,17461.915
232.7364,17788.04
232.9263,18101.78
233.1163,18439.6
233.3062,18778.96
233.4961,19145.775
233.686,19480.895
233.8758,19791.36
234.0657,20106.43
234.2555,20462.105
234.4454,20808.07
234.6352,21149.065
234.825,21488.595
235.0147,21818.09
235.2045,22165.01
235.3942,22496.0
235.5839,22842.5
235.7737,23173.775
235.9633,23506.695
236.153,23874.735
236.3427,24239.25
236.5323,24588.02
236.7219,24922.25
236.9115,25227.8
237.1011,25551.685
237.2907,25913.925
237.4803,26269.84
237.6698,26605.205
237.8593,26951.745
238.0488,27296.645
238.2383,27645.765
238.4278,27985.225
238.6172,28355.375
238.8066,28700.035
238.9961,29054.92
239.1855,29424.8
239.3748,29760.385
239.5642,30087.21
239.7536,30435.225
239.9429,30774.095
240.1322,31084.355
240.3215,31418.315
240.5108,31749.875
240.7001,32097.58
240.8893,32425.56
241.0786,32742.67
241.2677,33054.85
241.457,33412.715
241.6461,33676.76
241.8353,33960.985
242.0244,34251.525
242.2136,34534.17
242.4027,34830.61
242.5918,35127.2
242.7809,35363.98
242.9699,35516.945
243.159,35745.965
243.348,36103.995
243.537,36476.71
243.726,36776.635
243.915,37031.25
244.1039,37271.22
244.2929,37384.125
244.4818,37541.41
244.6707,37847.55
244.8596,38211.78
245.0485,38546.475
245.2373,38864.76
245.4262,39155.1
245.615,39424.46
245.8038,39624.99
245.9926,39897.62
246.1814,40090.845
246.3701,40083.1
246.5589,40208.295
246.7476,40505.16
246.9363,40873.31
247.1249,41149.85
247.3136,41440.335
247.5023,41692.975
247.6909,41969.0
247.8795,42218.495
248.0681,42450.99
248.2567,42706.045
248.4453,42927.32
248.6338,43128.5
248.8224,43139.455
249.0109,43081.81
249.1994,43314.095
249.3878,43634.01
249.5763,43912.015
249.7648,44147.615
249.9532,44373.34
250.1416,44660.78
250.33,44931.15
250.5183,45172.545
250.7067,45346.955
250.8951,45502.44
251.0834,45672.32
251.2717,45829.42
251.46,45968.57
251.6483,46082.53
251.8365,46106.75
252.0247,46063.675
252.213,46259.545
252.4012,46475.66
252.5894,46739.945
252.7775,46906.67
252.9657,47054.75
253.1538,47267.755
253.3419,47411.675
253.53,47510.505
253.7181,47646.61
253.9062,47762.225
254.0942,47872.04
254.2823,47947.925
254.4703,48039.11
254.6583,48140.395
254.8463,48231.715
255.0342,48258.13
255.2222,48298.485
255.4101,48255.905
255.598,48239.245
255.7859,48385.04
255.9738,48562.315
256.1616,48732.985
256.3495,48920.17
256.5373,49061.75
256.7251,49253.455
256.9129,49365.575
257.1006,49460.895
257.2884,49589.875
257.4761,49732.1
257.6638,49811.83
257.8515,49835.275
258.0392,49892.55
258.2269,49940.08
258.4146,49971.015
258.6022,50027.8
258.7898,50020.635
258.9774,50057.93
259.165,50131.27
259.3525,50169.345
259.5401,50204.925
259.7276,50289.88
259.9151,50370.66
260.1026,50421.02
260.2901,50502.525
260.4776,50567.49
260.665,50718.43
260.8524,50840.18
261.0398,50958.155
261.2272,51003.265
261.4146,50988.845
261.6019,51042.385
261.7893,51100.785
261.9766,51130.965
262.1639,51191.675
262.3512,51177.38
262.5384,51172.345
262.7257,51170.65
262.9129,51206.48
263.1001,51220.7
263.2873,51303.935
263.4745,51347.005
263.6617,51239.14
263.8488,51263.32
264.0359,51307.89
264.2231,51319.76
264.4101,51349.105
264.5972,51390.655
264.7842,51414.355
264.9713,51422.285
265.1583,51413.295
265.3453,51430.41
265.5323,51459.26
265.7193,51493.65
265.9062,51572.91
266.0931,51584.785
266.2801,51578.075
266.4669,51638.295
266.6538,51682.235
266.8407,51735.925
267.0276,51702.4
267.2143,51667.065
267.4012,51703.59
267.588,51621.245
267.7747,51621.97
267.9615,51636.43
268.1482,51627.97
268.3349,51639.885
268.5217,51623.905
268.7083,51572.4
268.895,51564.11
269.0817,51604.23
269.2682,51595.37
269.4549,51526.42
269.6415,51421.86
269.8281,51400.09
270.0146,51456.015
270.2012,51485.79
270.3877,51521.485
270.5742,51515.63
270.7607,51514.77
270.9472,51513.4
271.1336,51496.175
271.32,51463.705
271.5065,51435.255
271.6929,51428.485
271.8792,51475.54
272.0656,51476.99
272.252,51504.71
272.4383,51517.755
272.6246,51502.065
272.8109,51499.17
272.9972,51587.92
273.1835,51646.1
273.3697,51681.58
273.5559,51710.945
273.7421,51734.175
273.9283,51741.05
274.1145,51748.73
274.3007,51762.92
274.4868,51809.555
274.6729,51891.83
274.859,51921.815
275.0451,51937.365
275.2311,51840.24
275.4172,51893.03
275.6032,51941.07
275.7892,52008.945
275.9752,52027.185
276.1612,52084.545
276.3472,52061.76
276.5331,52059.02
276.719,52078.445
276.9049,52108.86
277.0908,52083.495
277.2767,52108.155
277.4625,52154.46
277.6484,52160.39
277.8342,52152.97
278.02,52187.83
278.2057,52252.69
278.3915,52344.365
278.5772,52376.34
278.763,52350.05
278.9487,52452.255
279.1343,52531.165
279.32,52539.87
279.5057,52522.45
279.6913,52429.755
279.877,52438.145
280.0625,52459.755
280.2481,52429.09
280.4337,52407.035
280.6192,52509.725
280.8048,52590.61
280.9903,52587.605
281.1758,52557.2
281.3612,52528.99
281.5467,52543.68
281.7321,52637.88
281.9175,52698.67
282.1029,52715.075
282.2884,52758.605
282.4737,52727.23
282.6591,52699.6
282.8444,52729.765
283.0297,52766.265
283.215,52818.435
283.4002,52840.035
283.5855,52819.585
283.7707,52744.525
283.956,52759.795
284.1412,52775.87
284.3264,52852.94
284.5115,52957.265
284.6967,53041.35
284.8818,53032.82
285.0669,53000.895
285.252,53048.13
285.4371,53109.81
285.6222,53102.81
285.8072,53110.69
285.9922,53132.36
286.1772,53215.775
286.3622,53301.745
286.5472,53288.83
286.7321,53270.73
286.9171,53368.925
287.102,53436.655
287.2869,53539.73
287.4717,53672.06
287.6566,53728.035
287.8415,53786.555
288.0263,53812.615
288.2111,53773.785
288.3959,53732.895
288.5806,53786.695
288.7654,53861.595
288.9501,54046.855
289.1348,54126.255
289.3195,54178.22
289.5042,54265.94
289.6889,54379.86
289.8735,54344.745
290.0581,54362.98
290.2428,54332.615
290.4273,54407.355
290.6119,54536.735
290.7965,54588.905
290.981,54654.685
291.1655,54703.615
291.35,54633.025
291.5345,54613.525
291.719,54693.935
291.9034,54776.735
292.0878,54920.73
292.2722,54975.815
292.4566,54990.185
292.641,55071.64
292.8253,55133.555
293.0096,55162.04
293.194,55251.61
293.3783,55329.335
293.5626,55433.26
293.7468,55514.87
293.9311,55593.225
294.1153,55574.88
294.2995,55478.19
294.4837,55450.86
294.6678,55447.04
294.852,55466.43
295.0361,55563.825
295.2202,55659.925
295.4043,55763.575
295.5884,55811.105
295.7725,55867.15
295.9565,55910.465
296.1405,55875.035
296.3246,55904.47
296.5085,56053.665
296.6925,56207.5
296.8764,56265.135
297.0603,56292.185
297.2443,56316.97
297.4282,56330.4
297.612,56319.69
297.7959,56336.045
297.9797,56374.88
298.1635,56366.56
298.3474,56527.845
298.5311,56663.48
298.7149,56656.57
298.8987,56612.71
299.0823,56641.305
299.2661,56608.195
299.4498,56528.02
299.6334,56595.335
299.8171,56696.22
300.0007,56742.315
300.1843,56810.815
300.368,56850.865
300.5515,56879.27
300.7351,56910.72
300.9186,56957.46
301.1021,56960.825
301.2857,57029.805
301.4691,57076.51
301.6526,57176.405
301.8361,57184.695
302.0195,57185.925
302.2029,57237.23
302.3863,57309.355
302.5697,57312.24
302.753,57410.16
302.9364,57527.345
303.1197,57663.52
303.303,57697.985
303.4863,57673.115
303.6696,57592.015
303.8528,57561.43
304.036,57593.19
304.2192,57699.185
304.4024,57744.22
304.5856,57723.23
304.7688,57769.765
304.9519,57845.08
305.135,57881.1
305.3181,57913.02
305.5012,57955.105
305.6842,58048.185
305.8673,58101.615
306.0504,58090.29
306.2333,58004.465
306.4163,58053.045
306.5993,58061.425
306.7822,58133.505
306.9652,58203.91
307.1481,58202.585
307.331,58208.8
307.5139,58221.515
307.6967,58220.565
307.8796,58241.185
308.0624,58288.715
308.2452,58250.26
308.428,58256.305
308.6107,58309.255
308.7935,58315.53
308.9762,58333.12
309.1589,58383.81
309.3416,58410.67
309.5243,58436.58
309.7069,58468.89
309.8896,58457.855
310.0721,58475.585
310.2548,58527.4
310.4373,58570.955
310.6199,58661.6
310.8024,58666.78
310.985,58703.41
311.1674,58651.36
311.3499,58606.665
311.5324,58665.585
311.7148,58789.72
311.8973,58785.845
312.0797,58820.7
312.2621,58862.045
312.4445,58842.67
312.6268,58830.18
312.8091,58885.395
312.9915,58841.28
313.1738,58851.31
313.356,58833.595
313.5383,58796.02
313.7206,58830.99
313.9027,58793.415
314.085,58819.125
314.2672,58861.915
314.4493,58920.33
314.6314,58995.37
314.8136,59063.38
314.9957,59040.935
315.1778,58992.425
315.3598,59026.16
315.5419,59086.945
315.724,59139.515
315.9059,59160.5
316.088,59152.165
316.2699,59234.525
316.4519,59292.365
316.6338,59270.06
316.8157,59169.94
316.9977,59163.985
317.1795,59259.275
317.3614,59369.42
317.5432,59448.67
317.7251,59489.07
317.9069,59374.505
318.0887,59345.965
318.2704,59274.06
318.4522,59316.87
318.6339,59409.86
318.8156,59549.11
318.9973,59557.24
319.179,59618.365
319.3607,59711.34
319.5423,59789.505
319.7239,59811.535
319.9055,59781.56
320.0871,59816.285
320.2687,59842.795
320.4502,59838.095
320.6317,59776.35
320.8132,59833.62
320.9947,59905.755
321.1761,59977.31
321.3576,60004.485
321.5391,60018.485
321.7205,60063.965
321.9019,60095.51
322.0832,60094.4
322.2646,60086.09
322.4459,60098.555
322.6272,60098.485
322.8085,60090.7
322.9898,60102.895
323.1711,60083.05
323.3523,60081.645
323.5335,60043.935
323.7147,60165.01
323.8959,60374.78
324.0771,60500.6
324.2582,60547.67
324.4393,60591.375
324.6204,60655.37
324.8015,60714.37
324.9826,60833.31
325.1637,60996.145
325.3447,61047.22
325.5257,61072.975
325.7067,61065.39
325.8877,60924.25
326.0686,60815.185
326.2496,60828.205
326.4305,60817.385
326.6114,60862.69
326.7922,60923.77
326.9731,60999.6
327.1539,61055.765
327.3347,61142.53
327.5155,61234.1
327.6963,61394.63
327.8771,61496.085
328.0578,61445.11
328.2385,61287.645
328.4193,61225.43
328.5999,61223.23
328.7806,61195.815
328.9613,61211.01
329.1419,61203.725
329.3225,61239.28
329.5031,61233.99
329.6837,61216.725
329.8642,61177.855
330.0447,61152.205
330.2252,61124.93
330.4057,61062.15
330.5862,61045.52
330.7667,61072.705
330.9471,61131.045
331.1275,61300.185
331.3079,61438.385
331.4883,61615.595
331.6687,61624.35
331.849,61472.695
332.0293,61304.35
332.2096,61177.92
332.3899,61153.54
332.5702,61221.005
332.7504,61330.15
332.9306,61467.67
333.1108,61471.91
333.291,61394.6
333.4712,61351.145
333.6514,61384.26
333.8315,61394.83
334.0116,61405.125
334.1917,61481.415
334.3717,61572.29
334.5518,61642.215
334.7318,61605.085
334.9119,61576.31
335.0918,61614.75
335.2718,61669.63
335.4518,61715.245
335.6317,61788.29
335.8116,61897.82
335.9915,61877.07
336.1714,61754.365
336.3513,61662.895
336.5311,61644.015
336.7109,61754.075
336.8907,61834.04
337.0705,61716.32
337.2502,61490.55
337.43,61319.255
337.6097,61171.095
337.7894,61093.99
337.9691,61101.67
338.1488,61158.745
338.3284,61228.385
338.508,61382.05
338.6877,61564.18
338.8672,61652.27
339.0468,61620.27
339.2263,61583.795
339.4059,61987.715
339.5854,62372.9
339.7649,62220.855
339.9443,61959.785
340.1238,61720.63
340.3032,61606.11
340.4826,61563.155
340.662,61441.835
340.8414,61301.64
341.0207,61245.645
341.2001,61237.99
341.3794,61231.135
341.5587,61290.415
341.738,61362.395
341.9172,61404.0
342.0965,61392.335
342.2757,61274.83
342.4549,61075.88
342.6341,60990.405
342.8132,61029.61
342.9923,61234.595
343.1715,61502.915
343.3506,61534.32
343.5296,61340.615
343.7087,61170.955
343.8878,61035.47
344.0668,60988.5
344.2458,60981.01
344.4248,60873.825
344.6037,60799.61
344.7827,60813.385
344.9616,60791.39
345.1405,60790.62
345.3194,60786.725
345.4982,60716.855
345.6771,60633.17
345.8559,60609.95
346.0347,60596.95
346.2135,60559.805
346.3923,60523.485
346.571,60441.86
346.7498,60390.775
346.9285,60453.35
347.1071,60411.5
347.2859,60299.675
347.4645,60324.895
347.6431,60398.83
347.8217,60422.02
348.0003,60323.715
348.1789,60293.54
348.3574,60272.27
348.5359,60186.62
348.7145,60086.435
348.893,60098.97
349.0714,60092.96
349.2499,59983.21
349.4283,59863.64
349.6068,59717.595
349.7852,59663.675
349.9635,59691.19
350.1419,59673.335
350.3202,59621.215
350.4985,59494.485
350.6768,59381.815
350.8551,59323.05
351.0334,59310.535
351.2116,59281.055
351.3898,59271.145
351.568,59183.285
351.7462,59168.77
351.9243,59130.99
352.1025,59032.875
352.2806,58950.935
352.4587,58926.28
352.6368,58843.21
352.8148,58731.67
352.9929,58666.045
353.1709,58718.21
353.3489,58727.915
353.5268,58640.175
353.7048,58550.26
353.8828,58500.68
354.0607,58393.34
354.2386,58387.065
354.4165,58342.365
354.5943,58282.865
354.7722,58278.06
354.95,58369.15
355.1278,58353.94
355.3056,58203.315
355.4833,58009.515
355.6611,57826.17
355.8388,57708.415
356.0165,57663.355
356.1942,57698.76
356.3719,57773.77
356.5495,57731.085
356.7271,57670.475
356.9047,57606.365
357.0823,57624.315
357.2599,57646.785
357.4374,57555.72
357.6149,57384.8
357.7924,57253.25
357.9699,57260.845
358.1474,57183.11
358.3248,57037.47
358.5023,57009.585
358.6797,56861.395
358.8571,56793.18
359.0344,56694.745
359.2118,56607.875
359.3891,56598.73
359.5664,56428.435
359.7437,56424.22
359.9209,56399.225
360.0982,56185.25
360.2754,56016.78
360.4526,56096.26
360.6298,56061.315
360.807,56011.855
360.9841,56018.67
361.1613,56149.24
361.3383,56410.705
361.5154,56376.025
361.6925,56405.475
361.8695,56249.42
362.0466,56020.095
362.2236,55802.82
362.4005,55554.43
362.5775,55301.53
362.7545,55170.7
362.9314,55043.38
363.1083,55251.705
363.2852,55876.405
363.462,55622.69
363.6389,55412.2
363.8157,55100.015
363.9925,54801.26
364.1693,54656.39
364.346,54531.34
364.5228,54696.57
364.6996,54937.57
364.8762,54957.485
365.0529,55041.675
365.2296,55251.42
365.4062,54956.24
365.5829,54943.45
365.7595,54945.675
365.9361,54739.13
366.1126,54855.25
366.2892,56415.765
366.4657,57956.415
366.6422,57777.565
366.8186,57039.915
366.9951,56672.0
367.1716,56001.14
367.348,57400.38
367.5244,57113.41
367.7008,56218.39
367.8772,55478.37
368.0535,56080.95
368.2298,58225.99
368.4061,59175.545
368.5824,57740.7
368.7586,57064.49
368.9349,56243.575
369.1111,54895.52
369.2873,54284.535
369.4635,54245.09
369.6396,54079.35
369.8158,54268.22
369.9919,55213.925
370.168,56473.295
370.3441,55831.225
370.5202,54834.345
370.6962,54128.44
370.8722,53733.645
371.0482,53636.91
371.2242,53921.41
371.4002,54509.96
371.5761,54462.49
371.752,54200.02
371.9279,54328.93
372.1038,54355.665
372.2796,54112.825
372.4555,54087.935
372.6313,53985.875
372.8071,53704.725
372.9829,53750.285
373.1586,54241.225
373.3344,53967.1
373.5101,53654.295
373.6858,53562.42
373.8615,53367.975
374.0371,53707.53
374.2127,54076.275
374.3884,53640.76
374.564,53454.94
374.7395,53338.195
374.9151,53392.43
375.0906,54399.805
375.2661,54684.83
375.4416,54051.93
375.6171,54197.09
375.7925,54310.44
375.968,54306.16
376.1434,54046.41
376.3188,54083.13
376.4941,54094.07
376.6695,54183.455
376.8448,54462.025
377.0201,54822.225
377.1954,54965.36
377.3707,54722.155
377.5459,55188.24
377.7212,56044.735
377.8964,57183.955
378.0715,57098.58
378.2467,56818.995
378.4218,56018.15
378.597,55142.88
378.7721,55184.385
378.9472,55584.86
379.1222,57945.095
379.2973,57760.65
379.4723,59031.17
379.6473,62293.18
379.8223,62859.525
379.9972,61126.825
380.1722,59178.72
380.3471,58108.065
380.522,56094.27
380.6969,55620.02
380.8717,55881.99
381.0466,55295.67
381.2214,56432.555
381.3962,56406.29
381.571,55843.125
381.7457,55487.76
381.9204,55686.26
382.0952,55315.645
382.2699,56186.93
382.4445,56813.535
382.6192,57629.78
382.7938,58458.615
382.9685,58814.745
383.1431,57832.15
383.3176,56426.715
383.4922,56003.415
383.6667,56392.565
383.8412,55855.085
384.0157,55745.995
384.1902,55972.915
384.3646,55637.25
384.5391,56090.285
384.7134,57273.015
384.8878,59854.4
385.0622,60350.43
385.2365,58181.575
385.4109,57009.795
385.5852,56765.185
385.7594,59383.36
385.9337,62012.145
386.1079,64014.305
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65532.035
389.5884,60914.34
389.7623,55767.575
389.9361,55297.11
390.1098,55044.035
390.2835,55191.565
390.4573,55017.525
390.631,55089.905
390.8047,55497.565
390.9784,55520.255
391.152,55075.385
391.3256,55031.255
391.4992,54805.13
391.6728,55327.21
391.8464,56481.75
392.0199,56044.195
392.1934,55338.63
392.3669,56095.865
392.5403,56918.025
392.7138,58026.745
392.8873,58470.685
393.0607,57708.47
393.2341,57691.475
393.4074,57585.89
393.5808,56838.525
393.7542,57140.065
393.9274,56887.85
394.1007,56756.315
394.274,58556.36
394.4472,59512.63
394.6205,60866.535
394.7937,61961.055
394.9668,62582.83
395.14,61717.845
395.3131,58483.395
395.4863,56524.165
395.6594,56400.565
395.8325,56000.42
396.0055,57103.535
396.1786,57795.085
396.3516,58258.945
396.5246,56782.835
396.6975,55516.125
396.8705,56790.68
397.0434,58162.155
397.2163,56776.11
397.3892,56455.945
397.5621,57271.21
397.735,58527.795
397.9077,59569.97
398.0806,59190.885
398.2534,61483.16
398.4261,61196.96
398.5989,59822.295
398.7716,59898.61
398.9443,61967.1
399.117,65319.345
399.2896,65535.0
399.4623,65535.0
399.6349,65515.125
399.8075,64369.43
399.9801,60817.225
400.1526,57053.6
400.3252,56055.42
400.4977,56484.06
400.6702,56682.25
400.8427,54860.0
401.0151,54353.075
401.1875,53292.46
401.36,53219.515
401.5323,52656.29
401.7047,52381.01
401.877,52974.63
402.0494,53455.425
402.2216,54413.795
402.394,54157.745
402.5662,55062.035
402.7385,57514.59
402.9107,56590.995
403.0829,55122.16
403.2551,54391.515
403.4272,53970.885
403.5994,53905.35
403.7715,54468.005
403.9436,54795.92
404.1156,54793.915
