Timestamp,02/19/2024 10:21:55
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3269.57
218.2508,3339.925
218.442,3412.84
218.6332,3490.51
218.8244,3564.505
219.0156,3646.95
219.2067,3735.64
219.3979,3822.105
219.589,3911.715
219.7801,4002.925
219.9712,4096.01
220.1623,4197.495
220.3533,4301.085
220.5444,4404.915
220.7354,4513.71
220.9264,4622.705
221.1174,4741.41
221.3083,4861.065
221.4993,4976.105
221.6902,5094.515
221.8812,5226.7
222.0721,5358.785
222.263,5488.15
222.4538,5629.44
222.6447,5769.095
222.8355,5915.79
223.0264,6062.1
223.2172,6210.35
223.408,6364.59
223.5987,6524.69
223.7895,6685.22
223.9802,6852.17
224.1709,7018.605
224.3616,7193.355
224.5524,7371.255
224.743,7552.57
224.9337,7730.565
225.1243,7924.765
225.315,8112.125
225.5056,8294.825
225.6962,8490.195
225.8867,8692.4
226.0773,8890.45
226.2678,9094.51
226.4584,9309.44
226.6489,9521.985
226.8394,9722.52
227.0298,9950.735
227.2203,10182.015
227.4108,10422.86
227.6012,10655.365
227.7916,10882.43
227.982,11118.675
228.1723,11358.8
228.3627,11605.92
228.5531,11841.41
228.7434,12090.215
228.9337,12342.875
229.124,12606.3
229.3143,12874.345
229.5045,13155.355
229.6948,13439.865
229.885,13730.23
230.0752,14025.35
230.2654,14317.535
230.4556,14608.445
230.6457,14894.105
230.8358,15188.495
231.026,15483.925
231.2161,15778.605
231.4062,16079.26
231.5963,16373.47
231.7863,16683.255
231.9764,17010.835
232.1664,17339.365
232.3564,17683.125
232.5464,18010.34
232.7364,18343.99
232.9263,18671.61
233.1163,19014.09
233.3062,19367.56
233.4961,19740.385
233.686,20085.145
233.8758,20405.315
234.0657,20731.14
234.2555,21088.21
234.4454,21447.22
234.6352,21797.165
234.825,22150.245
235.0147,22484.495
235.2045,22836.275
235.3942,23179.09
235.5839,23533.51
235.7737,23878.565
235.9633,24221.51
236.153,24600.525
236.3427,24967.585
236.5323,25320.605
236.7219,25665.065
236.9115,25980.415
237.1011,26313.07
237.2907,26682.71
237.4803,27041.46
237.6698,27389.75
237.8593,27744.77
238.0488,28094.04
238.2383,28454.065
238.4278,28797.935
238.6172,29180.525
238.8066,29535.92
238.9961,29891.505
239.1855,30267.975
239.3748,30620.625
239.5642,30949.37
239.7536,31313.115
239.9429,31658.07
240.1322,31971.795
240.3215,32305.295
240.5108,32660.575
240.7001,33005.68
240.8893,33342.58
241.0786,33669.55
241.2677,33994.63
241.457,34351.62
241.6461,34624.22
241.8353,34906.345
242.0244,35210.16
242.2136,35496.575
242.4027,35802.735
242.5918,36094.77
242.7809,36337.975
242.9699,36500.355
243.159,36741.95
243.348,37116.475
243.537,37484.835
243.726,37787.985
243.915,38052.5
244.1039,38291.325
244.2929,38408.25
244.4818,38593.415
244.6707,38886.375
244.8596,39264.265
245.0485,39596.435
245.2373,39927.315
245.4262,40226.905
245.615,40499.18
245.8038,40705.615
245.9926,40983.86
246.1814,41158.53
246.3701,41180.565
246.5589,41316.43
246.7476,41619.13
246.9363,41978.385
247.1249,42267.715
247.3136,42566.235
247.5023,42822.15
247.6909,43107.05
247.8795,43351.565
248.0681,43596.795
248.2567,43863.115
248.4453,44084.71
248.6338,44278.74
248.8224,44274.795
249.0109,44257.445
249.1994,44489.665
249.3878,44798.09
249.5763,45080.01
249.7648,45322.045
249.9532,45559.735
250.1416,45842.47
250.33,46120.68
250.5183,46354.925
250.7067,46540.75
250.8951,46702.525
251.0834,46878.49
251.2717,47037.025
251.46,47174.755
251.6483,47292.755
251.8365,47309.155
252.0247,47282.7
252.213,47484.305
252.4012,47686.975
252.5894,47956.345
252.7775,48124.81
252.9657,48280.285
253.1538,48488.515
253.3419,48641.61
253.53,48734.41
253.7181,48868.195
253.9062,48988.195
254.0942,49103.125
254.2823,49177.11
254.4703,49271.355
254.6583,49364.66
254.8463,49462.71
255.0342,49498.94
255.2222,49524.075
255.4101,49479.625
255.598,49473.86
255.7859,49608.4
255.9738,49788.8
256.1616,49971.735
256.3495,50161.65
256.5373,50296.105
256.7251,50492.885
256.9129,50600.13
257.1006,50702.075
257.2884,50830.91
257.4761,50960.795
257.6638,51045.12
257.8515,51070.44
258.0392,51121.915
258.2269,51171.215
258.4146,51209.4
258.6022,51262.31
258.7898,51267.165
258.9774,51286.415
259.165,51358.625
259.3525,51397.51
259.5401,51435.805
259.7276,51517.545
259.9151,51589.3
260.1026,51645.965
260.2901,51723.23
260.4776,51795.145
260.665,51936.185
260.8524,52055.82
261.0398,52187.345
261.2272,52220.61
261.4146,52212.085
261.6019,52250.565
261.7893,52318.05
261.9766,52351.66
262.1639,52414.95
262.3512,52399.12
262.5384,52387.76
262.7257,52381.33
262.9129,52414.86
263.1001,52427.135
263.2873,52506.56
263.4745,52543.985
263.6617,52435.0
263.8488,52468.155
264.0359,52508.64
264.2231,52516.915
264.4101,52543.855
264.5972,52585.42
264.7842,52609.145
264.9713,52605.92
265.1583,52597.145
265.3453,52609.24
265.5323,52647.305
265.7193,52674.515
265.9062,52744.385
266.0931,52755.52
266.2801,52754.135
266.4669,52800.84
266.6538,52842.735
266.8407,52900.155
267.0276,52866.105
267.2143,52827.265
267.4012,52856.905
267.588,52775.115
267.7747,52774.2
267.9615,52790.77
268.1482,52769.325
268.3349,52775.775
268.5217,52760.435
268.7083,52705.875
268.895,52696.09
269.0817,52735.275
269.2682,52714.41
269.4549,52647.62
269.6415,52535.69
269.8281,52520.945
270.0146,52567.735
270.2012,52587.185
270.3877,52622.035
270.5742,52614.675
270.7607,52612.815
270.9472,52600.175
271.1336,52581.91
271.32,52551.675
271.5065,52513.375
271.6929,52508.13
271.8792,52552.285
272.0656,52547.26
272.252,52571.39
272.4383,52587.78
272.6246,52570.105
272.8109,52558.025
272.9972,52651.755
273.1835,52699.875
273.3697,52734.24
273.5559,52760.425
273.7421,52772.985
273.9283,52783.585
274.1145,52787.635
274.3007,52800.32
274.4868,52847.51
274.6729,52931.945
274.859,52958.445
275.0451,52968.49
275.2311,52861.0
275.4172,52907.62
275.6032,52961.92
275.7892,53028.19
275.9752,53039.305
276.1612,53102.26
276.3472,53067.235
276.5331,53067.84
276.719,53088.3
276.9049,53108.75
277.0908,53092.86
277.2767,53106.5
277.4625,53148.365
277.6484,53148.735
277.8342,53135.09
278.02,53168.42
278.2057,53232.385
278.3915,53324.165
278.5772,53366.195
278.763,53334.305
278.9487,53421.625
279.1343,53503.4
279.32,53518.68
279.5057,53486.04
279.6913,53382.145
279.877,53394.915
280.0625,53415.01
280.2481,53372.54
280.4337,53351.8
280.6192,53453.455
280.8048,53536.545
280.9903,53524.64
281.1758,53498.46
281.3612,53457.505
281.5467,53469.61
281.7321,53568.295
281.9175,53619.12
282.1029,53640.64
282.2884,53670.91
282.4737,53633.83
282.6591,53611.21
282.8444,53644.67
283.0297,53664.21
283.215,53705.315
283.4002,53741.58
283.5855,53711.08
283.7707,53635.345
283.956,53644.045
284.1412,53656.835
284.3264,53730.61
284.5115,53850.59
284.6967,53923.75
284.8818,53907.82
285.0669,53865.705
285.252,53914.84
285.4371,53978.815
285.6222,53958.675
285.8072,53973.18
285.9922,53984.945
286.1772,54063.35
286.3622,54144.68
286.5472,54140.51
286.7321,54116.075
286.9171,54220.855
287.102,54272.62
287.2869,54374.81
287.4717,54512.94
287.6566,54570.205
287.8415,54617.79
288.0263,54653.765
288.2111,54597.715
288.3959,54552.09
288.5806,54606.27
288.7654,54681.825
288.9501,54863.275
289.1348,54940.47
289.3195,55001.105
289.5042,55077.82
289.6889,55188.035
289.8735,55145.79
290.0581,55176.69
290.2428,55152.245
290.4273,55210.78
290.6119,55331.94
290.7965,55381.84
290.981,55453.105
291.1655,55498.615
291.35,55425.765
291.5345,55395.765
291.719,55470.45
291.9034,55551.915
292.0878,55700.925
292.2722,55752.35
292.4566,55762.495
292.641,55841.95
292.8253,55904.715
293.0096,55931.9
293.194,56020.57
293.3783,56088.445
293.5626,56201.07
293.7468,56271.09
293.9311,56350.89
294.1153,56327.565
294.2995,56225.855
294.4837,56194.745
294.6678,56187.89
294.852,56213.735
295.0361,56302.33
295.2202,56396.965
295.4043,56510.075
295.5884,56546.39
295.7725,56610.385
295.9565,56644.015
296.1405,56601.74
296.3246,56636.42
296.5085,56785.755
296.6925,56936.955
296.8764,56986.14
297.0603,57013.63
297.2443,57051.405
297.4282,57040.74
297.612,57035.4
297.7959,57041.48
297.9797,57082.075
298.1635,57072.32
298.3474,57236.335
298.5311,57371.04
298.7149,57351.135
298.8987,57314.905
299.0823,57331.235
299.2661,57313.19
299.4498,57218.335
299.6334,57291.26
299.8171,57383.605
300.0007,57419.165
300.1843,57490.195
300.368,57530.155
300.5515,57558.3
300.7351,57590.63
300.9186,57622.66
301.1021,57633.24
301.2857,57693.085
301.4691,57740.175
301.6526,57844.39
301.8361,57845.395
302.0195,57847.995
302.2029,57889.72
302.3863,57966.245
302.5697,57961.415
302.753,58050.72
302.9364,58168.565
303.1197,58299.025
303.303,58338.095
303.4863,58318.845
303.6696,58237.47
303.8528,58198.77
304.036,58228.54
304.2192,58325.88
304.4024,58361.63
304.5856,58351.455
304.7688,58397.29
304.9519,58464.365
305.135,58496.695
305.3181,58520.605
305.5012,58568.355
305.6842,58657.38
305.8673,58714.295
306.0504,58694.14
306.2333,58624.675
306.4163,58662.08
306.5993,58678.785
306.7822,58738.485
306.9652,58807.03
307.1481,58798.84
307.331,58812.645
307.5139,58814.38
307.6967,58807.795
307.8796,58835.195
308.0624,58871.27
308.2452,58831.465
308.428,58841.315
308.6107,58892.62
308.7935,58892.53
308.9762,58915.315
309.1589,58953.245
309.3416,58991.71
309.5243,59008.52
309.7069,59037.42
309.8896,59033.73
310.0721,59049.64
310.2548,59102.44
310.4373,59151.5
310.6199,59247.185
310.8024,59254.42
310.985,59290.14
311.1674,59242.97
311.3499,59182.845
311.5324,59233.61
311.7148,59360.535
311.8973,59364.475
312.0797,59399.995
312.2621,59434.435
312.4445,59424.735
312.6268,59415.53
312.8091,59470.955
312.9915,59421.56
313.1738,59422.645
313.356,59402.005
313.5383,59368.41
313.7206,59401.72
313.9027,59372.405
314.085,59394.45
314.2672,59427.85
314.4493,59469.15
314.6314,59556.77
314.8136,59629.56
314.9957,59618.41
315.1778,59575.77
315.3598,59595.48
315.5419,59648.195
315.724,59693.44
315.9059,59710.765
316.088,59713.225
316.2699,59796.735
316.4519,59863.4
316.6338,59851.535
316.8157,59757.715
316.9977,59755.66
317.1795,59850.29
317.3614,59954.4
317.5432,60048.275
317.7251,60088.09
317.9069,59973.205
318.0887,59925.235
318.2704,59860.155
318.4522,59903.355
318.6339,59998.02
318.8156,60144.305
318.9973,60169.975
319.179,60221.53
319.3607,60311.28
319.5423,60400.745
319.7239,60435.4
319.9055,60425.755
320.0871,60451.115
320.2687,60493.7
320.4502,60503.5
320.6317,60447.475
320.8132,60487.99
320.9947,60547.845
321.1761,60605.57
321.3576,60643.775
321.5391,60666.56
321.7205,60718.24
321.9019,60758.81
322.0832,60760.44
322.2646,60751.655
322.4459,60755.735
322.6272,60743.535
322.8085,60732.59
322.9898,60748.54
323.1711,60751.74
323.3523,60742.385
323.5335,60705.14
323.7147,60824.925
323.8959,61037.81
324.0771,61196.1
324.2582,61281.565
324.4393,61352.595
324.6204,61436.415
324.8015,61489.97
324.9826,61619.955
325.1637,61806.755
325.3447,61908.93
325.5257,61980.655
325.7067,62008.36
325.8877,61909.85
326.0686,61809.51
326.2496,61805.595
326.4305,61785.925
326.6114,61827.755
326.7922,61893.885
326.9731,61956.15
327.1539,62005.025
327.3347,62087.31
327.5155,62189.59
327.6963,62367.905
327.8771,62504.655
328.0578,62507.795
328.2385,62386.015
328.4193,62320.875
328.5999,62297.945
328.7806,62260.4
328.9613,62280.845
329.1419,62286.655
329.3225,62334.8
329.5031,62341.72
329.6837,62328.41
329.8642,62296.8
330.0447,62275.045
330.2252,62222.295
330.4057,62137.18
330.5862,62071.295
330.7667,62066.37
330.9471,62120.57
331.1275,62311.36
331.3079,62489.915
331.4883,62712.125
331.6687,62785.905
331.849,62716.92
332.0293,62562.17
332.2096,62388.505
332.3899,62297.5
332.5702,62318.745
332.7504,62399.205
332.9306,62536.275
333.1108,62569.08
333.291,62516.285
333.4712,62461.635
333.6514,62473.235
333.8315,62483.645
334.0116,62494.7
334.1917,62578.75
334.3717,62692.605
334.5518,62807.195
334.7318,62814.245
334.9119,62791.065
335.0918,62833.185
335.2718,62910.025
335.4518,62991.28
335.6317,63101.825
335.8116,63212.43
335.9915,63183.71
336.1714,63063.295
336.3513,62977.99
336.5311,62951.365
336.7109,63033.49
336.8907,63080.665
337.0705,62959.75
337.2502,62721.695
337.43,62518.97
337.6097,62341.81
337.7894,62204.72
337.9691,62127.95
338.1488,62138.255
338.3284,62199.27
338.508,62371.825
338.6877,62582.41
338.8672,62720.225
339.0468,62738.575
339.2263,62731.96
339.4059,63160.2
339.5854,63566.195
339.7649,63564.6
339.9443,63446.405
340.1238,63270.065
340.3032,63123.965
340.4826,63017.215
340.662,62844.44
340.8414,62630.15
341.0207,62492.19
341.2001,62411.55
341.3794,62326.55
341.5587,62338.96
341.738,62407.33
341.9172,62485.38
342.0965,62495.22
342.2757,62374.615
342.4549,62168.25
342.6341,62045.915
342.8132,62058.175
342.9923,62247.76
343.1715,62520.085
343.3506,62578.865
343.5296,62450.215
343.7087,62281.51
343.8878,62095.845
344.0668,61947.225
344.2458,61860.44
344.4248,61718.07
344.6037,61621.41
344.7827,61639.195
344.9616,61645.475
345.1405,61642.84
345.3194,61646.255
345.4982,61595.535
345.6771,61505.23
345.8559,61442.31
346.0347,61391.005
346.2135,61334.89
346.3923,61300.88
346.571,61215.175
346.7498,61163.77
346.9285,61226.32
347.1071,61190.39
347.2859,61066.71
347.4645,61030.1
347.6431,61073.1
347.8217,61131.75
348.0003,61063.16
348.1789,61026.875
348.3574,60982.74
348.5359,60904.37
348.7145,60809.045
348.893,60775.605
349.0714,60745.155
349.2499,60633.245
349.4283,60507.575
349.6068,60335.92
349.7852,60270.75
349.9635,60314.19
350.1419,60315.7
350.3202,60283.355
350.4985,60163.35
350.6768,60038.065
350.8551,59958.975
351.0334,59911.985
351.2116,59862.855
351.3898,59820.285
351.568,59763.0
351.7462,59776.115
351.9243,59734.035
352.1025,59612.645
352.2806,59501.43
352.4587,59448.38
352.6368,59370.035
352.8148,59278.96
352.9929,59231.79
353.1709,59274.86
353.3489,59293.19
353.5268,59223.64
353.7048,59124.38
353.8828,59084.125
354.0607,58973.195
354.2386,58956.82
354.4165,58928.42
354.5943,58870.45
354.7722,58855.435
354.95,58962.395
355.1278,58926.96
355.3056,58757.415
355.4833,58552.35
355.6611,58379.4
355.8388,58261.205
356.0165,58228.7
356.1942,58270.66
356.3719,58316.005
356.5495,58229.65
356.7271,58167.26
356.9047,58073.11
357.0823,58078.05
357.2599,58136.765
357.4374,58049.66
357.6149,57900.23
357.7924,57751.44
357.9699,57728.905
358.1474,57603.145
358.3248,57497.675
358.5023,57437.4
358.6797,57279.68
358.8571,57239.445
359.0344,57196.02
359.2118,57154.25
359.3891,57113.285
359.5664,56991.37
359.7437,57000.475
359.9209,56992.43
360.0982,56751.845
360.2754,56565.03
360.4526,56624.83
360.6298,56578.12
360.807,56495.02
360.9841,56508.365
361.1613,56695.75
361.3383,56897.935
361.5154,56932.67
361.6925,56907.45
361.8695,56736.78
362.0466,56506.65
362.2236,56346.33
362.4005,56096.9
362.5775,55906.84
362.7545,55786.535
362.9314,55637.125
363.1083,55807.965
363.2852,56381.535
363.462,56099.6
363.6389,55936.58
363.8157,55670.675
363.9925,55412.36
364.1693,55234.015
364.346,55091.065
364.5228,55253.4
364.6996,55439.985
364.8762,55482.025
365.0529,55591.81
365.2296,55820.02
365.4062,55556.615
365.5829,55559.41
365.7595,55611.965
365.9361,55363.68
366.1126,55594.45
366.2892,57157.935
366.4657,58587.635
366.6422,58243.545
366.8186,57728.425
366.9951,57283.75
367.1716,56782.035
367.348,58156.045
367.5244,57656.81
367.7008,56810.325
367.8772,56125.99
368.0535,56941.04
368.2298,58891.535
368.4061,59632.215
368.5824,58300.76
368.7586,57739.54
368.9349,56892.525
369.1111,55581.61
369.2873,55011.355
369.4635,54962.79
369.6396,54738.995
369.8158,54986.735
369.9919,55968.85
370.168,57128.27
370.3441,56349.37
370.5202,55412.895
370.6962,54755.235
370.8722,54362.05
371.0482,54283.795
371.2242,54623.455
371.4002,55218.73
371.5761,55128.855
371.752,54893.325
371.9279,54937.945
372.1038,54900.43
372.2796,54683.33
372.4555,54726.63
372.6313,54597.215
372.8071,54348.65
372.9829,54453.3
373.1586,54873.925
373.3344,54444.84
373.5101,54150.5
373.6858,54056.915
373.8615,53949.155
374.0371,54381.435
374.2127,54654.18
374.3884,54186.355
374.564,54002.345
374.7395,53880.47
374.9151,53937.43
375.0906,55026.535
375.2661,55205.21
375.4416,54728.005
375.6171,54935.195
375.7925,54984.76
375.968,54923.99
376.1434,54687.44
376.3188,54719.32
376.4941,54782.885
376.6695,54838.69
376.8448,55148.025
377.0201,55518.9
377.1954,55617.545
377.3707,55486.53
377.5459,55999.26
377.7212,56904.275
377.8964,57951.91
378.0715,57852.35
378.2467,57625.675
378.4218,56831.65
378.597,56018.245
378.7721,55967.21
378.9472,56489.545
379.1222,58667.29
379.2973,58471.57
379.4723,59889.02
379.6473,63076.695
379.8223,63707.565
379.9972,62372.355
380.1722,60833.45
380.3471,59309.09
380.522,56973.78
380.6969,56527.59
380.8717,56741.52
381.0466,56173.535
381.2214,57315.955
381.3962,57082.78
381.571,56534.08
381.7457,56266.11
381.9204,56405.195
382.0952,56005.065
382.2699,56978.985
382.4445,57494.27
382.6192,58262.345
382.7938,59140.515
382.9685,59400.395
383.1431,58414.83
383.3176,57027.01
383.4922,56783.46
383.6667,57045.81
383.8412,56440.42
384.0157,56402.275
384.1902,56670.39
384.3646,56377.185
384.5391,56982.215
384.7134,58226.77
384.8878,60689.14
385.0622,61045.43
385.2365,59178.78
385.4109,57977.21
385.5852,57814.205
385.7594,60459.175
385.9337,62758.265
386.1079,65102.845
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64089.365
389.7623,59541.81
389.9361,56324.36
390.1098,56064.205
390.2835,56197.215
390.4573,56029.685
390.631,56083.635
390.8047,56574.01
390.9784,56539.895
391.152,56209.875
391.3256,56186.945
391.4992,55973.75
391.6728,56573.255
391.8464,57564.115
392.0199,56990.63
392.1934,56392.78
392.3669,57285.815
392.5403,58022.27
392.7138,59031.45
392.8873,59235.56
393.0607,58529.85
393.2341,58534.635
393.4074,58279.36
393.5808,57593.0
393.7542,58021.855
393.9274,57716.745
394.1007,57930.67
394.274,59556.705
394.4472,60640.15
394.6205,62092.05
394.7937,63503.63
394.9668,64613.975
395.14,64311.055
395.3131,61880.505
395.4863,59051.91
395.6594,57820.445
395.8325,57387.905
396.0055,58364.885
396.1786,59009.705
396.3516,59199.07
396.5246,57777.355
396.6975,56482.95
396.8705,57972.22
397.0434,58873.015
397.2163,57672.7
397.3892,57521.64
397.5621,58605.185
397.735,59821.38
397.9077,60819.63
398.0806,60835.07
398.2534,63128.085
398.4261,63293.38
398.5989,62644.4
398.7716,62516.01
398.9443,64715.63
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65532.62
400.4977,63230.48
400.6702,60206.525
400.8427,56760.385
401.0151,56034.96
401.1875,55127.685
401.36,55001.485
401.5323,54367.64
401.7047,54150.11
401.877,54746.395
402.0494,55297.42
402.2216,56143.9
402.394,55908.53
402.5662,57022.885
402.7385,59270.085
402.9107,58340.925
403.0829,56862.805
403.2551,56155.655
403.4272,55861.185
403.5994,55699.32
403.7715,56400.585
403.9436,56619.915
404.1156,56726.55
