Timestamp,02/19/2024 23:53:54
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3176.425
218.2508,3244.42
218.442,3313.49
218.6332,3388.895
218.8244,3463.17
219.0156,3543.205
219.2067,3624.59
219.3979,3706.375
219.589,3795.035
219.7801,3884.82
219.9712,3974.29
220.1623,4072.18
220.3533,4170.865
220.5444,4271.965
220.7354,4376.79
220.9264,4479.71
221.1174,4599.28
221.3083,4714.24
221.4993,4826.995
221.6902,4939.795
221.8812,5065.32
222.0721,5191.14
222.263,5320.73
222.4538,5456.92
222.6447,5594.24
222.8355,5732.465
223.0264,5873.495
223.2172,6017.64
223.408,6168.495
223.5987,6320.045
223.7895,6475.98
223.9802,6639.855
224.1709,6799.43
224.3616,6968.425
224.5524,7143.4
224.743,7314.55
224.9337,7483.785
225.1243,7675.29
225.315,7856.59
225.5056,8037.675
225.6962,8226.505
225.8867,8426.165
226.0773,8618.92
226.2678,8815.63
226.4584,9021.705
226.6489,9228.415
226.8394,9426.785
227.0298,9641.29
227.2203,9862.925
227.4108,10099.2
227.6012,10329.135
227.7916,10550.71
227.982,10774.57
228.1723,11002.9
228.3627,11241.95
228.5531,11476.615
228.7434,11715.56
228.9337,11966.305
229.124,12219.7
229.3143,12472.52
229.5045,12749.76
229.6948,13028.7
229.885,13307.015
230.0752,13592.19
230.2654,13874.89
230.4556,14159.15
230.6457,14439.77
230.8358,14723.345
231.026,15009.285
231.2161,15295.43
231.4062,15591.43
231.5963,15877.91
231.7863,16174.72
231.9764,16491.67
232.1664,16813.625
232.3564,17145.42
232.5464,17465.995
232.7364,17793.21
232.9263,18103.97
233.1163,18440.695
233.3062,18782.95
233.4961,19152.69
233.686,19488.09
233.8758,19795.075
234.0657,20114.3
234.2555,20464.545
234.4454,20808.425
234.6352,21152.9
234.825,21496.37
235.0147,21822.695
235.2045,22170.45
235.3942,22510.615
235.5839,22844.245
235.7737,23184.155
235.9633,23518.675
236.153,23891.3
236.3427,24248.555
236.5323,24602.4
236.7219,24935.66
236.9115,25238.915
237.1011,25567.685
237.2907,25925.285
237.4803,26283.215
237.6698,26617.95
237.8593,26963.2
238.0488,27311.93
238.2383,27662.035
238.4278,28002.305
238.6172,28372.94
238.8066,28718.485
238.9961,29074.82
239.1855,29445.365
239.3748,29784.125
239.5642,30111.595
239.7536,30457.91
239.9429,30795.345
240.1322,31105.005
240.3215,31438.545
240.5108,31785.345
240.7001,32122.135
240.8893,32453.43
241.0786,32779.905
241.2677,33090.92
241.457,33445.0
241.6461,33709.59
241.8353,33994.31
242.0244,34280.39
242.2136,34562.27
242.4027,34862.44
242.5918,35155.715
242.7809,35402.835
242.9699,35548.93
243.159,35780.555
243.348,36144.2
243.537,36512.915
243.726,36812.485
243.915,37064.16
244.1039,37307.855
244.2929,37425.03
244.4818,37582.685
244.6707,37881.68
244.8596,38253.475
245.0485,38591.265
245.2373,38911.085
245.4262,39194.28
245.615,39465.395
245.8038,39675.205
245.9926,39950.26
246.1814,40136.59
246.3701,40131.81
246.5589,40263.115
246.7476,40553.96
246.9363,40915.68
247.1249,41198.06
247.3136,41488.345
247.5023,41747.46
247.6909,42019.795
247.8795,42272.07
248.0681,42510.285
248.2567,42764.935
248.4453,42986.855
248.6338,43184.005
248.8224,43192.79
249.0109,43143.345
249.1994,43380.52
249.3878,43691.355
249.5763,43972.385
249.7648,44208.495
249.9532,44436.185
250.1416,44719.715
250.33,44989.355
250.5183,45230.22
250.7067,45408.345
250.8951,45565.63
251.0834,45739.13
251.2717,45900.57
251.46,46025.905
251.6483,46155.04
251.8365,46177.665
252.0247,46131.895
252.213,46324.145
252.4012,46535.595
252.5894,46804.325
252.7775,46973.455
252.9657,47119.24
253.1538,47332.705
253.3419,47481.835
253.53,47581.585
253.7181,47709.19
253.9062,47824.03
254.0942,47938.585
254.2823,48021.505
254.4703,48116.57
254.6583,48212.335
254.8463,48298.175
255.0342,48331.305
255.2222,48370.175
255.4101,48326.34
255.598,48309.1
255.7859,48448.735
255.9738,48634.045
256.1616,48802.735
256.3495,48991.415
256.5373,49132.575
256.7251,49323.66
256.9129,49431.945
257.1006,49522.43
257.2884,49658.015
257.4761,49799.685
257.6638,49880.33
257.8515,49903.045
258.0392,49962.77
258.2269,50009.535
258.4146,50052.92
258.6022,50103.14
258.7898,50094.49
258.9774,50124.24
259.165,50195.2
259.3525,50232.77
259.5401,50263.22
259.7276,50353.615
259.9151,50426.05
260.1026,50478.43
260.2901,50562.395
260.4776,50639.23
260.665,50781.575
260.8524,50903.3
261.0398,51025.755
261.2272,51064.41
261.4146,51053.04
261.6019,51097.885
261.7893,51158.38
261.9766,51199.215
262.1639,51263.625
262.3512,51241.105
262.5384,51231.81
262.7257,51239.49
262.9129,51273.075
263.1001,51279.94
263.2873,51361.545
263.4745,51399.84
263.6617,51296.03
263.8488,51328.63
264.0359,51369.585
264.2231,51383.315
264.4101,51407.05
264.5972,51446.41
264.7842,51468.11
264.9713,51476.115
265.1583,51469.4
265.3453,51481.115
265.5323,51516.21
265.7193,51551.285
265.9062,51622.0
266.0931,51636.81
266.2801,51633.375
266.4669,51678.845
266.6538,51724.635
266.8407,51782.27
267.0276,51747.29
267.2143,51722.74
267.4012,51743.145
267.588,51669.16
267.7747,51670.745
267.9615,51675.105
268.1482,51665.125
268.3349,51681.92
268.5217,51664.775
268.7083,51615.83
268.895,51606.19
269.0817,51646.605
269.2682,51634.165
269.4549,51566.265
269.6415,51459.02
269.8281,51444.845
270.0146,51492.115
270.2012,51519.135
270.3877,51552.98
270.5742,51556.56
270.7607,51551.035
270.9472,51542.0
271.1336,51522.345
271.32,51490.975
271.5065,51460.83
271.6929,51453.715
271.8792,51503.155
272.0656,51506.845
272.252,51523.625
272.4383,51541.68
272.6246,51524.27
272.8109,51513.995
272.9972,51612.34
273.1835,51668.835
273.3697,51704.44
273.5559,51734.575
273.7421,51755.06
273.9283,51757.935
274.1145,51762.785
274.3007,51788.725
274.4868,51822.625
274.6729,51907.595
274.859,51939.26
275.0451,51952.535
275.2311,51851.75
275.4172,51898.795
275.6032,51954.01
275.7892,52020.5
275.9752,52043.8
276.1612,52097.365
276.3472,52071.375
276.5331,52070.985
276.719,52086.695
276.9049,52114.34
277.0908,52093.265
277.2767,52112.775
277.4625,52160.905
277.6484,52163.64
277.8342,52158.785
278.02,52183.18
278.2057,52258.615
278.3915,52352.825
278.5772,52376.11
278.763,52357.57
278.9487,52453.82
279.1343,52535.955
279.32,52550.37
279.5057,52520.945
279.6913,52427.69
279.877,52429.585
280.0625,52453.0
280.2481,52422.51
280.4337,52398.93
280.6192,52504.015
280.8048,52592.08
280.9903,52578.855
281.1758,52549.6
281.3612,52514.965
281.5467,52539.88
281.7321,52624.06
281.9175,52687.43
282.1029,52713.305
282.2884,52746.33
282.4737,52718.015
282.6591,52691.745
282.8444,52727.82
283.0297,52753.665
283.215,52801.51
283.4002,52835.705
283.5855,52804.98
283.7707,52729.21
283.956,52734.42
284.1412,52757.525
284.3264,52839.02
284.5115,52952.925
284.6967,53020.62
284.8818,53018.935
285.0669,52976.015
285.252,53030.01
285.4371,53098.435
285.6222,53078.28
285.8072,53089.955
285.9922,53109.625
286.1772,53190.34
286.3622,53277.375
286.5472,53268.31
286.7321,53240.65
286.9171,53345.02
287.102,53413.7
287.2869,53512.85
287.4717,53648.775
287.6566,53703.935
287.8415,53759.29
288.0263,53795.655
288.2111,53739.14
288.3959,53697.355
288.5806,53763.395
288.7654,53833.87
288.9501,54015.24
289.1348,54090.0
289.3195,54152.075
289.5042,54229.485
289.6889,54346.11
289.8735,54302.82
290.0581,54337.105
290.2428,54301.025
290.4273,54378.335
290.6119,54500.75
290.7965,54557.955
290.981,54625.875
291.1655,54669.0
291.35,54599.145
291.5345,54580.82
291.719,54649.65
291.9034,54743.435
292.0878,54888.14
292.2722,54944.405
292.4566,54951.4
292.641,55041.36
292.8253,55101.9
293.0096,55125.4
293.194,55210.405
293.3783,55292.695
293.5626,55395.105
293.7468,55486.35
293.9311,55560.535
294.1153,55534.185
294.2995,55437.61
294.4837,55413.98
294.6678,55405.665
294.852,55432.9
295.0361,55529.155
295.2202,55619.48
295.4043,55724.075
295.5884,55774.305
295.7725,55830.53
295.9565,55874.76
296.1405,55830.965
296.3246,55870.335
296.5085,56022.14
296.6925,56171.87
296.8764,56223.65
297.0603,56251.87
297.2443,56282.04
297.4282,56285.565
297.612,56273.43
297.7959,56295.405
297.9797,56331.975
298.1635,56326.3
298.3474,56493.73
298.5311,56630.205
298.7149,56607.42
298.8987,56573.16
299.0823,56595.98
299.2661,56564.675
299.4498,56481.275
299.6334,56558.585
299.8171,56652.33
300.0007,56697.23
300.1843,56766.78
300.368,56806.73
300.5515,56829.47
300.7351,56860.425
300.9186,56913.47
301.1021,56915.61
301.2857,56984.13
301.4691,57039.855
301.6526,57135.085
301.8361,57140.615
302.0195,57155.075
302.2029,57196.2
302.3863,57269.365
302.5697,57279.47
302.753,57364.265
302.9364,57475.925
303.1197,57611.795
303.303,57653.88
303.4863,57636.17
303.6696,57557.325
303.8528,57519.675
304.036,57551.7
304.2192,57649.49
304.4024,57691.425
304.5856,57677.205
304.7688,57727.955
304.9519,57801.655
305.135,57831.85
305.3181,57868.02
305.5012,57905.92
305.6842,57998.06
305.8673,58057.505
306.0504,58042.055
306.2333,57963.71
306.4163,58012.56
306.5993,58022.815
306.7822,58092.905
306.9652,58162.405
307.1481,58150.25
307.331,58171.155
307.5139,58184.59
307.6967,58178.78
307.8796,58200.38
308.0624,58248.65
308.2452,58205.12
308.428,58207.275
308.6107,58266.17
308.7935,58264.57
308.9762,58285.18
309.1589,58331.49
309.3416,58366.865
309.5243,58380.845
309.7069,58419.38
309.8896,58416.37
310.0721,58426.735
310.2548,58476.865
310.4373,58523.89
310.6199,58615.49
310.8024,58618.54
310.985,58656.42
311.1674,58607.86
311.3499,58556.94
311.5324,58621.53
311.7148,58750.17
311.8973,58732.495
312.0797,58775.35
312.2621,58811.37
312.4445,58785.825
312.6268,58783.43
312.8091,58845.81
312.9915,58796.14
313.1738,58803.655
313.356,58778.135
313.5383,58748.035
313.7206,58786.74
313.9027,58751.715
314.085,58770.64
314.2672,58815.92
314.4493,58877.82
314.6314,58949.705
314.8136,59016.24
314.9957,58988.83
315.1778,58944.28
315.3598,58982.215
315.5419,59039.41
315.724,59091.365
315.9059,59108.31
316.088,59107.15
316.2699,59192.82
316.4519,59242.62
316.6338,59216.39
316.8157,59121.01
316.9977,59106.21
317.1795,59208.68
317.3614,59317.745
317.5432,59402.05
317.7251,59437.145
317.9069,59330.105
318.0887,59297.735
318.2704,59229.05
318.4522,59280.75
318.6339,59361.93
318.8156,59499.09
318.9973,59502.245
319.179,59564.78
319.3607,59665.995
319.5423,59737.81
319.7239,59760.015
319.9055,59730.875
320.0871,59761.175
320.2687,59789.64
320.4502,59793.605
320.6317,59720.785
320.8132,59776.89
320.9947,59853.65
321.1761,59927.24
321.3576,59952.7
321.5391,59961.735
321.7205,60006.405
321.9019,60037.69
322.0832,60038.0
322.2646,60039.255
322.4459,60040.785
322.6272,60038.955
322.8085,60034.4
322.9898,60049.825
323.1711,60029.98
323.3523,60026.335
323.5335,59994.035
323.7147,60116.365
323.8959,60320.15
324.0771,60445.225
324.2582,60483.85
324.4393,60524.685
324.6204,60590.925
324.8015,60641.25
324.9826,60756.705
325.1637,60924.235
325.3447,60981.4
325.5257,61009.595
325.7067,60999.17
325.8877,60864.245
326.0686,60751.555
326.2496,60761.765
326.4305,60753.01
326.6114,60804.51
326.7922,60858.06
326.9731,60933.81
327.1539,60987.62
327.3347,61076.35
327.5155,61165.435
327.6963,61323.465
327.8771,61416.235
328.0578,61372.6
328.2385,61209.375
328.4193,61149.005
328.5999,61153.695
328.7806,61129.305
328.9613,61141.945
329.1419,61136.385
329.3225,61175.715
329.5031,61174.0
329.6837,61147.465
329.8642,61105.745
330.0447,61076.65
330.2252,61047.115
330.4057,60995.97
330.5862,60979.06
330.7667,61005.805
330.9471,61058.97
331.1275,61227.46
331.3079,61370.275
331.4883,61547.435
331.6687,61546.0
331.849,61393.16
332.0293,61225.68
332.2096,61102.035
332.3899,61082.8
332.5702,61152.275
332.7504,61262.99
332.9306,61400.985
333.1108,61408.18
333.291,61324.445
333.4712,61283.87
333.6514,61315.285
333.8315,61324.375
334.0116,61329.315
334.1917,61405.42
334.3717,61494.185
334.5518,61566.74
334.7318,61535.52
334.9119,61505.41
335.0918,61536.655
335.2718,61583.405
335.4518,61629.38
335.6317,61706.055
335.8116,61809.595
335.9915,61790.155
336.1714,61669.74
336.3513,61576.165
336.5311,61563.805
336.7109,61671.395
336.8907,61744.155
337.0705,61625.905
337.2502,61402.965
337.43,61234.545
337.6097,61091.195
337.7894,61021.51
337.9691,61032.45
338.1488,61087.215
338.3284,61151.73
338.508,61308.26
338.6877,61490.205
338.8672,61571.7
339.0468,61538.115
339.2263,61505.905
339.4059,61917.63
339.5854,62294.48
339.7649,62134.905
339.9443,61870.1
340.1238,61628.725
340.3032,61516.665
340.4826,61483.61
340.662,61366.495
340.8414,61227.615
341.0207,61172.93
341.2001,61172.37
341.3794,61161.525
341.5587,61222.205
341.738,61294.565
341.9172,61335.695
342.0965,61323.575
342.2757,61196.79
342.4549,61003.65
342.6341,60923.195
342.8132,60969.565
342.9923,61169.795
343.1715,61431.3
343.3506,61465.93
343.5296,61268.845
343.7087,61098.915
343.8878,60965.195
344.0668,60925.795
344.2458,60912.725
344.4248,60813.66
344.6037,60744.375
344.7827,60751.095
344.9616,60730.315
345.1405,60725.36
345.3194,60725.965
345.4982,60660.675
345.6771,60577.335
345.8559,60542.43
346.0347,60533.355
346.2135,60496.5
346.3923,60463.51
346.571,60385.675
346.7498,60331.64
346.9285,60397.73
347.1071,60358.23
347.2859,60246.635
347.4645,60273.085
347.6431,60334.59
347.8217,60368.94
348.0003,60263.825
348.1789,60236.445
348.3574,60217.98
348.5359,60127.215
348.7145,60031.135
348.893,60043.75
349.0714,60038.47
349.2499,59927.09
349.4283,59809.8
349.6068,59668.28
349.7852,59611.305
349.9635,59637.845
350.1419,59617.94
350.3202,59569.81
350.4985,59447.7
350.6768,59337.395
350.8551,59274.03
351.0334,59268.23
351.2116,59234.45
351.3898,59223.885
351.568,59141.57
351.7462,59127.555
351.9243,59082.255
352.1025,58982.005
352.2806,58899.035
352.4587,58874.72
352.6368,58805.63
352.8148,58682.06
352.9929,58621.35
353.1709,58670.99
353.3489,58675.565
353.5268,58596.81
353.7048,58518.1
353.8828,58450.245
354.0607,58348.26
354.2386,58348.22
354.4165,58296.365
354.5943,58240.51
354.7722,58224.325
354.95,58324.375
355.1278,58306.435
355.3056,58163.37
355.4833,57956.65
355.6611,57788.13
355.8388,57670.025
356.0165,57620.85
356.1942,57654.04
356.3719,57729.18
356.5495,57694.035
356.7271,57621.38
356.9047,57568.73
357.0823,57571.78
357.2599,57602.555
357.4374,57502.345
357.6149,57340.825
357.7924,57207.395
357.9699,57216.325
358.1474,57134.595
358.3248,57004.165
358.5023,56963.4
358.6797,56812.42
358.8571,56741.835
359.0344,56651.13
359.2118,56567.54
359.3891,56553.69
359.5664,56387.47
359.7437,56382.68
359.9209,56358.885
360.0982,56141.815
360.2754,55972.015
360.4526,56057.32
360.6298,56016.49
360.807,55963.905
360.9841,55969.305
361.1613,56114.605
361.3383,56365.1
361.5154,56331.2
361.6925,56357.785
361.8695,56217.475
362.0466,55989.78
362.2236,55758.575
362.4005,55511.635
362.5775,55263.915
362.7545,55127.09
362.9314,55006.46
363.1083,55211.625
363.2852,55831.96
363.462,55577.23
363.6389,55373.165
363.8157,55052.075
363.9925,54763.8
364.1693,54601.655
364.346,54482.555
364.5228,54652.38
364.6996,54893.295
364.8762,54910.71
365.0529,54997.01
365.2296,55212.08
365.4062,54914.28
365.5829,54888.645
365.7595,54901.04
365.9361,54696.615
366.1126,54808.23
366.2892,56381.665
366.4657,57910.545
366.6422,57722.88
366.8186,56995.225
366.9951,56628.255
367.1716,55963.82
367.348,57358.945
367.5244,57067.87
367.7008,56174.945
367.8772,55438.78
368.0535,56044.67
368.2298,58183.325
368.4061,59130.38
368.5824,57697.9
368.7586,57024.48
368.9349,56208.03
369.1111,54851.165
369.2873,54244.865
369.4635,54208.18
369.6396,54028.4
369.8158,54234.47
369.9919,55166.8
370.168,56427.965
370.3441,55778.52
370.5202,54802.325
370.6962,54088.28
370.8722,53691.195
371.0482,53607.69
371.2242,53880.045
371.4002,54471.195
371.5761,54420.16
371.752,54154.68
371.9279,54284.85
372.1038,54317.82
372.2796,54075.245
372.4555,54051.18
372.6313,53942.72
372.8071,53664.225
372.9829,53713.245
373.1586,54199.28
373.3344,53919.02
373.5101,53613.305
373.6858,53529.31
373.8615,53323.455
374.0371,53675.835
374.2127,54031.285
374.3884,53598.01
374.564,53407.685
374.7395,53297.04
374.9151,53355.33
375.0906,54355.62
375.2661,54643.11
375.4416,54010.915
375.6171,54149.31
375.7925,54272.56
375.968,54268.525
376.1434,54004.07
376.3188,54035.59
376.4941,54057.125
376.6695,54146.24
376.8448,54418.945
377.0201,54784.11
377.1954,54925.795
377.3707,54676.23
377.5459,55146.84
377.7212,56011.87
377.8964,57141.205
378.0715,57053.365
378.2467,56775.545
378.4218,55980.055
378.597,55105.24
378.7721,55146.275
378.9472,55539.505
379.1222,57902.785
379.2973,57719.69
379.4723,58987.48
379.6473,62252.185
379.8223,62794.925
379.9972,61041.305
380.1722,59100.235
380.3471,58050.105
380.522,56046.42
380.6969,55589.685
380.8717,55839.455
381.0466,55252.755
381.2214,56393.985
381.3962,56359.105
381.571,55799.365
381.7457,55444.18
381.9204,55638.83
382.0952,55268.055
382.2699,56147.44
382.4445,56767.825
382.6192,57582.17
382.7938,58413.06
382.9685,58770.17
383.1431,57789.35
383.3176,56379.13
383.4922,55957.155
383.6667,56346.04
383.8412,55813.19
384.0157,55700.77
384.1902,55930.525
384.3646,55606.135
384.5391,56048.025
384.7134,57233.605
384.8878,59808.405
385.0622,60298.115
385.2365,58128.095
385.4109,56960.575
385.5852,56719.085
385.7594,59346.415
385.9337,61966.63
386.1079,63950.48
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65531.24
389.5884,60691.275
389.7623,55630.175
389.9361,55253.225
390.1098,54999.2
390.2835,55145.87
390.4573,54977.48
390.631,55041.33
390.8047,55447.09
390.9784,55474.1
391.152,55035.255
391.3256,54992.2
391.4992,54756.785
391.6728,55285.135
391.8464,56434.97
392.0199,55994.76
392.1934,55291.585
392.3669,56060.48
392.5403,56884.02
392.7138,57983.19
392.8873,58428.815
393.0607,57673.76
393.2341,57647.305
393.4074,57547.545
393.5808,56791.345
393.7542,57094.16
393.9274,56843.31
394.1007,56711.085
394.274,58517.995
394.4472,59477.36
394.6205,60829.565
394.7937,61912.02
394.9668,62514.75
395.14,61639.92
395.3131,58392.81
395.4863,56475.49
395.6594,56358.715
395.8325,55954.525
396.0055,57054.075
396.1786,57751.745
396.3516,58211.805
396.5246,56738.95
396.6975,55478.995
396.8705,56745.52
397.0434,58119.4
397.2163,56731.465
397.3892,56414.005
397.5621,57227.115
397.735,58492.45
397.9077,59529.795
398.0806,59143.805
398.2534,61439.65
398.4261,61131.315
398.5989,59750.585
398.7716,59846.175
398.9443,61920.87
399.117,65262.81
399.2896,65535.0
399.4623,65535.0
399.6349,65493.49
399.8075,64165.185
399.9801,60572.04
400.1526,56915.63
400.3252,56012.8
400.4977,56439.755
400.6702,56638.62
400.8427,54812.875
401.0151,54304.395
401.1875,53250.655
401.36,53188.06
401.5323,52616.21
401.7047,52344.79
401.877,52936.15
402.0494,53421.575
402.2216,54365.9
402.394,54119.65
402.5662,55018.34
402.7385,57471.415
402.9107,56543.56
403.0829,55079.825
403.2551,54352.08
403.4272,53932.04
403.5994,53863.595
403.7715,54432.02
403.9436,54756.24
404.1156,54753.86
