Timestamp,02/19/2024 12:10:27
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3333.515
218.2508,3407.745
218.442,3479.695
218.6332,3560.64
218.8244,3639.82
219.0156,3722.255
219.2067,3812.35
219.3979,3902.17
219.589,3992.835
219.7801,4089.475
219.9712,4187.52
220.1623,4287.785
220.3533,4395.135
220.5444,4504.635
220.7354,4614.195
220.9264,4727.74
221.1174,4849.295
221.3083,4971.215
221.4993,5094.255
221.6902,5213.78
221.8812,5347.305
222.0721,5480.985
222.263,5617.38
222.4538,5757.4
222.6447,5907.665
222.8355,6054.31
223.0264,6203.22
223.2172,6357.12
223.408,6518.28
223.5987,6677.195
223.7895,6844.055
223.9802,7014.335
224.1709,7182.135
224.3616,7363.865
224.5524,7546.44
224.743,7728.735
224.9337,7911.795
225.1243,8113.03
225.315,8301.06
225.5056,8491.555
225.6962,8692.99
225.8867,8895.295
226.0773,9104.93
226.2678,9315.0
226.4584,9529.405
226.6489,9744.885
226.8394,9954.35
227.0298,10181.905
227.2203,10416.735
227.4108,10667.035
227.6012,10903.535
227.7916,11138.625
227.982,11379.955
228.1723,11616.95
228.3627,11871.575
228.5531,12117.995
228.7434,12368.085
228.9337,12627.745
229.124,12897.885
229.3143,13162.885
229.5045,13456.285
229.6948,13743.135
229.885,14038.985
230.0752,14342.06
230.2654,14639.195
230.4556,14936.835
230.6457,15228.615
230.8358,15523.72
231.026,15824.565
231.2161,16124.195
231.4062,16433.64
231.5963,16732.365
231.7863,17045.98
231.9764,17378.675
232.1664,17708.005
232.3564,18065.4
232.5464,18394.78
232.7364,18735.085
232.9263,19067.08
233.1163,19414.005
233.3062,19770.745
233.4961,20153.705
233.686,20503.04
233.8758,20824.79
234.0657,21155.895
234.2555,21519.84
234.4454,21885.47
234.6352,22240.39
234.825,22593.64
235.0147,22933.125
235.2045,23293.335
235.3942,23639.065
235.5839,23998.105
235.7737,24344.305
235.9633,24688.865
236.153,25072.43
236.3427,25447.17
236.5323,25802.495
236.7219,26150.665
236.9115,26461.135
237.1011,26801.41
237.2907,27173.125
237.4803,27539.6
237.6698,27882.38
237.8593,28238.69
238.0488,28593.035
238.2383,28951.615
238.4278,29296.73
238.6172,29686.53
238.8066,30045.165
238.9961,30402.265
239.1855,30783.76
239.3748,31127.165
239.5642,31467.085
239.7536,31821.895
239.9429,32169.12
240.1322,32487.71
240.3215,32823.155
240.5108,33170.34
240.7001,33525.36
240.8893,33857.105
241.0786,34189.66
241.2677,34509.105
241.457,34872.48
241.6461,35145.305
241.8353,35429.355
242.0244,35726.7
242.2136,36013.785
242.4027,36329.115
242.5918,36621.435
242.7809,36875.475
242.9699,37027.7
243.159,37265.36
243.348,37635.645
243.537,38007.345
243.726,38310.865
243.915,38573.105
244.1039,38822.35
244.2929,38941.1
244.4818,39107.98
244.6707,39409.905
244.8596,39793.89
245.0485,40121.245
245.2373,40450.925
245.4262,40751.925
245.615,41021.795
245.8038,41231.815
245.9926,41506.2
246.1814,41699.635
246.3701,41701.73
246.5589,41829.84
246.7476,42130.32
246.9363,42497.09
247.1249,42784.64
247.3136,43078.765
247.5023,43336.675
247.6909,43618.295
247.8795,43878.45
248.0681,44121.725
248.2567,44372.52
248.4453,44593.4
248.6338,44793.645
248.8224,44801.59
249.0109,44754.135
249.1994,44994.875
249.3878,45301.55
249.5763,45580.905
249.7648,45824.095
249.9532,46050.61
250.1416,46336.12
250.33,46604.465
250.5183,46853.965
250.7067,47033.125
250.8951,47191.19
251.0834,47357.325
251.2717,47518.99
251.46,47653.815
251.6483,47769.05
251.8365,47800.505
252.0247,47754.395
252.213,47953.93
252.4012,48165.605
252.5894,48421.445
252.7775,48590.28
252.9657,48732.675
253.1538,48954.23
253.3419,49101.135
253.53,49190.75
253.7181,49325.085
253.9062,49436.73
254.0942,49546.37
254.2823,49633.555
254.4703,49717.6
254.6583,49814.205
254.8463,49901.425
255.0342,49924.24
255.2222,49958.255
255.4101,49910.31
255.598,49892.215
255.7859,50028.64
255.9738,50208.12
256.1616,50385.6
256.3495,50576.155
256.5373,50704.375
256.7251,50903.98
256.9129,51009.58
257.1006,51103.62
257.2884,51235.455
257.4761,51372.555
257.6638,51446.71
257.8515,51464.385
258.0392,51529.03
258.2269,51562.105
258.4146,51594.72
258.6022,51643.355
258.7898,51629.065
258.9774,51660.025
259.165,51729.885
259.3525,51763.09
259.5401,51799.535
259.7276,51894.355
259.9151,51962.985
260.1026,52012.42
260.2901,52089.145
260.4776,52161.82
260.665,52293.83
260.8524,52409.92
261.0398,52529.845
261.2272,52569.425
261.4146,52558.99
261.6019,52600.23
261.7893,52664.275
261.9766,52691.65
262.1639,52750.915
262.3512,52720.65
262.5384,52713.495
262.7257,52712.2
262.9129,52737.14
263.1001,52747.53
263.2873,52833.265
263.4745,52864.455
263.6617,52751.185
263.8488,52774.74
264.0359,52822.645
264.2231,52825.29
264.4101,52848.02
264.5972,52875.34
264.7842,52900.475
264.9713,52904.845
265.1583,52898.085
265.3453,52900.335
265.5323,52932.975
265.7193,52963.915
265.9062,53024.705
266.0931,53038.49
266.2801,53028.135
266.4669,53072.755
266.6538,53116.065
266.8407,53167.775
267.0276,53128.625
267.2143,53096.76
267.4012,53118.215
267.588,53041.26
267.7747,53033.765
267.9615,53034.345
268.1482,53018.94
268.3349,53032.295
268.5217,53009.835
268.7083,52953.69
268.895,52940.725
269.0817,52972.065
269.2682,52959.11
269.4549,52886.39
269.6415,52774.8
269.8281,52747.455
270.0146,52799.38
270.2012,52819.49
270.3877,52842.645
270.5742,52845.215
270.7607,52838.97
270.9472,52817.945
271.1336,52802.62
271.32,52766.19
271.5065,52733.945
271.6929,52718.185
271.8792,52761.21
272.0656,52757.39
272.252,52774.0
272.4383,52780.555
272.6246,52762.215
272.8109,52756.12
272.9972,52843.665
273.1835,52892.77
273.3697,52930.255
273.5559,52953.835
273.7421,52961.26
273.9283,52975.03
274.1145,52969.955
274.3007,52988.26
274.4868,53025.18
274.6729,53100.175
274.859,53125.065
275.0451,53140.21
275.2311,53033.15
275.4172,53072.06
275.6032,53128.02
275.7892,53182.64
275.9752,53207.12
276.1612,53266.35
276.3472,53232.825
276.5331,53227.595
276.719,53237.075
276.9049,53264.56
277.0908,53234.985
277.2767,53245.27
277.4625,53283.6
277.6484,53299.965
277.8342,53280.185
278.02,53303.96
278.2057,53372.515
278.3915,53456.42
278.5772,53485.18
278.763,53459.74
278.9487,53552.72
279.1343,53627.19
279.32,53630.585
279.5057,53605.625
279.6913,53497.94
279.877,53503.945
280.0625,53523.365
280.2481,53483.86
280.4337,53456.34
280.6192,53552.91
280.8048,53640.29
280.9903,53617.93
281.1758,53589.155
281.3612,53544.77
281.5467,53561.255
281.7321,53657.365
281.9175,53700.92
282.1029,53722.255
282.2884,53753.415
282.4737,53713.14
282.6591,53685.15
282.8444,53721.32
283.0297,53736.03
283.215,53780.775
283.4002,53799.36
283.5855,53775.57
283.7707,53691.045
283.956,53696.655
284.1412,53716.8
284.3264,53796.81
284.5115,53894.77
284.6967,53970.895
284.8818,53958.46
285.0669,53906.51
285.252,53955.725
285.4371,54012.745
285.6222,54001.17
285.8072,54001.855
285.9922,54007.595
286.1772,54090.15
286.3622,54170.04
286.5472,54161.815
286.7321,54131.43
286.9171,54233.58
287.102,54290.245
287.2869,54387.52
287.4717,54522.4
287.6566,54572.06
287.8415,54615.565
288.0263,54642.645
288.2111,54588.395
288.3959,54539.485
288.5806,54590.605
288.7654,54661.3
288.9501,54844.705
289.1348,54924.255
289.3195,54970.085
289.5042,55044.55
289.6889,55149.925
289.8735,55111.54
290.0581,55131.31
290.2428,55095.165
290.4273,55158.335
290.6119,55279.91
290.7965,55334.695
290.981,55397.065
291.1655,55444.875
291.35,55362.15
291.5345,55338.06
291.719,55398.48
291.9034,55482.265
292.0878,55631.06
292.2722,55677.75
292.4566,55672.185
292.641,55762.8
292.8253,55815.24
293.0096,55831.64
293.194,55925.73
293.3783,55992.215
293.5626,56095.735
293.7468,56170.945
293.9311,56244.215
294.1153,56206.15
294.2995,56113.75
294.4837,56072.93
294.6678,56059.935
294.852,56086.29
295.0361,56172.64
295.2202,56253.355
295.4043,56373.76
295.5884,56407.885
295.7725,56453.845
295.9565,56490.17
296.1405,56453.495
296.3246,56472.79
296.5085,56618.775
296.6925,56768.295
296.8764,56811.585
297.0603,56844.74
297.2443,56870.05
297.4282,56865.725
297.612,56845.075
297.7959,56849.98
297.9797,56881.935
298.1635,56877.75
298.3474,57029.175
298.5311,57164.995
298.7149,57145.02
298.8987,57099.635
299.0823,57119.305
299.2661,57086.03
299.4498,57003.54
299.6334,57068.325
299.8171,57156.6
300.0007,57200.28
300.1843,57249.195
300.368,57293.735
300.5515,57310.82
300.7351,57340.405
300.9186,57372.885
301.1021,57382.235
301.2857,57439.025
301.4691,57493.325
301.6526,57589.04
301.8361,57578.735
302.0195,57578.63
302.2029,57614.33
302.3863,57682.565
302.5697,57679.575
302.753,57763.555
302.9364,57876.3
303.1197,58003.69
303.303,58038.535
303.4863,58019.485
303.6696,57925.37
303.8528,57894.38
304.036,57906.84
304.2192,58007.205
304.4024,58047.245
304.5856,58020.185
304.7688,58071.51
304.9519,58135.225
305.135,58170.62
305.3181,58184.235
305.5012,58227.125
305.6842,58310.2
305.8673,58350.5
306.0504,58335.425
306.2333,58255.825
306.4163,58302.345
306.5993,58301.0
306.7822,58374.56
306.9652,58435.82
307.1481,58424.865
307.331,58428.32
307.5139,58439.645
307.6967,58423.455
307.8796,58444.88
308.0624,58485.68
308.2452,58437.24
308.428,58447.8
308.6107,58493.565
308.7935,58485.12
308.9762,58503.77
309.1589,58543.52
309.3416,58571.195
309.5243,58584.345
309.7069,58610.01
309.8896,58599.03
310.0721,58619.955
310.2548,58659.505
310.4373,58701.15
310.6199,58796.645
310.8024,58802.14
310.985,58831.255
311.1674,58778.325
311.3499,58719.735
311.5324,58773.155
311.7148,58886.875
311.8973,58870.975
312.0797,58904.33
312.2621,58944.63
312.4445,58928.675
312.6268,58914.81
312.8091,58971.745
312.9915,58917.745
313.1738,58921.29
313.356,58893.96
313.5383,58851.35
313.7206,58896.215
313.9027,58853.39
314.085,58879.625
314.2672,58906.475
314.4493,58952.325
314.6314,59035.1
314.8136,59102.765
314.9957,59074.81
315.1778,59031.885
315.3598,59045.13
315.5419,59095.91
315.724,59133.79
315.9059,59134.96
316.088,59133.075
316.2699,59219.09
316.4519,59284.62
316.6338,59257.71
316.8157,59145.685
316.9977,59145.945
317.1795,59255.77
317.3614,59354.49
317.5432,59428.125
317.7251,59464.965
317.9069,59335.805
318.0887,59291.165
318.2704,59224.745
318.4522,59267.875
318.6339,59362.585
318.8156,59508.13
318.9973,59510.645
319.179,59551.685
319.3607,59621.99
319.5423,59708.365
319.7239,59719.12
319.9055,59705.89
320.0871,59725.47
320.2687,59764.02
320.4502,59771.61
320.6317,59706.455
320.8132,59753.545
320.9947,59809.175
321.1761,59862.955
321.3576,59877.455
321.5391,59888.765
321.7205,59933.865
321.9019,59970.97
322.0832,59963.61
322.2646,59941.78
322.4459,59934.06
322.6272,59919.845
322.8085,59904.68
322.9898,59923.56
323.1711,59923.125
323.3523,59921.03
323.5335,59875.08
323.7147,60004.045
323.8959,60200.705
324.0771,60318.26
324.2582,60359.8
324.4393,60397.47
324.6204,60461.1
324.8015,60500.37
324.9826,60606.58
325.1637,60767.345
325.3447,60821.38
325.5257,60849.245
325.7067,60847.12
325.8877,60715.325
326.0686,60621.91
326.2496,60637.085
326.4305,60633.565
326.6114,60681.05
326.7922,60738.895
326.9731,60794.76
327.1539,60822.215
327.3347,60880.21
327.5155,60967.875
327.6963,61114.9
327.8771,61194.645
328.0578,61138.04
328.2385,60978.19
328.4193,60923.565
328.5999,60922.37
328.7806,60897.805
328.9613,60923.93
329.1419,60937.76
329.3225,60989.41
329.5031,60978.415
329.6837,60964.66
329.8642,60918.745
330.0447,60903.33
330.2252,60848.54
330.4057,60770.335
330.5862,60726.895
330.7667,60746.565
330.9471,60810.355
331.1275,60987.935
331.3079,61115.19
331.4883,61291.42
331.6687,61285.675
331.849,61138.285
332.0293,60962.785
332.2096,60820.85
332.3899,60786.97
332.5702,60862.03
332.7504,60955.725
332.9306,61080.52
333.1108,61077.23
333.291,60991.705
333.4712,60930.36
333.6514,60948.74
333.8315,60956.975
334.0116,60968.535
334.1917,61044.605
334.3717,61138.705
334.5518,61219.64
334.7318,61169.275
334.9119,61111.68
335.0918,61144.45
335.2718,61202.11
335.4518,61257.785
335.6317,61338.975
335.8116,61411.28
335.9915,61319.32
336.1714,61151.545
336.3513,61079.3
336.5311,61100.68
336.7109,61211.86
336.8907,61248.3
337.0705,61093.58
337.2502,60864.755
337.43,60731.51
337.6097,60642.13
337.7894,60601.025
337.9691,60604.25
338.1488,60656.38
338.3284,60730.045
338.508,60895.31
338.6877,61073.26
338.8672,61138.74
339.0468,61082.375
339.2263,61024.865
339.4059,61445.88
339.5854,61783.415
339.7649,61587.805
339.9443,61340.46
340.1238,61120.105
340.3032,61020.725
340.4826,60989.565
340.662,60865.51
340.8414,60720.22
341.0207,60683.58
341.2001,60699.955
341.3794,60667.435
341.5587,60728.825
341.738,60808.66
341.9172,60866.96
342.0965,60859.79
342.2757,60708.76
342.4549,60513.915
342.6341,60453.62
342.8132,60522.49
342.9923,60745.885
343.1715,60994.175
343.3506,60972.95
343.5296,60768.055
343.7087,60584.765
343.8878,60443.63
344.0668,60368.0
344.2458,60350.16
344.4248,60240.95
344.6037,60200.5
344.7827,60257.455
344.9616,60255.51
345.1405,60266.32
345.3194,60264.98
345.4982,60201.155
345.6771,60114.91
345.8559,60078.67
346.0347,60049.38
346.2135,60017.44
346.3923,59996.71
346.571,59921.72
346.7498,59885.915
346.9285,59963.585
347.1071,59919.045
347.2859,59785.09
347.4645,59791.595
347.6431,59836.66
347.8217,59881.69
348.0003,59793.42
348.1789,59767.435
348.3574,59744.54
348.5359,59659.395
348.7145,59577.32
348.893,59576.525
349.0714,59554.295
349.2499,59439.405
349.4283,59338.0
349.6068,59195.16
349.7852,59149.46
349.9635,59216.155
350.1419,59203.88
350.3202,59169.015
350.4985,59034.72
350.6768,58929.705
350.8551,58868.425
351.0334,58842.27
351.2116,58806.925
351.3898,58770.93
351.568,58703.68
351.7462,58726.75
351.9243,58682.775
352.1025,58563.38
352.2806,58458.84
352.4587,58409.625
352.6368,58332.74
352.8148,58246.755
352.9929,58210.56
353.1709,58259.345
353.3489,58273.665
353.5268,58189.975
353.7048,58104.7
353.8828,58068.955
354.0607,57951.185
354.2386,57944.08
354.4165,57906.285
354.5943,57846.71
354.7722,57836.27
354.95,57936.895
355.1278,57906.275
355.3056,57745.27
355.4833,57535.59
355.6611,57362.605
355.8388,57252.18
356.0165,57199.605
356.1942,57249.32
356.3719,57315.005
356.5495,57220.46
356.7271,57161.815
356.9047,57069.14
357.0823,57067.38
357.2599,57117.13
357.4374,57044.98
357.6149,56887.665
357.7924,56745.485
357.9699,56715.58
358.1474,56596.365
358.3248,56477.445
358.5023,56414.735
358.6797,56262.565
358.8571,56232.87
359.0344,56173.83
359.2118,56124.57
359.3891,56102.31
359.5664,55969.925
359.7437,55971.735
359.9209,55965.9
360.0982,55749.435
360.2754,55546.28
360.4526,55601.17
360.6298,55552.925
360.807,55471.93
360.9841,55479.78
361.1613,55664.09
361.3383,55907.08
361.5154,55901.88
361.6925,55909.25
361.8695,55724.08
362.0466,55508.855
362.2236,55319.335
362.4005,55080.055
362.5775,54877.545
362.7545,54748.975
362.9314,54604.915
363.1083,54764.83
363.2852,55376.945
363.462,55117.055
363.6389,54930.065
363.8157,54642.79
363.9925,54373.425
364.1693,54213.17
364.346,54065.72
364.5228,54222.77
364.6996,54441.0
364.8762,54462.395
365.0529,54573.565
365.2296,54822.02
365.4062,54538.08
365.5829,54533.505
365.7595,54563.935
365.9361,54354.805
366.1126,54491.335
366.2892,56060.98
366.4657,57585.995
366.6422,57333.745
366.8186,56672.885
366.9951,56278.685
367.1716,55654.43
367.348,57078.3
367.5244,56696.77
367.7008,55797.965
367.8772,55059.36
368.0535,55714.015
368.2298,57843.87
368.4061,58767.555
368.5824,57277.65
368.7586,56681.68
368.9349,55874.695
369.1111,54531.595
369.2873,53927.345
369.4635,53883.22
369.6396,53684.295
369.8158,53902.67
369.9919,54864.33
370.168,56129.27
370.3441,55394.47
370.5202,54397.135
370.6962,53692.425
370.8722,53292.61
371.0482,53224.29
371.2242,53550.61
371.4002,54181.06
371.5761,54106.25
371.752,53837.81
371.9279,53896.28
372.1038,53877.86
372.2796,53647.705
372.4555,53688.595
372.6313,53578.315
372.8071,53291.585
372.9829,53363.865
373.1586,53825.63
373.3344,53452.1
373.5101,53119.285
373.6858,53030.505
373.8615,52894.665
374.0371,53306.285
374.2127,53649.78
374.3884,53177.005
374.564,52974.05
374.7395,52836.44
374.9151,52868.525
375.0906,53961.08
375.2661,54258.265
375.4416,53686.495
375.6171,53869.09
375.7925,53925.87
375.968,53900.205
376.1434,53648.295
376.3188,53671.36
376.4941,53717.635
376.6695,53779.175
376.8448,54096.09
377.0201,54461.835
377.1954,54598.35
377.3707,54403.805
377.5459,54899.835
377.7212,55788.025
377.8964,56919.135
378.0715,56831.335
378.2467,56583.745
378.4218,55789.165
378.597,54887.73
378.7721,54897.395
378.9472,55293.9
379.1222,57703.38
379.2973,57446.035
379.4723,58772.755
379.6473,62178.865
379.8223,62479.345
379.9972,60553.165
380.1722,58738.12
380.3471,57856.22
380.522,55817.285
380.6969,55366.495
380.8717,55656.91
381.0466,55054.49
381.2214,56228.205
381.3962,56071.19
381.571,55476.92
381.7457,55159.865
381.9204,55336.045
382.0952,54897.945
382.2699,55871.705
382.4445,56431.91
382.6192,57236.31
382.7938,58110.34
382.9685,58438.215
383.1431,57414.42
383.3176,55979.025
383.4922,55619.21
383.6667,55985.845
383.8412,55388.335
384.0157,55322.035
384.1902,55611.2
384.3646,55303.945
384.5391,55834.045
384.7134,57055.615
384.8878,59709.115
385.0622,60046.365
385.2365,57823.635
385.4109,56813.82
385.5852,56569.09
385.7594,59278.73
385.9337,61781.13
386.1079,63720.46
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65533.775
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65358.885
389.5884,60249.91
389.7623,55607.305
389.9361,55188.875
390.1098,54973.345
390.2835,55110.86
390.4573,54924.775
390.631,54984.61
390.8047,55463.85
390.9784,55494.07
391.152,55094.955
391.3256,55083.355
391.4992,54856.895
391.6728,55407.125
391.8464,56523.355
392.0199,55994.76
392.1934,55274.44
392.3669,56125.53
392.5403,56912.97
392.7138,57982.625
392.8873,58311.24
393.0607,57516.9
393.2341,57487.505
393.4074,57311.265
393.5808,56574.62
393.7542,56988.875
393.9274,56753.2
394.1007,56764.305
394.274,58596.38
394.4472,59611.3
394.6205,61024.81
394.7937,62213.08
394.9668,62945.275
395.14,62191.87
395.3131,59069.06
395.4863,56894.34
395.6594,56701.47
395.8325,56259.79
396.0055,57377.98
396.1786,57993.67
396.3516,58365.255
396.5246,56843.125
396.6975,55482.545
396.8705,56834.145
397.0434,58101.09
397.2163,56772.29
397.3892,56541.395
397.5621,57527.125
397.735,58864.775
397.9077,59936.24
398.0806,59677.5
398.2534,62085.255
398.4261,61935.89
398.5989,60791.035
398.7716,60732.17
398.9443,62882.35
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,64645.505
400.1526,61546.715
400.3252,58337.905
400.4977,57686.825
400.6702,57350.815
400.8427,55566.445
401.0151,55088.02
401.1875,54069.0
401.36,54007.675
401.5323,53420.7
401.7047,53150.075
401.877,53773.15
402.0494,54268.39
402.2216,55230.34
402.394,54979.075
402.5662,55931.11
402.7385,58448.455
402.9107,57492.28
403.0829,55940.155
403.2551,55223.165
403.4272,54835.65
403.5994,54754.86
403.7715,55432.15
403.9436,55755.075
404.1156,55787.495
