Timestamp,02/19/2024 21:41:15
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3218.495
218.2508,3289.35
218.442,3360.25
218.6332,3437.595
218.8244,3511.27
219.0156,3592.925
219.2067,3679.18
219.3979,3762.525
219.589,3852.645
219.7801,3939.135
219.9712,4033.94
220.1623,4129.62
220.3533,4231.525
220.5444,4335.94
220.7354,4443.375
220.9264,4550.36
221.1174,4668.125
221.3083,4787.76
221.4993,4900.865
221.6902,5016.87
221.8812,5144.845
222.0721,5275.055
222.263,5407.02
222.4538,5543.225
222.6447,5681.64
222.8355,5826.23
223.0264,5971.565
223.2172,6114.13
223.408,6268.51
223.5987,6425.385
223.7895,6581.025
223.9802,6749.175
224.1709,6911.4
224.3616,7085.445
224.5524,7260.685
224.743,7437.77
224.9337,7610.815
225.1243,7806.99
225.315,7992.58
225.5056,8176.845
225.6962,8372.73
225.8867,8568.73
226.0773,8766.825
226.2678,8970.595
226.4584,9174.5
226.6489,9385.205
226.8394,9589.225
227.0298,9807.375
227.2203,10038.485
227.4108,10278.945
227.6012,10509.32
227.7916,10730.48
227.982,10965.945
228.1723,11199.725
228.3627,11444.64
228.5531,11685.325
228.7434,11926.87
228.9337,12176.89
229.124,12439.94
229.3143,12699.92
229.5045,12981.225
229.6948,13260.005
229.885,13552.145
230.0752,13841.295
230.2654,14131.37
230.4556,14420.275
230.6457,14706.835
230.8358,14992.495
231.026,15285.82
231.2161,15573.09
231.4062,15873.4
231.5963,16167.025
231.7863,16475.17
231.9764,16798.49
232.1664,17126.06
232.3564,17463.2
232.5464,17791.39
232.7364,18123.21
232.9263,18436.995
233.1163,18786.82
233.3062,19135.895
233.4961,19507.815
233.686,19852.21
233.8758,20168.015
234.0657,20493.56
234.2555,20853.07
234.4454,21207.22
234.6352,21555.835
234.825,21901.88
235.0147,22240.325
235.2045,22583.545
235.3942,22925.4
235.5839,23281.555
235.7737,23624.83
235.9633,23965.085
236.153,24349.505
236.3427,24714.065
236.5323,25066.46
236.7219,25406.515
236.9115,25723.86
237.1011,26052.425
237.2907,26423.365
237.4803,26778.36
237.6698,27122.31
237.8593,27486.545
238.0488,27831.43
238.2383,28185.655
238.4278,28536.025
238.6172,28913.09
238.8066,29269.78
238.9961,29626.9
239.1855,30000.06
239.3748,30352.645
239.5642,30688.615
239.7536,31044.895
239.9429,31382.895
240.1322,31699.475
240.3215,32043.78
240.5108,32389.32
240.7001,32741.865
240.8893,33074.835
241.0786,33401.82
241.2677,33723.12
241.457,34084.9
241.6461,34362.645
241.8353,34643.215
242.0244,34936.18
242.2136,35227.23
242.4027,35534.54
242.5918,35835.7
242.7809,36082.61
242.9699,36243.385
243.159,36475.03
243.348,36845.36
243.537,37221.965
243.726,37523.53
243.915,37775.905
244.1039,38037.14
244.2929,38155.905
244.4818,38311.93
244.6707,38612.935
244.8596,38993.215
245.0485,39339.345
245.2373,39660.83
245.4262,39967.52
245.615,40238.565
245.8038,40453.1
245.9926,40724.53
246.1814,40923.825
246.3701,40916.465
246.5589,41039.805
246.7476,41345.905
246.9363,41711.255
247.1249,42002.785
247.3136,42298.345
247.5023,42557.87
247.6909,42846.775
247.8795,43093.005
248.0681,43347.11
248.2567,43593.04
248.4453,43826.075
248.6338,44028.635
248.8224,44052.75
249.0109,43988.37
249.1994,44222.57
249.3878,44545.265
249.5763,44827.285
249.7648,45069.53
249.9532,45308.0
250.1416,45594.23
250.33,45861.605
250.5183,46102.18
250.7067,46283.01
250.8951,46447.185
251.0834,46612.965
251.2717,46777.37
251.46,46915.02
251.6483,47045.985
251.8365,47084.39
252.0247,47026.305
252.213,47227.065
252.4012,47445.49
252.5894,47699.42
252.7775,47867.88
252.9657,48014.235
253.1538,48235.715
253.3419,48393.48
253.53,48491.29
253.7181,48621.82
253.9062,48741.89
254.0942,48863.085
254.2823,48932.885
254.4703,49022.62
254.6583,49117.855
254.8463,49213.085
255.0342,49254.045
255.2222,49288.36
255.4101,49256.415
255.598,49225.76
255.7859,49363.07
255.9738,49547.975
256.1616,49720.135
256.3495,49905.285
256.5373,50038.03
256.7251,50232.745
256.9129,50351.17
257.1006,50442.815
257.2884,50573.62
257.4761,50729.29
257.6638,50794.62
257.8515,50819.39
258.0392,50882.245
258.2269,50914.69
258.4146,50966.12
258.6022,51025.62
258.7898,51016.605
258.9774,51044.35
259.165,51107.295
259.3525,51136.39
259.5401,51168.68
259.7276,51254.685
259.9151,51323.72
260.1026,51388.93
260.2901,51472.025
260.4776,51552.775
260.665,51695.03
260.8524,51813.39
261.0398,51926.3
261.2272,51960.16
261.4146,51942.74
261.6019,51991.655
261.7893,52055.7
261.9766,52091.935
262.1639,52151.065
262.3512,52134.16
262.5384,52127.82
262.7257,52127.94
262.9129,52144.215
263.1001,52143.065
263.2873,52232.835
263.4745,52269.345
263.6617,52161.845
263.8488,52191.495
264.0359,52230.94
264.2231,52247.19
264.4101,52270.16
264.5972,52309.27
264.7842,52327.57
264.9713,52329.755
265.1583,52317.15
265.3453,52326.865
265.5323,52352.515
265.7193,52387.225
265.9062,52459.05
266.0931,52483.715
266.2801,52469.79
266.4669,52509.875
266.6538,52543.095
266.8407,52585.3
267.0276,52556.425
267.2143,52527.5
267.4012,52563.22
267.588,52482.93
267.7747,52488.385
267.9615,52478.045
268.1482,52469.595
268.3349,52481.11
268.5217,52455.835
268.7083,52404.025
268.895,52390.96
269.0817,52424.505
269.2682,52417.625
269.4549,52348.92
269.6415,52242.615
269.8281,52226.19
270.0146,52274.52
270.2012,52294.485
270.3877,52323.205
270.5742,52323.2
270.7607,52313.035
270.9472,52301.94
271.1336,52278.93
271.32,52242.11
271.5065,52211.835
271.6929,52209.395
271.8792,52243.965
272.0656,52245.38
272.252,52258.15
272.4383,52278.855
272.6246,52250.765
272.8109,52243.975
272.9972,52336.565
273.1835,52385.44
273.3697,52427.105
273.5559,52440.545
273.7421,52457.485
273.9283,52464.36
274.1145,52470.16
274.3007,52483.075
274.4868,52518.96
274.6729,52603.275
274.859,52630.71
275.0451,52642.65
275.2311,52538.015
275.4172,52580.935
275.6032,52622.285
275.7892,52693.88
275.9752,52715.52
276.1612,52773.555
276.3472,52737.81
276.5331,52740.56
276.719,52753.01
276.9049,52782.24
277.0908,52751.975
277.2767,52770.485
277.4625,52815.875
277.6484,52824.185
277.8342,52795.035
278.02,52825.365
278.2057,52885.53
278.3915,52980.46
278.5772,53019.985
278.763,52995.0
278.9487,53080.625
279.1343,53158.945
279.32,53177.865
279.5057,53139.155
279.6913,53047.65
279.877,53060.205
280.0625,53069.5
280.2481,53038.15
280.4337,53014.09
280.6192,53111.98
280.8048,53191.16
280.9903,53189.28
281.1758,53142.48
281.3612,53117.535
281.5467,53130.49
281.7321,53227.085
281.9175,53278.56
282.1029,53301.135
282.2884,53338.79
282.4737,53303.945
282.6591,53273.04
282.8444,53313.28
283.0297,53328.875
283.215,53374.465
283.4002,53411.955
283.5855,53382.15
283.7707,53295.32
283.956,53295.775
284.1412,53313.565
284.3264,53398.065
284.5115,53513.4
284.6967,53582.58
284.8818,53574.205
285.0669,53537.375
285.252,53581.685
285.4371,53644.49
285.6222,53636.445
285.8072,53639.2
285.9922,53652.54
286.1772,53737.245
286.3622,53820.14
286.5472,53808.79
286.7321,53786.825
286.9171,53885.835
287.102,53951.93
287.2869,54058.97
287.4717,54189.8
287.6566,54238.075
287.8415,54291.155
288.0263,54325.38
288.2111,54273.54
288.3959,54225.83
288.5806,54283.72
288.7654,54366.905
288.9501,54540.585
289.1348,54617.71
289.3195,54673.875
289.5042,54753.335
289.6889,54870.555
289.8735,54829.86
290.0581,54860.47
290.2428,54826.63
290.4273,54885.945
290.6119,55017.91
290.7965,55077.975
290.981,55142.63
291.1655,55179.35
291.35,55105.215
291.5345,55089.455
291.719,55159.915
291.9034,55245.305
292.0878,55394.095
292.2722,55444.425
292.4566,55451.84
292.641,55541.36
292.8253,55604.275
293.0096,55632.61
293.194,55720.975
293.3783,55787.755
293.5626,55895.31
293.7468,55982.775
293.9311,56060.41
294.1153,56034.0
294.2995,55936.395
294.4837,55903.605
294.6678,55893.4
294.852,55919.275
295.0361,56014.325
295.2202,56112.69
295.4043,56224.755
295.5884,56260.085
295.7725,56324.82
295.9565,56363.615
296.1405,56322.055
296.3246,56352.395
296.5085,56510.805
296.6925,56653.425
296.8764,56712.71
297.0603,56740.76
297.2443,56771.255
297.4282,56768.555
297.612,56757.265
297.7959,56775.73
297.9797,56807.445
298.1635,56801.45
298.3474,56962.505
298.5311,57104.59
298.7149,57086.885
298.8987,57043.195
299.0823,57072.845
299.2661,57041.295
299.4498,56954.165
299.6334,57030.81
299.8171,57127.46
300.0007,57171.48
300.1843,57229.79
300.368,57280.95
300.5515,57296.05
300.7351,57336.73
300.9186,57376.27
301.1021,57388.055
301.2857,57454.715
301.4691,57512.9
301.6526,57610.34
301.8361,57615.33
302.0195,57615.235
302.2029,57658.275
302.3863,57734.02
302.5697,57734.28
302.753,57826.65
302.9364,57947.61
303.1197,58077.89
303.303,58119.59
303.4863,58104.245
303.6696,58012.41
303.8528,57981.245
304.036,58017.085
304.2192,58113.62
304.4024,58158.555
304.5856,58148.885
304.7688,58193.605
304.9519,58265.35
305.135,58294.175
305.3181,58333.04
305.5012,58364.17
305.6842,58457.23
305.8673,58515.815
306.0504,58499.96
306.2333,58419.53
306.4163,58473.58
306.5993,58483.755
306.7822,58547.295
306.9652,58627.49
307.1481,58608.91
307.331,58626.52
307.5139,58630.46
307.6967,58623.035
307.8796,58646.435
308.0624,58698.68
308.2452,58662.945
308.428,58659.475
308.6107,58719.86
308.7935,58722.635
308.9762,58744.58
309.1589,58780.43
309.3416,58819.275
309.5243,58831.45
309.7069,58863.855
309.8896,58867.125
310.0721,58882.16
310.2548,58928.635
310.4373,58977.55
310.6199,59069.905
310.8024,59079.13
310.985,59113.385
311.1674,59056.1
311.3499,59011.39
311.5324,59069.46
311.7148,59190.16
311.8973,59183.58
312.0797,59229.115
312.2621,59266.535
312.4445,59249.41
312.6268,59235.73
312.8091,59292.28
312.9915,59247.565
313.1738,59248.92
313.356,59221.875
313.5383,59184.08
313.7206,59225.93
313.9027,59189.335
314.085,59208.985
314.2672,59259.29
314.4493,59311.385
314.6314,59393.725
314.8136,59468.9
314.9957,59437.66
315.1778,59401.755
315.3598,59429.095
315.5419,59475.045
315.724,59527.58
315.9059,59549.845
316.088,59558.58
316.2699,59633.585
316.4519,59701.65
316.6338,59670.66
316.8157,59570.82
316.9977,59558.045
317.1795,59657.575
317.3614,59758.585
317.5432,59849.625
317.7251,59898.995
317.9069,59790.575
318.0887,59753.135
318.2704,59678.25
318.4522,59722.44
318.6339,59807.215
318.8156,59948.295
318.9973,59962.22
319.179,60018.655
319.3607,60123.935
319.5423,60221.82
319.7239,60240.47
319.9055,60219.905
320.0871,60253.97
320.2687,60281.435
320.4502,60283.25
320.6317,60221.465
320.8132,60261.46
320.9947,60339.76
321.1761,60414.655
321.3576,60447.98
321.5391,60464.33
321.7205,60507.67
321.9019,60545.345
322.0832,60544.7
322.2646,60544.925
322.4459,60545.235
322.6272,60544.07
322.8085,60546.815
322.9898,60562.95
323.1711,60546.415
323.3523,60539.74
323.5335,60502.67
323.7147,60621.45
323.8959,60826.275
324.0771,60966.675
324.2582,61030.89
324.4393,61082.675
324.6204,61152.095
324.8015,61217.265
324.9826,61345.635
325.1637,61520.575
325.3447,61606.395
325.5257,61649.865
325.7067,61644.585
325.8877,61504.85
326.0686,61382.16
326.2496,61375.265
326.4305,61358.58
326.6114,61395.395
326.7922,61460.135
326.9731,61541.185
327.1539,61609.14
327.3347,61710.465
327.5155,61821.445
327.6963,61987.355
327.8771,62107.635
328.0578,62087.865
328.2385,61939.06
328.4193,61859.845
328.5999,61842.065
328.7806,61811.87
328.9613,61819.23
329.1419,61811.935
329.3225,61840.905
329.5031,61838.865
329.6837,61822.315
329.8642,61774.29
330.0447,61745.75
330.2252,61710.765
330.4057,61653.535
330.5862,61630.885
330.7667,61647.325
330.9471,61699.81
331.1275,61867.32
331.3079,62013.355
331.4883,62213.055
331.6687,62255.305
331.849,62128.5
332.0293,61952.745
332.2096,61811.67
332.3899,61754.235
332.5702,61802.425
332.7504,61907.975
332.9306,62052.735
333.1108,62082.08
333.291,62018.41
333.4712,61973.745
333.6514,61997.785
333.8315,62005.065
334.0116,62014.52
334.1917,62088.34
334.3717,62194.18
334.5518,62281.415
334.7318,62267.385
334.9119,62247.64
335.0918,62271.0
335.2718,62328.165
335.4518,62383.24
335.6317,62463.185
335.8116,62586.21
335.9915,62595.67
336.1714,62481.755
336.3513,62381.81
336.5311,62358.63
336.7109,62453.37
336.8907,62532.565
337.0705,62430.73
337.2502,62204.03
337.43,62002.19
337.6097,61811.49
337.7894,61701.53
337.9691,61675.435
338.1488,61709.355
338.3284,61768.745
338.508,61924.07
338.6877,62124.57
338.8672,62227.535
339.0468,62219.885
339.2263,62199.625
339.4059,62598.835
339.5854,63043.22
339.7649,62961.12
339.9443,62731.6
340.1238,62488.67
340.3032,62341.525
340.4826,62263.18
340.662,62114.87
340.8414,61939.135
341.0207,61844.39
341.2001,61818.78
341.3794,61790.135
341.5587,61838.47
341.738,61909.365
341.9172,61962.48
342.0965,61955.33
342.2757,61840.195
342.4549,61631.11
342.6341,61532.825
342.8132,61549.1
342.9923,61731.285
343.1715,62014.83
343.3506,62091.36
343.5296,61923.38
343.7087,61737.97
343.8878,61579.375
344.0668,61509.53
344.2458,61488.405
344.4248,61380.13
344.6037,61294.675
344.7827,61285.06
344.9616,61254.145
345.1405,61248.155
345.3194,61250.855
345.4982,61180.69
345.6771,61090.77
345.8559,61052.095
346.0347,61038.23
346.2135,61001.315
346.3923,60955.16
346.571,60873.14
346.7498,60806.305
346.9285,60866.06
347.1071,60826.405
347.2859,60712.045
347.4645,60729.23
347.6431,60792.97
347.8217,60823.295
348.0003,60733.635
348.1789,60681.385
348.3574,60653.235
348.5359,60574.555
348.7145,60466.09
348.893,60464.1
349.0714,60465.865
349.2499,60347.745
349.4283,60220.07
349.6068,60074.865
349.7852,60010.735
349.9635,60018.09
350.1419,60004.045
350.3202,59957.855
350.4985,59824.025
350.6768,59711.14
350.8551,59644.82
351.0334,59621.585
351.2116,59596.305
351.3898,59587.6
351.568,59501.87
351.7462,59489.065
351.9243,59449.085
352.1025,59354.75
352.2806,59258.97
352.4587,59238.265
352.6368,59167.81
352.8148,59039.81
352.9929,58973.355
353.1709,59028.595
353.3489,59031.45
353.5268,58943.155
353.7048,58849.845
353.8828,58791.13
354.0607,58684.66
354.2386,58682.455
354.4165,58625.4
354.5943,58567.855
354.7722,58558.64
354.95,58664.295
355.1278,58651.665
355.3056,58510.39
355.4833,58300.075
355.6611,58116.17
355.8388,58004.87
356.0165,57957.115
356.1942,57992.315
356.3719,58066.025
356.5495,58031.26
356.7271,57959.575
356.9047,57905.235
357.0823,57911.025
357.2599,57936.365
357.4374,57854.41
357.6149,57675.505
357.7924,57533.0
357.9699,57551.91
358.1474,57465.25
358.3248,57329.775
358.5023,57303.265
358.6797,57140.835
358.8571,57074.47
359.0344,56985.16
359.2118,56904.1
359.3891,56895.04
359.5664,56726.81
359.7437,56715.775
359.9209,56691.7
360.0982,56487.055
360.2754,56303.45
360.4526,56378.685
360.6298,56350.375
360.807,56291.3
360.9841,56292.04
361.1613,56427.07
361.3383,56697.865
361.5154,56663.05
361.6925,56692.755
361.8695,56542.27
362.0466,56316.845
362.2236,56085.125
362.4005,55834.48
362.5775,55577.64
362.7545,55453.875
362.9314,55323.69
363.1083,55521.39
363.2852,56165.0
363.462,55922.485
363.6389,55713.7
363.8157,55382.22
363.9925,55079.375
364.1693,54924.345
364.346,54801.875
364.5228,54961.565
364.6996,55216.885
364.8762,55228.26
365.0529,55321.45
365.2296,55541.145
365.4062,55237.515
365.5829,55214.915
365.7595,55224.05
365.9361,55030.935
366.1126,55106.95
366.2892,56676.82
366.4657,58258.585
366.6422,58136.155
366.8186,57322.45
366.9951,56973.475
367.1716,56253.835
367.348,57654.525
367.5244,57449.9
367.7008,56514.505
367.8772,55752.6
368.0535,56295.455
368.2298,58518.23
368.4061,59515.59
368.5824,58120.41
368.7586,57345.39
368.9349,56547.56
369.1111,55175.205
369.2873,54546.255
369.4635,54507.76
369.6396,54351.835
369.8158,54536.99
369.9919,55474.275
370.168,56764.19
370.3441,56165.225
370.5202,55132.425
370.6962,54388.775
370.8722,53990.645
371.0482,53910.97
371.2242,54177.83
371.4002,54789.645
371.5761,54761.96
371.752,54468.51
371.9279,54593.92
372.1038,54641.86
372.2796,54394.435
372.4555,54369.39
372.6313,54261.185
372.8071,53971.475
372.9829,54002.67
373.1586,54509.135
373.3344,54257.265
373.5101,53916.54
373.6858,53833.85
373.8615,53624.99
374.0371,53963.525
374.2127,54357.335
374.3884,53915.79
374.564,53715.495
374.7395,53593.085
374.9151,53653.415
375.0906,54654.61
375.2661,55009.615
375.4416,54342.39
375.6171,54458.53
375.7925,54585.455
375.968,54593.32
376.1434,54322.075
376.3188,54352.2
376.4941,54354.215
376.6695,54460.55
376.8448,54743.51
377.0201,55107.04
377.1954,55272.93
377.3707,54994.05
377.5459,55464.405
377.7212,56312.06
377.8964,57491.94
378.0715,57442.285
378.2467,57130.985
378.4218,56323.335
378.597,55406.29
378.7721,55471.695
378.9472,55820.365
379.1222,58257.79
379.2973,58100.945
379.4723,59302.105
379.6473,62546.065
379.8223,63391.605
379.9972,61850.72
380.1722,59820.405
380.3471,58480.9
380.522,56374.55
380.6969,55858.47
380.8717,56145.46
381.0466,55575.425
381.2214,56696.39
381.3962,56729.25
381.571,56139.855
381.7457,55757.605
381.9204,55963.78
382.0952,55583.035
382.2699,56449.525
382.4445,57100.655
382.6192,57922.72
382.7938,58748.095
382.9685,59144.16
383.1431,58172.825
383.3176,56719.29
383.4922,56217.27
383.6667,56655.335
383.8412,56149.27
384.0157,56015.795
384.1902,56239.665
384.3646,55911.005
384.5391,56327.64
384.7134,57528.145
384.8878,60106.405
385.0622,60763.635
385.2365,58689.09
385.4109,57270.11
385.5852,56993.58
385.7594,59582.05
385.9337,62336.015
386.1079,64490.81
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61787.35
389.7623,56494.905
389.9361,55601.065
390.1098,55329.47
390.2835,55470.595
390.4573,55285.97
390.631,55364.27
390.8047,55763.61
390.9784,55826.585
391.152,55354.035
391.3256,55301.31
391.4992,55070.855
391.6728,55574.055
391.8464,56782.31
392.0199,56371.445
392.1934,55618.165
392.3669,56338.265
392.5403,57206.72
392.7138,58332.28
392.8873,58835.96
393.0607,58042.35
393.2341,57968.755
393.4074,57915.58
393.5808,57142.75
393.7542,57417.725
393.9274,57231.295
394.1007,57002.67
394.274,58866.185
394.4472,59808.825
394.6205,61213.27
394.7937,62398.375
394.9668,63151.91
395.14,62482.68
395.3131,59363.645
395.4863,56803.53
395.6594,56677.905
395.8325,56292.595
396.0055,57422.865
396.1786,58095.95
396.3516,58658.55
396.5246,57139.8
396.6975,55830.195
396.8705,57014.415
397.0434,58576.505
397.2163,57146.995
397.3892,56784.675
397.5621,57544.72
397.735,58856.47
397.9077,59931.085
398.0806,59596.165
398.2534,61774.74
398.4261,61738.395
398.5989,60397.355
398.7716,60362.925
398.9443,62250.89
399.117,65530.865
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65504.675
399.9801,63145.22
400.1526,59091.15
400.3252,56423.54
400.4977,56783.915
400.6702,57114.995
400.8427,55196.7
401.0151,54699.145
401.1875,53587.225
401.36,53545.78
401.5323,52999.045
401.7047,52691.0
401.877,53294.975
402.0494,53769.355
402.2216,54774.3
402.394,54518.4
402.5662,55357.75
402.7385,57928.82
402.9107,57026.165
403.0829,55492.605
403.2551,54732.915
403.4272,54273.825
403.5994,54252.075
403.7715,54804.875
403.9436,55185.185
404.1156,55146.705
