Timestamp,02/19/2024 09:58:48
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3204.435
218.2508,3275.335
218.442,3343.75
218.6332,3419.605
218.8244,3494.575
219.0156,3574.99
219.2067,3656.52
219.3979,3741.565
219.589,3829.87
219.7801,3920.435
219.9712,4012.235
220.1623,4107.45
220.3533,4210.245
220.5444,4312.455
220.7354,4419.14
220.9264,4524.385
221.1174,4642.825
221.3083,4760.34
221.4993,4871.14
221.6902,4988.445
221.8812,5114.585
222.0721,5243.105
222.263,5372.805
222.4538,5506.135
222.6447,5647.435
222.8355,5785.99
223.0264,5930.79
223.2172,6073.865
223.408,6227.16
223.5987,6383.91
223.7895,6540.07
223.9802,6704.175
224.1709,6867.44
224.3616,7037.83
224.5524,7210.93
224.743,7387.06
224.9337,7557.77
225.1243,7751.115
225.315,7932.06
225.5056,8114.495
225.6962,8305.465
225.8867,8502.79
226.0773,8697.09
226.2678,8898.01
226.4584,9106.75
226.6489,9311.565
226.8394,9516.935
227.0298,9734.725
227.2203,9959.095
227.4108,10195.625
227.6012,10427.16
227.7916,10646.515
227.982,10880.785
228.1723,11111.375
228.3627,11353.07
228.5531,11589.96
228.7434,11831.62
228.9337,12083.98
229.124,12338.685
229.3143,12599.96
229.5045,12878.765
229.6948,13153.505
229.885,13436.48
230.0752,13728.095
230.2654,14012.585
230.4556,14298.695
230.6457,14580.195
230.8358,14860.415
231.026,15156.0
231.2161,15441.665
231.4062,15738.1
231.5963,16030.755
231.7863,16331.585
231.9764,16653.56
232.1664,16977.4
232.3564,17304.92
232.5464,17630.11
232.7364,17962.735
232.9263,18284.265
233.1163,18620.78
233.3062,18966.26
233.4961,19331.83
233.686,19674.145
233.8758,19986.18
234.0657,20309.63
234.2555,20658.23
234.4454,21007.93
234.6352,21356.08
234.825,21700.955
235.0147,22036.68
235.2045,22377.205
235.3942,22715.975
235.5839,23062.725
235.7737,23400.26
235.9633,23736.6
236.153,24109.935
236.3427,24478.885
236.5323,24824.73
236.7219,25160.945
236.9115,25467.61
237.1011,25798.425
237.2907,26161.7
237.4803,26518.36
237.6698,26859.1
237.8593,27207.465
238.0488,27549.74
238.2383,27907.8
238.4278,28246.475
238.6172,28622.635
238.8066,28972.835
238.9961,29327.51
239.1855,29701.8
239.3748,30043.775
239.5642,30370.5
239.7536,30727.265
239.9429,31063.55
240.1322,31380.415
240.3215,31712.9
240.5108,32049.82
240.7001,32401.9
240.8893,32731.965
241.0786,33052.955
241.2677,33370.095
241.457,33728.94
241.6461,33994.985
241.8353,34281.685
242.0244,34574.54
242.2136,34854.465
242.4027,35162.87
242.5918,35455.99
242.7809,35691.18
242.9699,35852.86
243.159,36092.655
243.348,36454.085
243.537,36824.47
243.726,37129.73
243.915,37383.155
244.1039,37621.265
244.2929,37745.43
244.4818,37918.17
244.6707,38218.305
244.8596,38585.03
245.0485,38923.63
245.2373,39248.115
245.4262,39540.41
245.615,39811.47
245.8038,40021.015
245.9926,40295.01
246.1814,40471.395
246.3701,40488.595
246.5589,40627.845
246.7476,40919.635
246.9363,41273.42
247.1249,41567.42
247.3136,41863.015
247.5023,42118.42
247.6909,42394.545
247.8795,42652.675
248.0681,42887.795
248.2567,43148.83
248.4453,43363.295
248.6338,43555.78
248.8224,43564.16
249.0109,43541.695
249.1994,43764.8
249.3878,44078.79
249.5763,44356.965
249.7648,44607.115
249.9532,44831.48
250.1416,45115.7
250.33,45382.24
250.5183,45624.485
250.7067,45807.58
250.8951,45967.45
251.0834,46142.18
251.2717,46305.165
251.46,46438.21
251.6483,46555.795
251.8365,46581.81
252.0247,46560.795
252.213,46767.61
252.4012,46957.335
252.5894,47218.455
252.7775,47382.815
252.9657,47540.49
253.1538,47752.935
253.3419,47909.705
253.53,48006.015
253.7181,48134.975
253.9062,48250.745
254.0942,48367.2
254.2823,48450.215
254.4703,48540.42
254.6583,48633.65
254.8463,48734.135
255.0342,48763.59
255.2222,48790.765
255.4101,48754.02
255.598,48748.315
255.7859,48881.91
255.9738,49066.485
256.1616,49248.62
256.3495,49434.76
256.5373,49572.295
256.7251,49761.515
256.9129,49877.83
257.1006,49966.43
257.2884,50098.41
257.4761,50240.4
257.6638,50317.905
257.8515,50348.34
258.0392,50410.335
258.2269,50448.46
258.4146,50488.69
258.6022,50551.84
258.7898,50543.23
258.9774,50583.62
259.165,50643.37
259.3525,50682.225
259.5401,50720.39
259.7276,50801.42
259.9151,50878.11
260.1026,50935.76
260.2901,51015.18
260.4776,51091.43
260.665,51235.89
260.8524,51355.145
261.0398,51472.985
261.2272,51510.545
261.4146,51504.32
261.6019,51552.85
261.7893,51615.225
261.9766,51657.03
262.1639,51713.735
262.3512,51698.14
262.5384,51686.96
262.7257,51693.88
262.9129,51722.41
263.1001,51744.565
263.2873,51820.15
263.4745,51855.565
263.6617,51747.78
263.8488,51785.845
264.0359,51829.265
264.2231,51839.135
264.4101,51869.56
264.5972,51903.615
264.7842,51938.065
264.9713,51932.53
265.1583,51918.49
265.3453,51936.32
265.5323,51971.645
265.7193,52008.45
265.9062,52075.565
266.0931,52093.91
266.2801,52083.2
266.4669,52122.12
266.6538,52175.66
266.8407,52230.76
267.0276,52192.455
267.2143,52165.98
267.4012,52193.85
267.588,52114.69
267.7747,52123.975
267.9615,52124.25
268.1482,52109.55
268.3349,52127.43
268.5217,52106.815
268.7083,52064.395
268.895,52046.475
269.0817,52084.775
269.2682,52070.735
269.4549,52007.965
269.6415,51906.9
269.8281,51887.825
270.0146,51927.86
270.2012,51957.48
270.3877,51983.765
270.5742,51980.86
270.7607,51975.135
270.9472,51979.53
271.1336,51958.835
271.32,51925.76
271.5065,51894.67
271.6929,51889.325
271.8792,51931.28
272.0656,51929.45
272.252,51954.635
272.4383,51964.22
272.6246,51950.62
272.8109,51947.78
272.9972,52035.495
273.1835,52093.225
273.3697,52127.74
273.5559,52150.46
273.7421,52164.91
273.9283,52174.735
274.1145,52183.915
274.3007,52190.62
274.4868,52240.27
274.6729,52318.01
274.859,52347.44
275.0451,52360.245
275.2311,52266.81
275.4172,52314.195
275.6032,52365.935
275.7892,52428.77
275.9752,52439.27
276.1612,52508.175
276.3472,52474.165
276.5331,52479.215
276.719,52494.83
276.9049,52523.39
277.0908,52493.215
277.2767,52515.745
277.4625,52561.845
277.6484,52571.925
277.8342,52551.96
278.02,52584.84
278.2057,52653.96
278.3915,52743.6
278.5772,52779.745
278.763,52758.1
278.9487,52842.835
279.1343,52921.435
279.32,52938.24
279.5057,52898.825
279.6913,52810.06
279.877,52818.43
280.0625,52842.295
280.2481,52807.19
280.4337,52777.2
280.6192,52876.24
280.8048,52970.425
280.9903,52961.41
281.1758,52926.875
281.3612,52890.915
281.5467,52907.45
281.7321,53004.085
281.9175,53058.715
282.1029,53076.315
282.2884,53109.56
282.4737,53073.065
282.6591,53051.52
282.8444,53086.065
283.0297,53109.21
283.215,53151.055
283.4002,53182.83
283.5855,53157.41
283.7707,53082.8
283.956,53090.835
284.1412,53107.39
284.3264,53193.1
284.5115,53296.365
284.6967,53367.94
284.8818,53359.68
285.0669,53323.975
285.252,53371.295
285.4371,53437.87
285.6222,53426.625
285.8072,53433.73
285.9922,53445.015
286.1772,53524.355
286.3622,53612.02
286.5472,53608.54
286.7321,53581.535
286.9171,53684.84
287.102,53746.09
287.2869,53851.565
287.4717,53981.87
287.6566,54037.595
287.8415,54085.245
288.0263,54118.915
288.2111,54067.825
288.3959,54020.855
288.5806,54084.315
288.7654,54160.79
288.9501,54336.795
289.1348,54419.785
289.3195,54471.545
289.5042,54551.67
289.6889,54664.535
289.8735,54631.96
290.0581,54660.26
290.2428,54623.955
290.4273,54688.535
290.6119,54817.025
290.7965,54872.58
290.981,54933.33
291.1655,54983.255
291.35,54918.605
291.5345,54890.565
291.719,54959.2
291.9034,55044.49
292.0878,55187.03
292.2722,55236.48
292.4566,55251.505
292.641,55338.535
292.8253,55393.155
293.0096,55421.445
293.194,55518.93
293.3783,55586.52
293.5626,55694.68
293.7468,55765.765
293.9311,55848.12
294.1153,55823.155
294.2995,55728.285
294.4837,55700.815
294.6678,55691.32
294.852,55719.41
295.0361,55813.175
295.2202,55901.42
295.4043,56010.28
295.5884,56053.225
295.7725,56114.35
295.9565,56146.675
296.1405,56123.44
296.3246,56151.635
296.5085,56298.895
296.6925,56448.045
296.8764,56504.05
297.0603,56529.8
297.2443,56561.545
297.4282,56558.72
297.612,56557.09
297.7959,56569.985
297.9797,56605.105
298.1635,56596.175
298.3474,56754.51
298.5311,56888.565
298.7149,56874.315
298.8987,56832.76
299.0823,56862.08
299.2661,56836.245
299.4498,56750.55
299.6334,56822.07
299.8171,56909.28
300.0007,56961.08
300.1843,57026.315
300.368,57069.475
300.5515,57085.185
300.7351,57117.485
300.9186,57158.35
301.1021,57171.49
301.2857,57231.135
301.4691,57281.315
301.6526,57386.01
301.8361,57383.425
302.0195,57394.385
302.2029,57436.495
302.3863,57507.925
302.5697,57509.015
302.753,57601.915
302.9364,57715.685
303.1197,57850.89
303.303,57886.43
303.4863,57863.005
303.6696,57784.255
303.8528,57750.535
304.036,57788.365
304.2192,57884.58
304.4024,57928.105
304.5856,57913.22
304.7688,57964.945
304.9519,58029.455
305.135,58062.635
305.3181,58086.32
305.5012,58133.0
305.6842,58230.04
305.8673,58278.295
306.0504,58269.07
306.2333,58192.435
306.4163,58236.465
306.5993,58246.55
306.7822,58307.09
306.9652,58386.425
307.1481,58371.615
307.331,58380.51
307.5139,58395.365
307.6967,58391.555
307.8796,58412.515
308.0624,58450.385
308.2452,58419.405
308.428,58424.285
308.6107,58483.5
308.7935,58478.45
308.9762,58503.775
309.1589,58546.1
309.3416,58576.785
309.5243,58591.685
309.7069,58626.23
309.8896,58619.235
310.0721,58633.675
310.2548,58695.86
310.4373,58743.855
310.6199,58836.265
310.8024,58840.83
310.985,58881.795
311.1674,58831.075
311.3499,58785.72
311.5324,58840.895
311.7148,58961.275
311.8973,58952.82
312.0797,58991.47
312.2621,59022.045
312.4445,59012.395
312.6268,59015.985
312.8091,59068.54
312.9915,59015.32
313.1738,59024.64
313.356,58998.445
313.5383,58964.93
313.7206,59001.415
313.9027,58963.205
314.085,58994.785
314.2672,59035.925
314.4493,59083.12
314.6314,59163.38
314.8136,59232.69
314.9957,59214.26
315.1778,59173.465
315.3598,59201.165
315.5419,59250.875
315.724,59303.025
315.9059,59319.655
316.088,59320.58
316.2699,59403.5
316.4519,59468.075
316.6338,59452.63
316.8157,59354.495
316.9977,59348.61
317.1795,59452.785
317.3614,59559.88
317.5432,59654.795
317.7251,59683.26
317.9069,59564.805
318.0887,59519.005
318.2704,59459.635
318.4522,59513.285
318.6339,59608.77
318.8156,59754.645
318.9973,59768.17
319.179,59820.01
319.3607,59905.52
319.5423,59986.66
319.7239,60019.77
319.9055,59999.485
320.0871,60028.905
320.2687,60065.59
320.4502,60075.54
320.6317,60022.415
320.8132,60066.43
320.9947,60133.875
321.1761,60191.64
321.3576,60224.135
321.5391,60240.72
321.7205,60281.98
321.9019,60328.57
322.0832,60326.115
322.2646,60316.84
322.4459,60326.19
322.6272,60320.555
322.8085,60304.505
322.9898,60327.425
323.1711,60328.535
323.3523,60312.425
323.5335,60270.885
323.7147,60403.74
323.8959,60612.905
324.0771,60763.585
324.2582,60830.695
324.4393,60881.955
324.6204,60951.745
324.8015,61005.94
324.9826,61127.665
325.1637,61303.15
325.3447,61376.75
325.5257,61425.625
325.7067,61448.17
325.8877,61326.945
326.0686,61230.345
326.2496,61243.63
326.4305,61233.915
326.6114,61291.345
326.7922,61356.735
326.9731,61422.745
327.1539,61459.215
327.3347,61532.95
327.5155,61626.35
327.6963,61789.785
327.8771,61901.925
328.0578,61882.665
328.2385,61740.11
328.4193,61679.555
328.5999,61673.45
328.7806,61639.955
328.9613,61664.76
329.1419,61674.16
329.3225,61718.54
329.5031,61722.075
329.6837,61709.465
329.8642,61677.985
330.0447,61659.405
330.2252,61613.09
330.4057,61532.54
330.5862,61482.87
330.7667,61496.43
330.9471,61553.43
331.1275,61746.31
331.3079,61916.405
331.4883,62116.95
331.6687,62155.54
331.849,62055.41
332.0293,61890.965
332.2096,61729.66
332.3899,61662.92
332.5702,61714.225
332.7504,61813.15
332.9306,61943.005
333.1108,61966.945
333.291,61900.91
333.4712,61847.55
333.6514,61865.03
333.8315,61880.835
334.0116,61894.135
334.1917,61977.735
334.3717,62085.315
334.5518,62185.73
334.7318,62177.315
334.9119,62138.64
335.0918,62177.275
335.2718,62249.845
335.4518,62317.335
335.6317,62413.895
335.8116,62505.38
335.9915,62453.6
336.1714,62321.22
336.3513,62241.14
336.5311,62229.345
336.7109,62322.425
336.8907,62364.595
337.0705,62233.905
337.2502,62007.215
337.43,61845.05
337.6097,61700.47
337.7894,61609.025
337.9691,61578.63
338.1488,61614.665
338.3284,61697.55
338.508,61874.875
338.6877,62071.3
338.8672,62185.57
339.0468,62179.385
339.2263,62164.285
339.4059,62584.135
339.5854,62943.5
339.7649,62879.39
339.9443,62704.155
340.1238,62498.53
340.3032,62356.79
340.4826,62265.155
340.662,62115.83
340.8414,61935.26
341.0207,61843.06
341.2001,61808.305
341.3794,61763.22
341.5587,61803.265
341.738,61889.57
341.9172,61969.67
342.0965,61968.12
342.2757,61850.345
342.4549,61651.695
342.6341,61542.58
342.8132,61587.19
342.9923,61787.715
343.1715,62053.63
343.3506,62091.415
343.5296,61946.445
343.7087,61776.075
343.8878,61604.37
344.0668,61474.57
344.2458,61421.685
344.4248,61297.265
344.6037,61227.68
344.7827,61257.79
344.9616,61266.895
345.1405,61270.18
345.3194,61268.805
345.4982,61216.935
345.6771,61126.935
345.8559,61071.02
346.0347,61029.71
346.2135,60985.98
346.3923,60961.815
346.571,60879.905
346.7498,60835.935
346.9285,60908.3
347.1071,60875.605
347.2859,60752.675
347.4645,60728.345
347.6431,60771.805
347.8217,60827.18
348.0003,60751.33
348.1789,60719.465
348.3574,60683.885
348.5359,60605.285
348.7145,60518.005
348.893,60494.635
349.0714,60468.525
349.2499,60353.815
349.4283,60242.87
349.6068,60083.645
349.7852,60017.22
349.9635,60067.41
350.1419,60069.81
350.3202,60031.265
350.4985,59903.785
350.6768,59790.94
350.8551,59718.28
351.0334,59687.115
351.2116,59643.135
351.3898,59603.16
351.568,59537.305
351.7462,59548.4
351.9243,59514.705
352.1025,59396.2
352.2806,59287.915
352.4587,59237.42
352.6368,59165.115
352.8148,59070.885
352.9929,59028.145
353.1709,59077.965
353.3489,59095.63
353.5268,59013.675
353.7048,58924.12
353.8828,58882.775
354.0607,58767.705
354.2386,58756.745
354.4165,58730.75
354.5943,58667.74
354.7722,58658.575
354.95,58765.325
355.1278,58733.215
355.3056,58561.085
355.4833,58354.38
355.6611,58198.005
355.8388,58079.85
356.0165,58037.075
356.1942,58077.055
356.3719,58131.045
356.5495,58053.825
356.7271,57995.89
356.9047,57900.48
357.0823,57898.745
357.2599,57946.33
357.4374,57867.39
357.6149,57717.67
357.7924,57590.4
357.9699,57553.37
358.1474,57429.795
358.3248,57319.265
358.5023,57259.635
358.6797,57108.09
358.8571,57073.99
359.0344,57016.135
359.2118,56972.29
359.3891,56933.435
359.5664,56811.665
359.7437,56827.765
359.9209,56818.395
360.0982,56569.535
360.2754,56391.215
360.4526,56448.305
360.6298,56401.885
360.807,56319.465
360.9841,56337.9
361.1613,56531.145
361.3383,56723.495
361.5154,56759.115
361.6925,56726.78
361.8695,56566.09
362.0466,56338.36
362.2236,56175.585
362.4005,55918.745
362.5775,55736.045
362.7545,55605.11
362.9314,55464.465
363.1083,55648.23
363.2852,56198.16
363.462,55925.95
363.6389,55763.01
363.8157,55504.075
363.9925,55239.195
364.1693,55075.5
364.346,54919.565
364.5228,55088.27
364.6996,55276.885
364.8762,55314.665
365.0529,55425.555
365.2296,55635.675
365.4062,55376.055
365.5829,55382.33
365.7595,55433.18
365.9361,55182.795
366.1126,55426.155
366.2892,56983.445
366.4657,58382.03
366.6422,58026.89
366.8186,57544.825
366.9951,57099.855
367.1716,56616.075
367.348,57956.81
367.5244,57447.875
367.7008,56623.46
367.8772,55966.55
368.0535,56789.465
368.2298,58702.655
368.4061,59413.465
368.5824,58079.92
368.7586,57558.405
368.9349,56714.125
369.1111,55418.765
369.2873,54856.935
369.4635,54793.13
369.6396,54576.99
369.8158,54827.78
369.9919,55803.65
370.168,56928.655
370.3441,56156.175
370.5202,55243.685
370.6962,54601.685
370.8722,54217.375
371.0482,54123.235
371.2242,54451.195
371.4002,55047.2
371.5761,54938.08
371.752,54726.835
371.9279,54769.64
372.1038,54745.435
372.2796,54527.25
372.4555,54557.495
372.6313,54440.57
372.8071,54197.29
372.9829,54302.58
373.1586,54718.18
373.3344,54289.765
373.5101,54004.62
373.6858,53919.1
373.8615,53803.645
374.0371,54219.78
374.2127,54484.79
374.3884,54031.055
374.564,53856.74
374.7395,53741.975
374.9151,53797.36
375.0906,54874.14
375.2661,55023.225
375.4416,54566.195
375.6171,54756.97
375.7925,54825.34
375.968,54753.185
376.1434,54528.56
376.3188,54556.01
376.4941,54631.405
376.6695,54673.395
376.8448,54981.785
377.0201,55356.09
377.1954,55438.97
377.3707,55316.215
377.5459,55832.25
377.7212,56726.01
377.8964,57749.845
378.0715,57648.985
378.2467,57419.13
378.4218,56633.91
378.597,55852.8
378.7721,55796.595
378.9472,56337.65
379.1222,58440.5
379.2973,58266.895
379.4723,59716.455
379.6473,62845.895
379.8223,63332.22
379.9972,61886.25
380.1722,60352.265
380.3471,58946.925
380.522,56786.53
380.6969,56371.055
380.8717,56558.085
381.0466,56004.86
381.2214,57126.08
381.3962,56876.31
381.571,56355.675
381.7457,56091.17
381.9204,56227.845
382.0952,55841.785
382.2699,56804.515
382.4445,57312.77
382.6192,58068.575
382.7938,58945.455
382.9685,59181.075
383.1431,58193.64
383.3176,56862.45
383.4922,56634.295
383.6667,56868.99
383.8412,56254.04
384.0157,56230.17
384.1902,56491.82
384.3646,56196.5
384.5391,56811.93
384.7134,58053.125
384.8878,60508.815
385.0622,60774.645
385.2365,58869.88
385.4109,57801.745
385.5852,57665.945
385.7594,60311.71
385.9337,62526.445
386.1079,64754.16
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63629.83
389.7623,58870.215
389.9361,56071.345
390.1098,55868.175
390.2835,55992.075
390.4573,55841.48
390.631,55892.91
390.8047,56368.825
390.9784,56324.065
391.152,56003.53
391.3256,55979.345
391.4992,55778.16
391.6728,56372.615
391.8464,57323.855
392.0199,56758.115
392.1934,56192.07
392.3669,57080.575
392.5403,57811.05
392.7138,58801.525
392.8873,58977.57
393.0607,58292.27
393.2341,58318.455
393.4074,58053.505
393.5808,57389.74
393.7542,57814.73
393.9274,57481.195
394.1007,57724.765
394.274,59310.47
394.4472,60388.7
394.6205,61773.91
394.7937,63083.72
394.9668,64044.88
395.14,63557.595
395.3131,60973.96
395.4863,58319.875
395.6594,57561.21
395.8325,57128.635
396.0055,58095.255
396.1786,58751.585
396.3516,58905.865
396.5246,57496.12
396.6975,56252.455
396.8705,57752.42
397.0434,58587.42
397.2163,57403.76
397.3892,57269.515
397.5621,58351.03
397.735,59553.885
397.9077,60501.59
398.0806,60474.685
398.2534,62741.72
398.4261,62727.65
398.5989,61967.035
398.7716,61800.395
398.9443,64043.18
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65519.985
400.3252,63838.68
400.4977,60708.375
400.6702,58253.385
400.8427,56246.125
401.0151,55719.245
401.1875,54831.01
401.36,54704.17
401.5323,54059.57
401.7047,53853.63
401.877,54434.705
402.0494,54987.105
402.2216,55815.45
402.394,55581.96
402.5662,56715.71
402.7385,58903.655
402.9107,57941.64
403.0829,56519.2
403.2551,55831.58
403.4272,55553.07
403.5994,55374.875
403.7715,56057.63
403.9436,56258.02
404.1156,56374.415
