Timestamp,02/19/2024 23:15:43
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3182.705
218.2508,3251.44
218.442,3321.07
218.6332,3397.135
218.8244,3470.39
219.0156,3550.22
219.2067,3633.06
219.3979,3716.035
219.589,3804.31
219.7801,3894.1
219.9712,3986.495
220.1623,4080.845
220.3533,4180.48
220.5444,4282.93
220.7354,4387.705
220.9264,4494.395
221.1174,4609.845
221.3083,4728.74
221.4993,4839.185
221.6902,4952.045
221.8812,5077.135
222.0721,5205.255
222.263,5336.655
222.4538,5470.52
222.6447,5607.215
222.8355,5751.305
223.0264,5891.6
223.2172,6034.59
223.408,6183.425
223.5987,6340.87
223.7895,6494.91
223.9802,6659.215
224.1709,6823.145
224.3616,6993.08
224.5524,7162.21
224.743,7341.915
224.9337,7507.13
225.1243,7699.455
225.315,7885.24
225.5056,8060.99
225.6962,8256.145
225.8867,8449.825
226.0773,8644.79
226.2678,8845.885
226.4584,9050.84
226.6489,9255.52
226.8394,9455.31
227.0298,9672.695
227.2203,9894.535
227.4108,10132.76
227.6012,10360.125
227.7916,10582.105
227.982,10814.09
228.1723,11040.185
228.3627,11279.55
228.5531,11514.55
228.7434,11755.815
228.9337,12003.72
229.124,12257.07
229.3143,12516.185
229.5045,12796.12
229.6948,13067.89
229.885,13350.75
230.0752,13640.235
230.2654,13925.835
230.4556,14210.115
230.6457,14489.34
230.8358,14776.67
231.026,15060.08
231.2161,15349.34
231.4062,15643.915
231.5963,15928.965
231.7863,16233.355
231.9764,16552.485
232.1664,16875.165
232.3564,17205.545
232.5464,17524.635
232.7364,17853.34
232.9263,18172.855
233.1163,18508.25
233.3062,18856.06
233.4961,19224.78
233.686,19553.96
233.8758,19871.13
234.0657,20189.3
234.2555,20540.275
234.4454,20890.46
234.6352,21234.655
234.825,21579.505
235.0147,21908.595
235.2045,22252.565
235.3942,22594.185
235.5839,22935.815
235.7737,23271.295
235.9633,23606.86
236.153,23976.99
236.3427,24341.525
236.5323,24692.345
236.7219,25029.935
236.9115,25339.215
237.1011,25670.59
237.2907,26024.78
237.4803,26380.73
237.6698,26720.355
237.8593,27071.415
238.0488,27417.91
238.2383,27773.78
238.4278,28108.365
238.6172,28488.37
238.8066,28830.115
238.9961,29182.455
239.1855,29557.485
239.3748,29906.45
239.5642,30228.195
239.7536,30582.14
239.9429,30919.725
240.1322,31231.26
240.3215,31565.105
240.5108,31906.99
240.7001,32253.28
240.8893,32587.615
241.0786,32910.395
241.2677,33225.085
241.457,33581.095
241.6461,33851.1
241.8353,34132.63
242.0244,34420.68
242.2136,34697.63
242.4027,35006.465
242.5918,35300.655
242.7809,35546.18
242.9699,35693.56
243.159,35915.115
243.348,36295.585
243.537,36662.83
243.726,36966.19
243.915,37218.67
244.1039,37469.465
244.2929,37585.995
244.4818,37738.735
244.6707,38043.24
244.8596,38416.6
245.0485,38747.505
245.2373,39071.85
245.4262,39363.75
245.615,39633.05
245.8038,39834.36
245.9926,40115.35
246.1814,40305.505
246.3701,40302.53
246.5589,40430.96
246.7476,40727.805
246.9363,41087.015
247.1249,41371.405
247.3136,41666.17
247.5023,41923.135
247.6909,42201.79
247.8795,42448.155
248.0681,42691.92
248.2567,42940.49
248.4453,43170.095
248.6338,43369.865
248.8224,43382.065
249.0109,43328.585
249.1994,43554.65
249.3878,43878.71
249.5763,44158.69
249.7648,44398.735
249.9532,44624.335
250.1416,44913.09
250.33,45179.48
250.5183,45423.7
250.7067,45593.615
250.8951,45753.23
251.0834,45925.16
251.2717,46088.78
251.46,46219.13
251.6483,46345.01
251.8365,46375.855
252.0247,46327.495
252.213,46529.4
252.4012,46743.215
252.5894,47006.575
252.7775,47174.77
252.9657,47313.21
253.1538,47530.04
253.3419,47681.99
253.53,47774.01
253.7181,47916.165
253.9062,48027.535
254.0942,48140.08
254.2823,48224.045
254.4703,48313.48
254.6583,48415.56
254.8463,48501.855
255.0342,48535.28
255.2222,48569.02
255.4101,48533.075
255.598,48510.93
255.7859,48652.12
255.9738,48836.485
256.1616,49008.0
256.3495,49200.465
256.5373,49330.98
256.7251,49520.985
256.9129,49639.87
257.1006,49732.34
257.2884,49863.485
257.4761,50008.695
257.6638,50080.66
257.8515,50104.61
258.0392,50163.0
258.2269,50208.315
258.4146,50252.45
258.6022,50306.095
258.7898,50306.14
258.9774,50322.795
259.165,50405.185
259.3525,50439.445
259.5401,50460.165
259.7276,50559.295
259.9151,50631.935
260.1026,50676.815
260.2901,50763.465
260.4776,50841.195
260.665,50983.55
260.8524,51098.845
261.0398,51219.795
261.2272,51264.21
261.4146,51254.59
261.6019,51294.965
261.7893,51365.585
261.9766,51403.315
262.1639,51456.765
262.3512,51435.745
262.5384,51436.85
262.7257,51431.895
262.9129,51462.205
263.1001,51474.88
263.2873,51550.525
263.4745,51597.7
263.6617,51487.455
263.8488,51514.97
264.0359,51561.025
264.2231,51580.12
264.4101,51603.295
264.5972,51639.08
264.7842,51661.66
264.9713,51668.05
265.1583,51659.655
265.3453,51667.28
265.5323,51700.805
265.7193,51737.665
265.9062,51809.025
266.0931,51826.73
266.2801,51819.24
266.4669,51861.19
266.6538,51915.9
266.8407,51959.89
267.0276,51925.415
267.2143,51895.52
267.4012,51927.93
267.588,51847.305
267.7747,51844.29
267.9615,51857.915
268.1482,51840.38
268.3349,51858.305
268.5217,51844.525
268.7083,51784.265
268.895,51779.84
269.0817,51817.7
269.2682,51805.22
269.4549,51743.57
269.6415,51633.685
269.8281,51613.725
270.0146,51665.32
270.2012,51693.785
270.3877,51720.27
270.5742,51713.735
270.7607,51717.025
270.9472,51715.575
271.1336,51696.455
271.32,51659.84
271.5065,51625.895
271.6929,51613.895
271.8792,51664.665
272.0656,51670.64
272.252,51687.925
272.4383,51705.955
272.6246,51686.98
272.8109,51682.16
272.9972,51766.425
273.1835,51825.415
273.3697,51864.755
273.5559,51886.005
273.7421,51909.265
273.9283,51912.905
274.1145,51919.855
274.3007,51937.315
274.4868,51978.54
274.6729,52067.79
274.859,52097.55
275.0451,52100.765
275.2311,52006.45
275.4172,52048.25
275.6032,52108.01
275.7892,52174.67
275.9752,52194.21
276.1612,52249.505
276.3472,52218.795
276.5331,52221.4
276.719,52242.415
276.9049,52259.26
277.0908,52239.2
277.2767,52259.07
277.4625,52307.91
277.6484,52314.75
277.8342,52302.805
278.02,52333.585
278.2057,52399.885
278.3915,52499.61
278.5772,52521.515
278.763,52506.97
278.9487,52593.775
279.1343,52682.64
279.32,52695.205
279.5057,52659.865
279.6913,52569.3
279.877,52572.085
280.0625,52598.095
280.2481,52561.72
280.4337,52546.045
280.6192,52641.085
280.8048,52728.57
280.9903,52713.655
281.1758,52685.7
281.3612,52662.615
281.5467,52678.72
281.7321,52769.47
281.9175,52827.46
282.1029,52844.175
282.2884,52886.38
282.4737,52855.855
282.6591,52821.12
282.8444,52865.185
283.0297,52882.4
283.215,52934.42
283.4002,52967.95
283.5855,52946.97
283.7707,52863.625
283.956,52873.61
284.1412,52895.155
284.3264,52976.945
284.5115,53085.2
284.6967,53158.415
284.8818,53146.31
285.0669,53116.165
285.252,53166.14
285.4371,53224.725
285.6222,53218.78
285.8072,53219.76
285.9922,53241.105
286.1772,53322.92
286.3622,53403.36
286.5472,53397.885
286.7321,53372.76
286.9171,53481.94
287.102,53545.715
287.2869,53644.195
287.4717,53782.255
287.6566,53834.995
287.8415,53898.255
288.0263,53926.145
288.2111,53871.09
288.3959,53828.81
288.5806,53892.16
288.7654,53967.5
288.9501,54145.575
289.1348,54232.105
289.3195,54283.89
289.5042,54364.59
289.6889,54478.595
289.8735,54440.155
290.0581,54466.68
290.2428,54440.225
290.4273,54501.425
290.6119,54635.67
290.7965,54686.125
290.981,54756.02
291.1655,54805.63
291.35,54732.41
291.5345,54714.44
291.719,54785.63
291.9034,54874.635
292.0878,55016.615
292.2722,55078.255
292.4566,55072.15
292.641,55169.885
292.8253,55239.03
293.0096,55265.06
293.194,55356.87
293.3783,55422.635
293.5626,55529.45
293.7468,55616.175
293.9311,55689.36
294.1153,55672.22
294.2995,55567.185
294.4837,55548.84
294.6678,55536.195
294.852,55562.365
295.0361,55663.165
295.2202,55754.73
295.4043,55869.115
295.5884,55916.445
295.7725,55969.94
295.9565,56013.355
296.1405,55976.905
296.3246,56002.58
296.5085,56157.94
296.6925,56302.74
296.8764,56363.975
297.0603,56387.48
297.2443,56418.78
297.4282,56412.98
297.612,56413.28
297.7959,56422.16
297.9797,56465.975
298.1635,56459.43
298.3474,56629.07
298.5311,56762.61
298.7149,56745.355
298.8987,56701.695
299.0823,56724.995
299.2661,56706.38
299.4498,56616.195
299.6334,56691.36
299.8171,56793.005
300.0007,56834.275
300.1843,56902.83
300.368,56949.81
300.5515,56964.88
300.7351,57001.87
300.9186,57043.065
301.1021,57052.225
301.2857,57120.74
301.4691,57176.835
301.6526,57281.37
301.8361,57277.505
302.0195,57282.45
302.2029,57341.51
302.3863,57407.525
302.5697,57407.96
302.753,57503.12
302.9364,57616.845
303.1197,57749.7
303.303,57786.295
303.4863,57776.53
303.6696,57690.13
303.8528,57653.7
304.036,57687.725
304.2192,57785.855
304.4024,57836.85
304.5856,57820.215
304.7688,57876.42
304.9519,57945.81
305.135,57977.725
305.3181,57999.505
305.5012,58043.63
305.6842,58137.79
305.8673,58201.935
306.0504,58182.03
306.2333,58108.29
306.4163,58156.325
306.5993,58165.49
306.7822,58231.775
306.9652,58303.935
307.1481,58290.965
307.331,58305.58
307.5139,58316.17
307.6967,58314.49
307.8796,58336.02
308.0624,58389.195
308.2452,58350.515
308.428,58349.045
308.6107,58407.75
308.7935,58399.225
308.9762,58427.06
309.1589,58471.07
309.3416,58504.225
309.5243,58519.72
309.7069,58560.485
309.8896,58559.41
310.0721,58566.755
310.2548,58621.79
310.4373,58663.18
310.6199,58754.305
310.8024,58765.735
310.985,58804.71
311.1674,58758.73
311.3499,58691.98
311.5324,58759.44
311.7148,58895.4
311.8973,58886.845
312.0797,58917.505
312.2621,58966.425
312.4445,58934.675
312.6268,58927.16
312.8091,58985.69
312.9915,58943.23
313.1738,58945.15
313.356,58919.51
313.5383,58884.61
313.7206,58931.415
313.9027,58885.14
314.085,58907.25
314.2672,58961.17
314.4493,59017.395
314.6314,59091.99
314.8136,59160.22
314.9957,59132.11
315.1778,59095.96
315.3598,59121.365
315.5419,59184.845
315.724,59236.815
315.9059,59249.92
316.088,59247.205
316.2699,59336.595
316.4519,59389.055
316.6338,59371.59
316.8157,59264.085
316.9977,59264.575
317.1795,59362.165
317.3614,59462.005
317.5432,59550.265
317.7251,59593.555
317.9069,59481.14
318.0887,59442.63
318.2704,59374.48
318.4522,59421.885
318.6339,59505.76
318.8156,59648.24
318.9973,59653.835
319.179,59719.78
319.3607,59806.6
319.5423,59896.245
319.7239,59914.25
319.9055,59892.775
320.0871,59920.475
320.2687,59947.785
320.4502,59951.04
320.6317,59884.155
320.8132,59939.57
320.9947,60019.285
321.1761,60080.385
321.3576,60112.01
321.5391,60123.655
321.7205,60164.84
321.9019,60204.655
322.0832,60205.69
322.2646,60203.405
322.4459,60208.74
322.6272,60208.855
322.8085,60200.61
322.9898,60222.845
323.1711,60196.055
323.3523,60186.585
323.5335,60157.53
323.7147,60275.165
323.8959,60486.8
324.0771,60613.435
324.2582,60665.99
324.4393,60704.11
324.6204,60778.0
324.8015,60838.835
324.9826,60958.615
325.1637,61122.54
325.3447,61185.655
325.5257,61214.79
325.7067,61204.6
325.8877,61067.925
326.0686,60951.295
326.2496,60956.935
326.4305,60946.45
326.6114,60992.3
326.7922,61056.025
326.9731,61134.17
327.1539,61189.41
327.3347,61282.23
327.5155,61383.25
327.6963,61539.06
327.8771,61645.91
328.0578,61601.885
328.2385,61440.945
328.4193,61380.655
328.5999,61370.455
328.7806,61350.52
328.9613,61358.605
329.1419,61352.975
329.3225,61386.385
329.5031,61379.135
329.6837,61362.74
329.8642,61317.69
330.0447,61293.505
330.2252,61267.475
330.4057,61206.775
330.5862,61188.565
330.7667,61211.765
330.9471,61258.115
331.1275,61433.09
331.3079,61575.55
331.4883,61760.14
331.6687,61779.38
331.849,61635.38
332.0293,61458.675
332.2096,61327.85
332.3899,61297.325
332.5702,61360.075
332.7504,61469.15
332.9306,61613.73
333.1108,61626.56
333.291,61544.65
333.4712,61500.46
333.6514,61533.675
333.8315,61545.195
334.0116,61550.75
334.1917,61623.64
334.3717,61721.42
334.5518,61797.695
334.7318,61766.7
334.9119,61736.74
335.0918,61765.9
335.2718,61824.56
335.4518,61872.82
335.6317,61945.915
335.8116,62057.345
335.9915,62042.93
336.1714,61918.08
336.3513,61825.88
336.5311,61814.69
336.7109,61916.055
336.8907,61993.985
337.0705,61881.545
337.2502,61660.305
337.43,61479.105
337.6097,61317.195
337.7894,61236.655
337.9691,61238.385
338.1488,61291.34
338.3284,61358.67
338.508,61513.56
338.6877,61697.885
338.8672,61785.775
339.0468,61764.58
339.2263,61736.875
339.4059,62141.33
339.5854,62533.82
339.7649,62400.145
339.9443,62140.815
340.1238,61896.2
340.3032,61777.275
340.4826,61725.115
340.662,61598.735
340.8414,61453.615
341.0207,61380.705
341.2001,61373.245
341.3794,61357.565
341.5587,61417.205
341.738,61488.46
341.9172,61535.195
342.0965,61529.325
342.2757,61415.37
342.4549,61209.82
342.6341,61119.585
342.8132,61159.835
342.9923,61356.325
343.1715,61626.15
343.3506,61674.35
343.5296,61487.335
343.7087,61308.77
343.8878,61170.99
344.0668,61120.405
344.2458,61104.275
344.4248,60998.71
344.6037,60920.85
344.7827,60929.45
344.9616,60903.805
345.1405,60895.55
345.3194,60892.415
345.4982,60830.525
345.6771,60743.34
345.8559,60713.415
346.0347,60700.875
346.2135,60666.745
346.3923,60627.83
346.571,60552.04
346.7498,60493.71
346.9285,60549.305
347.1071,60513.59
347.2859,60400.235
347.4645,60422.5
347.6431,60485.39
347.8217,60514.76
348.0003,60421.48
348.1789,60390.27
348.3574,60357.62
348.5359,60279.785
348.7145,60173.36
348.893,60177.9
349.0714,60183.785
349.2499,60071.235
349.4283,59947.87
349.6068,59810.545
349.7852,59745.515
349.9635,59772.685
350.1419,59746.69
350.3202,59699.14
350.4985,59572.79
350.6768,59466.35
350.8551,59402.27
351.0334,59386.95
351.2116,59354.66
351.3898,59347.675
351.568,59259.545
351.7462,59249.635
351.9243,59212.955
352.1025,59117.99
352.2806,59023.915
352.4587,59000.085
352.6368,58925.95
352.8148,58802.64
352.9929,58741.58
353.1709,58793.835
353.3489,58802.86
353.5268,58709.6
353.7048,58625.94
353.8828,58563.68
354.0607,58460.09
354.2386,58457.8
354.4165,58406.48
354.5943,58348.41
354.7722,58340.695
354.95,58444.185
355.1278,58420.78
355.3056,58280.125
355.4833,58072.7
355.6611,57896.755
355.8388,57780.94
356.0165,57729.39
356.1942,57769.815
356.3719,57845.22
356.5495,57801.14
356.7271,57737.61
356.9047,57676.43
357.0823,57685.175
357.2599,57716.475
357.4374,57614.24
357.6149,57451.875
357.7924,57318.5
357.9699,57338.64
358.1474,57246.985
358.3248,57111.635
358.5023,57081.185
358.6797,56916.7
358.8571,56856.315
359.0344,56760.42
359.2118,56684.985
359.3891,56658.725
359.5664,56497.55
359.7437,56485.955
359.9209,56472.315
360.0982,56252.425
360.2754,56087.765
360.4526,56163.32
360.6298,56121.49
360.807,56070.18
360.9841,56080.88
361.1613,56211.25
361.3383,56468.665
361.5154,56437.575
361.6925,56459.2
361.8695,56320.57
362.0466,56093.885
362.2236,55862.185
362.4005,55613.74
362.5775,55359.25
362.7545,55232.17
362.9314,55106.76
363.1083,55314.485
363.2852,55935.895
363.462,55683.725
363.6389,55480.185
363.8157,55159.195
363.9925,54866.485
364.1693,54712.645
364.346,54580.835
364.5228,54749.69
364.6996,54988.5
364.8762,55015.535
365.0529,55098.225
365.2296,55313.02
365.4062,55019.23
365.5829,54999.11
365.7595,54997.435
365.9361,54802.405
366.1126,54907.845
366.2892,56470.54
366.4657,58014.35
366.6422,57852.7
366.8186,57095.33
366.9951,56735.535
367.1716,56050.8
367.348,57455.105
367.5244,57181.97
367.7008,56283.98
367.8772,55538.205
368.0535,56121.495
368.2298,58282.175
368.4061,59233.785
368.5824,57816.515
368.7586,57123.805
368.9349,56312.615
369.1111,54951.565
369.2873,54332.4
369.4635,54294.395
369.6396,54129.875
369.8158,54321.265
369.9919,55257.13
370.168,56527.335
370.3441,55892.745
370.5202,54900.38
370.6962,54176.405
370.8722,53780.695
371.0482,53694.15
371.2242,53967.325
371.4002,54564.55
371.5761,54517.87
371.752,54253.01
371.9279,54374.285
372.1038,54415.805
372.2796,54168.84
372.4555,54149.35
372.6313,54040.555
372.8071,53763.67
372.9829,53806.72
373.1586,54294.38
373.3344,54023.825
373.5101,53702.2
373.6858,53621.63
373.8615,53415.81
374.0371,53758.77
374.2127,54130.505
374.3884,53696.145
374.564,53504.02
374.7395,53389.95
374.9151,53441.605
375.0906,54437.63
375.2661,54752.51
375.4416,54102.62
375.6171,54239.8
375.7925,54361.37
375.968,54362.93
376.1434,54100.795
376.3188,54132.575
376.4941,54139.155
376.6695,54235.58
376.8448,54515.15
377.0201,54878.75
377.1954,55023.395
377.3707,54769.145
377.5459,55236.51
377.7212,56089.535
377.8964,57233.96
378.0715,57156.37
378.2467,56867.61
378.4218,56075.79
378.597,55194.955
378.7721,55236.275
378.9472,55617.47
379.1222,57990.09
379.2973,57817.205
379.4723,59063.68
379.6473,62323.195
379.8223,62943.425
379.9972,61246.735
380.1722,59274.415
380.3471,58163.035
380.522,56141.87
380.6969,55658.68
380.8717,55919.1
381.0466,55349.335
381.2214,56482.28
381.3962,56462.235
381.571,55897.42
381.7457,55536.67
381.9204,55724.455
382.0952,55357.255
382.2699,56224.195
382.4445,56862.385
382.6192,57673.93
382.7938,58504.635
382.9685,58864.3
383.1431,57885.92
383.3176,56469.105
383.4922,56030.26
383.6667,56428.845
383.8412,55902.93
384.0157,55788.46
384.1902,56013.555
384.3646,55682.25
384.5391,56125.485
384.7134,57311.675
384.8878,59891.31
385.0622,60420.98
385.2365,58264.245
385.4109,57042.22
385.5852,56800.87
385.7594,59404.48
385.9337,62058.88
386.1079,64084.77
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65531.865
389.5884,61066.11
389.7623,55875.405
389.9361,55343.355
390.1098,55082.355
390.2835,55227.68
390.4573,55050.735
390.631,55125.11
390.8047,55528.275
390.9784,55558.295
391.152,55109.925
391.3256,55065.54
391.4992,54830.625
391.6728,55351.455
391.8464,56515.86
392.0199,56090.61
392.1934,55366.865
392.3669,56125.33
392.5403,56958.2
392.7138,58059.145
392.8873,58522.515
393.0607,57754.88
393.2341,57715.725
393.4074,57626.335
393.5808,56872.065
393.7542,57174.495
393.9274,56932.915
394.1007,56776.81
394.274,58588.705
394.4472,59549.095
394.6205,60910.45
394.7937,62017.2
394.9668,62646.65
395.14,61814.435
395.3131,58595.685
395.4863,56545.405
395.6594,56433.855
395.8325,56024.74
396.0055,57132.835
396.1786,57831.21
396.3516,58315.555
396.5246,56830.405
396.6975,55557.985
396.8705,56800.635
397.0434,58219.525
397.2163,56825.17
397.3892,56490.4
397.5621,57295.52
397.735,58564.53
397.9077,59613.34
398.0806,59237.425
398.2534,61506.38
398.4261,61255.02
398.5989,59876.285
398.7716,59938.04
398.9443,61976.255
399.117,65355.505
399.2896,65535.0
399.4623,65535.0
399.6349,65522.455
399.8075,64566.04
399.9801,61055.85
400.1526,57224.255
400.3252,56089.67
400.4977,56510.94
400.6702,56740.605
400.8427,54892.625
401.0151,54388.275
401.1875,53322.505
401.36,53257.54
401.5323,52695.755
401.7047,52418.625
401.877,53014.59
402.0494,53484.19
402.2216,54450.81
402.394,54204.89
402.5662,55085.01
402.7385,57559.785
402.9107,56645.875
403.0829,55170.49
403.2551,54429.185
403.4272,54001.07
403.5994,53945.495
403.7715,54507.28
403.9436,54844.465
404.1156,54831.17
