Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-21 06:14:40.697001
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.465
218.2508,454.2367
218.442,455.98
218.6332,459.48
218.8244,461.225
219.0156,463.1217
219.2067,465.3317
219.3979,467.8217
219.589,470.8167
219.7801,472.9583
219.9712,475.68
220.1623,478.1933
220.3533,480.9617
220.5444,483.935
220.7354,487.06
220.9264,489.81
221.1174,492.7933
221.3083,496.1583
221.4993,498.6917
221.6902,501.7833
221.8812,504.9133
222.0721,508.2067
222.263,511.8817
222.4538,515.4583
222.6447,519.36
222.8355,522.9117
223.0264,526.565
223.2172,529.735
223.408,534.4117
223.5987,538.3067
223.7895,541.355
223.9802,546.2883
224.1709,550.2333
224.3616,554.6683
224.5524,558.5467
224.743,563.175
224.9337,566.565
225.1243,571.8067
225.315,576.2833
225.5056,580.6033
225.6962,585.09
225.8867,590.42
226.0773,595.785
226.2678,599.595
226.4584,604.64
226.6489,609.815
226.8394,614.4017
227.0298,619.76
227.2203,624.4183
227.4108,630.5717
227.6012,635.2467
227.7916,640.1267
227.982,646.395
228.1723,651.4467
228.3627,657.115
228.5531,662.105
228.7434,667.3683
228.9337,672.7967
229.124,679.0933
229.3143,684.2967
229.5045,691.5933
229.6948,697.0533
229.885,703.8433
230.0752,709.9117
230.2654,715.855
230.4556,722.6533
230.6457,728.595
230.8358,734.9183
231.026,740.7633
231.2161,747.2217
231.4062,753.0933
231.5963,758.9867
231.7863,765.7617
231.9764,771.9733
232.1664,778.6583
232.3564,785.705
232.5464,792.3217
232.7364,799.7783
232.9263,805.3567
233.1163,813.8983
233.3062,820.395
233.4961,828.29
233.686,834.8117
233.8758,841.0667
234.0657,847.4083
234.2555,854.54
234.4454,861.0617
234.6352,868.5283
234.825,875.6333
235.0147,881.6983
235.2045,888.66
235.3942,894.4717
235.5839,901.575
235.7737,908.1867
235.9633,915.1183
236.153,921.345
236.3427,929.6367
236.5323,936.665
236.7219,942.8917
236.9115,947.8733
237.1011,954.325
237.2907,960.3983
237.4803,967.83
237.6698,973.6067
237.8593,980.4117
238.0488,986.76
238.2383,993.57
238.4278,999.1417
238.6172,1005.9367
238.8066,1012.6017
238.9961,1019.04
239.1855,1025.535
239.3748,1031.3583
239.5642,1037.7867
239.7536,1043.7583
239.9429,1049.9583
240.1322,1055.2867
240.3215,1061.3983
240.5108,1066.565
240.7001,1073.01
240.8893,1078.6167
241.0786,1084.2583
241.2677,1089.58
241.457,1096.49
241.6461,1099.805
241.8353,1104.305
242.0244,1108.9367
242.2136,1114.04
242.4027,1118.745
242.5918,1122.925
242.7809,1127.345
242.9699,1130.0583
243.159,1131.8417
243.348,1138.445
243.537,1143.7117
243.726,1149.6783
243.915,1154.6733
244.1039,1157.5017
244.2929,1161.3583
244.4818,1162.5417
244.6707,1165.5683
244.8596,1170.8583
245.0485,1177.045
245.2373,1181.4117
245.4262,1186.7717
245.615,1190.4933
245.8038,1194.5533
245.9926,1198.4133
246.1814,1203.4483
246.3701,1203.74
246.5589,1202.7283
246.7476,1205.63
246.9363,1212.34
247.1249,1216.7283
247.3136,1220.8683
247.5023,1225.1717
247.6909,1230.255
247.8795,1233.65
248.0681,1238.28
248.2567,1241.7333
248.4453,1244.5767
248.6338,1248.9617
248.8224,1250.2833
249.0109,1247.945
249.1994,1248.7733
249.3878,1253.92
249.5763,1257.2267
249.7648,1262.3083
249.9532,1266.1117
250.1416,1270.2217
250.33,1274.57
250.5183,1278.935
250.7067,1281.995
250.8951,1283.5933
251.0834,1286.8567
251.2717,1288.5467
251.46,1290.6017
251.6483,1292.9567
251.8365,1294.4817
252.0247,1293.395
252.213,1294.6017
252.4012,1296.8033
252.5894,1302.1333
252.7775,1304.1583
252.9657,1306.3833
253.1538,1309.6067
253.3419,1311.8733
253.53,1312.8283
253.7181,1315.345
253.9062,1317.195
254.0942,1319.1517
254.2823,1319.5233
254.4703,1320.0567
254.6583,1320.6517
254.8463,1322.625
255.0342,1322.545
255.2222,1324.1883
255.4101,1323.0467
255.598,1321.56
255.7859,1321.77
255.9738,1325.3783
256.1616,1327.2
256.3495,1330.5383
256.5373,1332.785
256.7251,1336.4467
256.9129,1337.5733
257.1006,1338.3617
257.2884,1340.2933
257.4761,1343.115
257.6638,1343.0483
257.8515,1343.2967
258.0392,1344.0817
258.2269,1343.5617
258.4146,1343.8717
258.6022,1344.2767
258.7898,1343.36
258.9774,1344.0967
259.165,1343.175
259.3525,1344.9933
259.5401,1343.5667
259.7276,1345.4817
259.9151,1345.435
260.1026,1346.1633
260.2901,1346.385
260.4776,1347.4417
260.665,1349.9133
260.8524,1350.935
261.0398,1352.3233
261.2272,1352.4367
261.4146,1352.29
261.6019,1351.8567
261.7893,1352.145
261.9766,1353.0517
262.1639,1352.51
262.3512,1351.0683
262.5384,1349.575
262.7257,1349.455
262.9129,1348.0083
263.1001,1347.3967
263.2873,1348.065
263.4745,1347.6433
263.6617,1344.6317
263.8488,1344.92
264.0359,1344.1133
264.2231,1342.79
264.4101,1342.7517
264.5972,1342.3733
264.7842,1341.8883
264.9713,1341.895
265.1583,1339.11
265.3453,1339.3933
265.5323,1339.11
265.7193,1338.69
265.9062,1339.3367
266.0931,1337.91
266.2801,1336.2383
266.4669,1336.3767
266.6538,1335.855
266.8407,1335.6017
267.0276,1333.9433
267.2143,1332.0083
267.4012,1331.775
267.588,1328.5233
267.7747,1327.645
267.9615,1326.5633
268.1482,1325.1583
268.3349,1323.7233
268.5217,1322.0467
268.7083,1320.58
268.895,1319.0933
269.0817,1319.1283
269.2682,1316.4483
269.4549,1314.1
269.6415,1310.9317
269.8281,1309.36
270.0146,1309.0533
270.2012,1308.235
270.3877,1307.9267
270.5742,1306.5217
270.7607,1304.55
270.9472,1303.4733
271.1336,1301.7383
271.32,1299.9683
271.5065,1298.19
271.6929,1297.0967
271.8792,1295.3033
272.0656,1294.935
272.252,1293.6183
272.4383,1292.6383
272.6246,1291.4917
272.8109,1289.9783
272.9972,1289.3633
273.1835,1288.9083
273.3697,1288.7917
273.5559,1287.6917
273.7421,1286.2717
273.9283,1284.9867
274.1145,1282.835
274.3007,1282.5383
274.4868,1281.2817
274.6729,1281.7267
274.859,1281.4217
275.0451,1279.8133
275.2311,1275.645
275.4172,1275.19
275.6032,1275.1217
275.7892,1275.0033
275.9752,1274.3433
276.1612,1273.2817
276.3472,1272.1483
276.5331,1269.6517
276.719,1269.6067
276.9049,1267.7533
277.0908,1266.335
277.2767,1265.2067
277.4625,1264.4917
277.6484,1262.7383
277.8342,1260.4833
278.02,1260.065
278.2057,1260.57
278.3915,1259.8383
278.5772,1258.385
278.763,1257.0617
278.9487,1256.76
279.1343,1257.5033
279.32,1255.1583
279.5057,1253.3117
279.6913,1250.535
279.877,1248.9083
280.0625,1247.8267
280.2481,1246.6733
280.4337,1244.4333
280.6192,1244.6467
280.8048,1244.66
280.9903,1242.92
281.1758,1240.8983
281.3612,1239.405
281.5467,1238.2933
281.7321,1237.6083
281.9175,1237.5333
282.1029,1236.4617
282.2884,1236.0467
282.4737,1233.1133
282.6591,1232.18
282.8444,1231.1067
283.0297,1230.305
283.215,1229.2833
283.4002,1228.1217
283.5855,1226.3167
283.7707,1223.1167
283.956,1221.1267
284.1412,1220.9083
284.3264,1220.1533
284.5115,1220.3883
284.6967,1219.7417
284.8818,1218.4583
285.0669,1216.8267
285.252,1215.4817
285.4371,1214.9033
285.6222,1213.35
285.8072,1212.3467
285.9922,1210.7667
286.1772,1210.29
286.3622,1210.2117
286.5472,1208.7167
286.7321,1206.1617
286.9171,1206.6233
287.102,1206.2567
287.2869,1206.6733
287.4717,1207.2917
287.6566,1206.4083
287.8415,1205.98
288.0263,1204.7933
288.2111,1202.2767
288.3959,1199.93
288.5806,1199.47
288.7654,1200.4667
288.9501,1200.5717
289.1348,1201.08
289.3195,1199.5767
289.5042,1200.3333
289.6889,1200.3633
289.8735,1198.5467
290.0581,1196.275
290.2428,1194.65
290.4273,1194.2667
290.6119,1194.5667
290.7965,1193.5983
290.981,1193.4367
291.1655,1193.2767
291.35,1190.3833
291.5345,1188.62
291.719,1187.92
291.9034,1187.32
292.0878,1188.745
292.2722,1187.8767
292.4566,1187.1817
292.641,1186.57
292.8253,1186.4133
293.0096,1184.48
293.194,1185.6317
293.3783,1184.165
293.5626,1184.6867
293.7468,1184.4717
293.9311,1184.15
294.1153,1181.735
294.2995,1179.2383
294.4837,1177.1517
294.6678,1176.3017
294.852,1174.1317
295.0361,1175.5217
295.2202,1174.3167
295.4043,1174.9783
295.5884,1174.695
295.7725,1174.175
295.9565,1172.7067
296.1405,1170.8133
296.3246,1169.215
296.5085,1170.2883
296.6925,1171.1383
296.8764,1171.0183
297.0603,1169.5667
297.2443,1168.78
297.4282,1167.7917
297.612,1166.2983
297.7959,1164.6117
297.9797,1163.6317
298.1635,1162.2333
298.3474,1162.82
298.5311,1163.8867
298.7149,1162.2817
298.8987,1159.5017
299.0823,1158.9733
299.2661,1157.19
299.4498,1154.4983
299.6334,1153.765
299.8171,1154.1283
300.0007,1154.1217
300.1843,1153.6117
300.368,1153.1433
300.5515,1151.67
300.7351,1151.355
300.9186,1150.445
301.1021,1149.4483
301.2857,1148.4817
301.4691,1148.16
301.6526,1149.0633
301.8361,1146.84
302.0195,1146.0633
302.2029,1145.7533
302.3863,1145.2833
302.5697,1144.0883
302.753,1143.525
302.9364,1144.2067
303.1197,1144.7517
303.303,1144.58
303.4863,1143.145
303.6696,1140.675
303.8528,1138.6267
304.036,1137.8833
304.2192,1138.0333
304.4024,1137.5633
304.5856,1136.3767
304.7688,1134.955
304.9519,1135.7483
305.135,1134.6367
305.3181,1134.465
305.5012,1132.6783
305.6842,1132.8867
305.8673,1132.24
306.0504,1131.3167
306.2333,1128.8583
306.4163,1128.0867
306.5993,1128.095
306.7822,1127.2683
306.9652,1127.665
307.1481,1126.8
307.331,1125.165
307.5139,1123.79
307.6967,1122.8033
307.8796,1122.135
308.0624,1121.205
308.2452,1120.7667
308.428,1119.2533
308.6107,1118.705
308.7935,1117.5667
308.9762,1117.6417
309.1589,1117.1317
309.3416,1115.4
309.5243,1115.8367
309.7069,1114.48
309.8896,1113.2483
310.0721,1112.1817
310.2548,1111.115
310.4373,1111.3467
310.6199,1111.3967
310.8024,1110.5567
310.985,1109.5183
311.1674,1108.4117
311.3499,1107.0567
311.5324,1106.9083
311.7148,1107.5767
311.8973,1106.3467
312.0797,1106.6483
312.2621,1105.4483
312.4445,1105.3617
312.6268,1104.115
312.8091,1103.4233
312.9915,1101.9283
313.1738,1100.7617
313.356,1098.5717
313.5383,1097.7917
313.7206,1097.3683
313.9027,1096.1917
314.085,1095.6
314.2672,1095.5917
314.4493,1095.695
314.6314,1095.35
314.8136,1095.4183
314.9957,1093.7483
315.1778,1092.5267
315.3598,1092.0317
315.5419,1091.8983
315.724,1091.675
315.9059,1091.0533
316.088,1090.9017
316.2699,1091.6783
316.4519,1090.945
316.6338,1089.5067
316.8157,1086.795
316.9977,1085.5567
317.1795,1086.37
317.3614,1086.0633
317.5432,1087.1067
317.7251,1085.4167
317.9069,1083.7917
318.0887,1083.7733
318.2704,1082.7517
318.4522,1082.415
318.6339,1082.8567
318.8156,1083.26
318.9973,1082.315
319.179,1083.4967
319.3607,1083.7017
319.5423,1084.3667
319.7239,1083.1817
319.9055,1082.75
320.0871,1081.4767
320.2687,1081.6817
320.4502,1081.3
320.6317,1079.2467
320.8132,1080.3983
320.9947,1080.415
321.1761,1080.18
321.3576,1079.695
321.5391,1080.64
321.7205,1079.6433
321.9019,1078.835
322.0832,1077.81
322.2646,1075.4067
322.4459,1076.17
322.6272,1074.5617
322.8085,1075.0067
322.9898,1074.3717
323.1711,1073.08
323.3523,1072.3483
323.5335,1072.3667
323.7147,1073.865
323.8959,1075.1667
324.0771,1075.8
324.2582,1074.45
324.4393,1074.3017
324.6204,1073.8867
324.8015,1074.2733
324.9826,1074.9
325.1637,1076.3617
325.3447,1076.3583
325.5257,1075.55
325.7067,1076.0817
325.8877,1073.9733
326.0686,1072.0317
326.2496,1071.4183
326.4305,1070.1517
326.6114,1070.5367
326.7922,1070.4133
326.9731,1071.9183
327.1539,1071.0183
327.3347,1070.985
327.5155,1070.16
327.6963,1070.7517
327.8771,1071.4733
328.0578,1068.53
328.2385,1067.7467
328.4193,1067.06
328.5999,1066.1
328.7806,1065.1733
328.9613,1067.2217
329.1419,1066.385
329.3225,1066.7217
329.5031,1066.3017
329.6837,1065.1317
329.8642,1065.0933
330.0447,1064.2333
330.2252,1063.7467
330.4057,1062.18
330.5862,1061.9383
330.7667,1062.2367
330.9471,1062.98
331.1275,1063.5567
331.3079,1060.935
331.4883,1059.9883
331.6687,1060.9133
331.849,1060.9183
332.0293,1059.26
332.2096,1057.615
332.3899,1059.03
332.5702,1058.8267
332.7504,1060.855
332.9306,1060.3467
333.1108,1059.2467
333.291,1056.7717
333.4712,1058.16
333.6514,1057.505
333.8315,1056.8583
334.0116,1056.4333
334.1917,1056.9483
334.3717,1057.5617
334.5518,1057.96
334.7318,1057.785
334.9119,1056.33
335.0918,1056.2617
335.2718,1056.8567
335.4518,1057.2467
335.6317,1057.14
335.8116,1056.7483
335.9915,1056.98
336.1714,1054.275
336.3513,1054.5433
336.5311,1055.0133
336.7109,1054.525
336.8907,1054.79
337.0705,1051.915
337.2502,1049.5217
337.43,1049.425
337.6097,1048.1917
337.7894,1047.5283
337.9691,1047.7367
338.1488,1049.0433
338.3284,1049.4633
338.508,1049.8333
338.6877,1049.86
338.8672,1050.395
339.0468,1048.2933
339.2263,1046.8767
339.4059,1047.2833
339.5854,1049.225
339.7649,1048.725
339.9443,1047.545
340.1238,1048.005
340.3032,1048.2633
340.4826,1047.6267
340.662,1046.015
340.8414,1044.68
341.0207,1044.3367
341.2001,1046.2083
341.3794,1046.1483
341.5587,1046.6267
341.738,1047.6217
341.9172,1045.3517
342.0965,1045.0367
342.2757,1042.5783
342.4549,1039.1783
342.6341,1040.4967
342.8132,1040.01
342.9923,1042.085
343.1715,1044.3467
343.3506,1045.7333
343.5296,1042.4933
343.7087,1039.8183
343.8878,1038.6417
344.0668,1037.9217
344.2458,1037.2133
344.4248,1035.6533
344.6037,1035.575
344.7827,1035.8633
344.9616,1035.0017
345.1405,1035.9683
345.3194,1036.3933
345.4982,1034.455
345.6771,1033.4383
345.8559,1033.3133
346.0347,1032.7883
346.2135,1031.7817
346.3923,1033.0517
346.571,1033.2033
346.7498,1031.5633
346.9285,1031.4
347.1071,1031.555
347.2859,1028.6517
347.4645,1029.6317
347.6431,1030.2833
347.8217,1031.7533
348.0003,1032.1133
348.1789,1031.75
348.3574,1027.8433
348.5359,1026.1817
348.7145,1025.2183
348.893,1024.605
349.0714,1024.645
349.2499,1023.955
349.4283,1020.7183
349.6068,1019.8967
349.7852,1018.7367
349.9635,1019.6833
350.1419,1018.95
350.3202,1018.53
350.4985,1017.13
350.6768,1015.785
350.8551,1014.875
351.0334,1014.1583
351.2116,1012.9333
351.3898,1012.73
351.568,1012.4867
351.7462,1012.9967
351.9243,1011.9867
352.1025,1010.685
352.2806,1009.7417
352.4587,1008.7717
352.6368,1008.13
352.8148,1007.2433
352.9929,1005.8317
353.1709,1005.69
353.3489,1005.015
353.5268,1004.0367
353.7048,1002.525
353.8828,1002.6033
354.0607,1001.5033
354.2386,1001.7833
354.4165,1000.56
354.5943,999.005
354.7722,999.2633
354.95,1000.0817
355.1278,1000.0483
355.3056,997.9333
355.4833,996.2533
355.6611,993.04
355.8388,991.56
356.0165,991.4
356.1942,991.0233
356.3719,993.4133
356.5495,991.735
356.7271,991.025
356.9047,990.91
357.0823,990.3833
357.2599,990.5183
357.4374,988.9833
357.6149,988.3083
357.7924,985.8433
357.9699,984.6067
358.1474,983.8733
358.3248,981.6517
358.5023,981.3483
358.6797,979.4633
358.8571,978.7
359.0344,977.58
359.2118,976.2183
359.3891,975.535
359.5664,974.91
359.7437,974.9317
359.9209,972.205
360.0982,970.9833
360.2754,969.02
360.4526,970.1867
360.6298,970.3283
360.807,969.3567
360.9841,968.8167
361.1613,966.7433
361.3383,967.375
361.5154,967.8533
361.6925,966.7933
361.8695,965.5467
362.0466,963.9717
362.2236,963.1233
362.4005,962.1867
362.5775,962.5683
362.7545,959.43
362.9314,958.0867
363.1083,957.6817
363.2852,958.3283
363.462,957.1567
363.6389,956.48
363.8157,956.3733
363.9925,957.02
364.1693,953.1933
364.346,951.7633
364.5228,950.6833
364.6996,951.2133
364.8762,952.105
365.0529,952.8667
365.2296,951.785
365.4062,951.9167
365.5829,950.8233
365.7595,949.09
365.9361,949.5133
366.1126,950.1817
366.2892,950.8933
366.4657,957.9467
366.6422,966.6533
366.8186,965.4567
366.9951,968.0083
367.1716,965.925
367.348,961.0817
367.5244,963.3033
367.7008,965.7583
367.8772,967.3367
368.0535,956.9583
368.2298,955.0483
368.4061,961.6383
368.5824,959.9333
368.7586,961.05
368.9349,965.13
369.1111,959.9433
369.2873,952.79
369.4635,951.05
369.6396,953.5283
369.8158,948.695
369.9919,945.7333
370.168,944.7083
370.3441,946.875
370.5202,943.3017
370.6962,938.4067
370.8722,935.635
371.0482,935.395
371.2242,936.7683
371.4002,941.695
371.5761,944.565
371.752,940.6017
371.9279,939.3533
372.1038,940.3683
372.2796,938.3467
372.4555,937.03
372.6313,939.575
372.8071,937.115
372.9829,934.2367
373.1586,934.5717
373.3344,936.5933
373.5101,933.2983
373.6858,932.8583
373.8615,932.025
374.0371,931.9917
374.2127,936.63
374.3884,938.9517
374.564,935.1367
374.7395,933.1983
374.9151,933.7417
375.0906,940.875
375.2661,947.815
375.4416,944.6783
375.6171,944.9483
375.7925,949.7217
375.968,951.7833
376.1434,947.68
376.3188,941.7817
376.4941,940.1667
376.6695,943.78
376.8448,945.715
377.0201,948.96
377.1954,946.54
377.3707,948.1083
377.5459,951.99
377.7212,955.685
377.8964,970.1367
378.0715,981.465
378.2467,969.8583
378.4218,967.4117
378.597,966.3033
378.7721,955.9617
378.9472,958.22
379.1222,961.3033
379.2973,970.7867
379.4723,989.615
379.6473,997.785
379.8223,986.1317
379.9972,967.645
380.1722,961.5617
380.3471,958.8517
380.522,961.825
380.6969,959.1833
380.8717,968.315
381.0466,969.9967
381.2214,960.6817
381.3962,957.605
381.571,950.88
381.7457,948.3367
381.9204,951.5583
382.0952,952.4533
382.2699,953.5383
382.4445,969.6767
382.6192,974.0283
382.7938,984.8283
382.9685,997.5283
383.1431,988.1983
383.3176,966.5133
383.4922,954.1033
383.6667,956.5033
383.8412,956.6167
384.0157,950.8767
384.1902,952.0483
384.3646,960.3383
384.5391,960.2817
384.7134,959.2983
384.8878,966.2083
385.0622,979.5667
385.2365,982.2933
385.4109,962.0317
385.5852,951.8033
385.7594,952.9433
385.9337,958.6233
386.1079,964.8367
386.2822,973.3117
386.4564,982.0633
386.6306,970.1483
386.8047,966.8033
386.9789,977.705
387.153,979.225
387.3271,996.66
387.5012,1000.0417
387.6752,1003.4933
387.8492,1021.02
388.0233,1019.2917
388.1972,1000.0933
388.3712,1000.7017
388.5452,1001.4167
388.7191,1005.435
388.893,1019.275
389.0669,1030.33
389.2408,1000.4583
389.4146,970.695
389.5884,955.3433
389.7623,945.9633
389.9361,947.9217
390.1098,950.9767
390.2835,957.46
390.4573,956.9883
390.631,954.7433
390.8047,960.8033
390.9784,972.5883
391.152,967.5617
391.3256,966.9717
391.4992,973.5633
391.6728,967.8583
391.8464,967.2233
392.0199,983.14
392.1934,988.8517
392.3669,986.8533
392.5403,1000.5933
392.7138,1002.9983
392.8873,1018.2283
393.0607,1030.7933
393.2341,1043.2567
393.4074,1045.4283
393.5808,1023.4533
393.7542,1000.05
393.9274,1001.9433
394.1007,999.0217
394.274,1000.66
394.4472,1002.3367
394.6205,999.5517
394.7937,1021.1917
394.9668,1039.825
395.14,1032.215
395.3131,1007.325
395.4863,985.575
395.6594,984.1183
395.8325,983.475
396.0055,977.8917
396.1786,981.3983
396.3516,982.6683
396.5246,983.11
396.6975,975.695
396.8705,972.5267
397.0434,994.3467
397.2163,988.76
397.3892,975.905
397.5621,985.3833
397.735,1001.61
397.9077,1017.7933
398.0806,1030.255
398.2534,1010.8667
398.4261,1016.4883
398.5989,1019.1883
398.7716,1052.0917
398.9443,1048.4283
399.117,1033.3967
399.2896,1018.09
399.4623,1013.8067
399.6349,1011.2317
399.8075,1006.735
399.9801,993.935
400.1526,991.7617
400.3252,979.2283
400.4977,960.2233
400.6702,956.9267
400.8427,955.725
401.0151,963.485
401.1875,968.56
401.36,965.57
401.5323,971.1167
401.7047,960.2983
401.877,952.3833
402.0494,950.6583
402.2216,955.795
402.394,971.9233
402.5662,966.9267
402.7385,963.715
402.9107,961.4983
403.0829,960.4483
403.2551,961.36
403.4272,954.5833
403.5994,954.2983
403.7715,958.8417
403.9436,972.31
404.1156,967.6683
