Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-05-21 04:28:05.695137
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.2833
218.2508,455.1017
218.442,456.7433
218.6332,460.49
218.8244,461.7833
219.0156,464.1517
219.2067,466.1483
219.3979,468.75
219.589,471.565
219.7801,474.0133
219.9712,476.695
220.1623,478.5067
220.3533,482.0933
220.5444,484.7217
220.7354,488.1033
220.9264,490.4217
221.1174,493.755
221.3083,496.96
221.4993,499.5967
221.6902,502.9567
221.8812,505.865
222.0721,509.985
222.263,512.9783
222.4538,517.015
222.6447,520.56
222.8355,524.1567
223.0264,527.56
223.2172,531.1283
223.408,536.145
223.5987,539.3667
223.7895,543.0083
223.9802,547.57
224.1709,551.6333
224.3616,555.55
224.5524,559.7683
224.743,565.095
224.9337,568.07
225.1243,573.4867
225.315,577.6383
225.5056,582.7833
225.6962,586.8883
225.8867,592.0417
226.0773,597.3533
226.2678,601.055
226.4584,606.355
226.6489,611.5233
226.8394,616.4617
227.0298,621.3083
227.2203,626.485
227.4108,632.3767
227.6012,637.1417
227.7916,642.2967
227.982,648.4767
228.1723,653.9717
228.3627,659.1683
228.5531,664.8383
228.7434,669.64
228.9337,675.8167
229.124,681.1883
229.3143,686.755
229.5045,694.1883
229.6948,699.2817
229.885,706.21
230.0752,712.065
230.2654,718.7033
230.4556,725.3417
230.6457,731.42
230.8358,737.7583
231.026,743.5667
231.2161,750.5267
231.4062,755.8633
231.5963,762.1467
231.7863,768.5783
231.9764,775.4633
232.1664,781.5933
232.3564,788.9533
232.5464,795.7533
232.7364,803.1167
232.9263,809.2517
233.1163,816.685
233.3062,824.065
233.4961,831.955
233.686,838.0517
233.8758,844.9717
234.0657,851.2317
234.2555,858.7283
234.4454,864.74
234.6352,872.75
234.825,879.3383
235.0147,885.275
235.2045,892.0633
235.3942,898.6417
235.5839,905.68
235.7737,912.1133
235.9633,919.65
236.153,925.5
236.3427,934.315
236.5323,941.0733
236.7219,947.5517
236.9115,952.3917
237.1011,958.48
237.2907,965.28
237.4803,972.365
237.6698,978.39
237.8593,984.3533
238.0488,991.35
238.2383,997.635
238.4278,1003.7917
238.6172,1010.735
238.8066,1017.3783
238.9961,1024.4233
239.1855,1030.375
239.3748,1037.1533
239.5642,1043.1317
239.7536,1049.6983
239.9429,1055.0867
240.1322,1061.1883
240.3215,1067.2
240.5108,1072.09
240.7001,1078.7467
240.8893,1083.6617
241.0786,1089.865
241.2677,1095.0067
241.457,1102.12
241.6461,1105.61
241.8353,1110.1933
242.0244,1115.5183
242.2136,1119.7933
242.4027,1124.505
242.5918,1128.4167
242.7809,1134.1817
242.9699,1135.9017
243.159,1137.945
243.348,1144.8633
243.537,1150.085
243.726,1156.3233
243.915,1160.2017
244.1039,1164.3533
244.2929,1167.08
244.4818,1168.605
244.6707,1171.3917
244.8596,1177.4967
245.0485,1183.33
245.2373,1187.675
245.4262,1193.2667
245.615,1197.245
245.8038,1201.61
245.9926,1204.4233
246.1814,1210.2483
246.3701,1209.9717
246.5589,1209.6267
246.7476,1212.4233
246.9363,1218.2867
247.1249,1223.4683
247.3136,1226.8217
247.5023,1231.9717
247.6909,1236.555
247.8795,1240.2367
248.0681,1245.2617
248.2567,1248.1017
248.4453,1251.63
248.6338,1255.19
248.8224,1257.685
249.0109,1255.0583
249.1994,1255.9467
249.3878,1261.1967
249.5763,1264.9517
249.7648,1269.4583
249.9532,1273.5067
250.1416,1277.8467
250.33,1281.0983
250.5183,1286.555
250.7067,1288.65
250.8951,1291.765
251.0834,1294.1867
251.2717,1295.95
251.46,1298.55
251.6483,1300.2017
251.8365,1302.1417
252.0247,1300.8033
252.213,1302.7267
252.4012,1304.505
252.5894,1310.64
252.7775,1312.21
252.9657,1313.715
253.1538,1317.32
253.3419,1319.3
253.53,1321.8067
253.7181,1322.9383
253.9062,1325.0167
254.0942,1327.2183
254.2823,1327.97
254.4703,1328.1333
254.6583,1328.6017
254.8463,1330.825
255.0342,1330.3067
255.2222,1331.8217
255.4101,1330.1417
255.598,1330.185
255.7859,1329.5333
255.9738,1333.3583
256.1616,1335.1333
256.3495,1337.8883
256.5373,1340.9867
256.7251,1343.9167
256.9129,1346.1267
257.1006,1346.2867
257.2884,1347.9717
257.4761,1351.0317
257.6638,1351.6967
257.8515,1351.4833
258.0392,1351.9167
258.2269,1352.63
258.4146,1352.375
258.6022,1353.4033
258.7898,1352.11
258.9774,1352.0717
259.165,1352.1883
259.3525,1353.505
259.5401,1352.235
259.7276,1353.0833
259.9151,1354.1033
260.1026,1353.7483
260.2901,1354.92
260.4776,1356.195
260.665,1357.9667
260.8524,1359.7433
261.0398,1360.96
261.2272,1361.615
261.4146,1359.82
261.6019,1360.8433
261.7893,1361.1333
261.9766,1361.8983
262.1639,1361.5783
262.3512,1359.0733
262.5384,1358.0133
262.7257,1357.73
262.9129,1357.64
263.1001,1355.655
263.2873,1357.2733
263.4745,1356.59
263.6617,1353.43
263.8488,1353.6433
264.0359,1352.76
264.2231,1352.2
264.4101,1351.0017
264.5972,1351.175
264.7842,1350.6117
264.9713,1351.145
265.1583,1348.1217
265.3453,1348.25
265.5323,1347.71
265.7193,1347.155
265.9062,1347.45
266.0931,1346.655
266.2801,1345.8417
266.4669,1345.3967
266.6538,1344.9183
266.8407,1344.4267
267.0276,1342.5383
267.2143,1341.3333
267.4012,1340.685
267.588,1337.2483
267.7747,1336.1683
267.9615,1335.6817
268.1482,1333.0917
268.3349,1332.9683
268.5217,1331.565
268.7083,1329.305
268.895,1328.775
269.0817,1327.97
269.2682,1325.3683
269.4549,1322.8683
269.6415,1319.695
269.8281,1318.2833
270.0146,1317.215
270.2012,1317.3517
270.3877,1316.2683
270.5742,1314.645
270.7607,1313.7033
270.9472,1312.7267
271.1336,1310.2333
271.32,1308.8917
271.5065,1307.0317
271.6929,1305.97
271.8792,1305.0383
272.0656,1303.2117
272.252,1302.0633
272.4383,1301.0467
272.6246,1300.5417
272.8109,1298.4283
272.9972,1298.44
273.1835,1298.165
273.3697,1297.34
273.5559,1296.995
273.7421,1295.3867
273.9283,1294.2433
274.1145,1291.2267
274.3007,1291.05
274.4868,1290.2517
274.6729,1291.02
274.859,1289.5467
275.0451,1288.2567
275.2311,1285.7617
275.4172,1283.3283
275.6032,1284.4917
275.7892,1283.6567
275.9752,1283.2333
276.1612,1282.4633
276.3472,1281.0017
276.5331,1279.2567
276.719,1278.4533
276.9049,1277.295
277.0908,1275.1517
277.2767,1273.6267
277.4625,1272.7917
277.6484,1271.5233
277.8342,1269.905
278.02,1268.7817
278.2057,1270.1683
278.3915,1268.945
278.5772,1268.6783
278.763,1266.18
278.9487,1266.3067
279.1343,1266.4217
279.32,1264.8083
279.5057,1262.365
279.6913,1258.7917
279.877,1258.1783
280.0625,1256.8583
280.2481,1255.42
280.4337,1253.4317
280.6192,1253.465
280.8048,1253.3967
280.9903,1252.27
281.1758,1249.8383
281.3612,1247.7183
281.5467,1246.2383
281.7321,1246.0467
281.9175,1246.5633
282.1029,1245.0583
282.2884,1245.1917
282.4737,1242.1583
282.6591,1240.6317
282.8444,1239.945
283.0297,1239.63
283.215,1238.315
283.4002,1237.0983
283.5855,1234.8817
283.7707,1231.4483
283.956,1229.95
284.1412,1229.0267
284.3264,1228.5917
284.5115,1229.19
284.6967,1229.07
284.8818,1227.3817
285.0669,1224.895
285.252,1224.33
285.4371,1223.5867
285.6222,1221.8817
285.8072,1220.4717
285.9922,1219.0767
286.1772,1218.96
286.3622,1218.96
286.5472,1217.6217
286.7321,1214.8617
286.9171,1215.1917
287.102,1214.2967
287.2869,1214.2583
287.4717,1216.9583
287.6566,1215.3283
287.8415,1214.7667
288.0263,1212.8067
288.2111,1211.525
288.3959,1208.165
288.5806,1208.475
288.7654,1208.2617
288.9501,1209.3733
289.1348,1209.9117
289.3195,1208.2567
289.5042,1208.9833
289.6889,1208.3033
289.8735,1206.4583
290.0581,1204.47
290.2428,1203.4917
290.4273,1202.495
290.6119,1202.4733
290.7965,1202.645
290.981,1201.8983
291.1655,1201.75
291.35,1198.845
291.5345,1196.7033
291.719,1196.3567
291.9034,1195.8183
292.0878,1198.0283
292.2722,1196.71
292.4566,1195.7283
292.641,1195.3583
292.8253,1194.5717
293.0096,1192.8867
293.194,1194.0517
293.3783,1192.6767
293.5626,1193.09
293.7468,1192.8433
293.9311,1192.25
294.1153,1190.9167
294.2995,1187.8083
294.4837,1185.8083
294.6678,1184.6217
294.852,1182.4833
295.0361,1183.85
295.2202,1182.9367
295.4043,1183.21
295.5884,1183.315
295.7725,1182.6667
295.9565,1180.64
296.1405,1178.7917
296.3246,1177.53
296.5085,1178.69
296.6925,1180.2117
296.8764,1178.7967
297.0603,1178.02
297.2443,1176.37
297.4282,1175.9333
297.612,1174.0717
297.7959,1172.765
297.9797,1171.485
298.1635,1170.39
298.3474,1171.6483
298.5311,1171.9433
298.7149,1170.4083
298.8987,1168.44
299.0823,1167.7533
299.2661,1165.3
299.4498,1162.3533
299.6334,1162.4267
299.8171,1161.51
300.0007,1162.1667
300.1843,1161.24
300.368,1160.77
300.5515,1159.49
300.7351,1158.8
300.9186,1158.25
301.1021,1157.26
301.2857,1156.8083
301.4691,1155.695
301.6526,1157.15
301.8361,1155.05
302.0195,1154.2867
302.2029,1153.8417
302.3863,1153.1783
302.5697,1151.8283
302.753,1151.1583
302.9364,1152.5417
303.1197,1152.89
303.303,1152.155
303.4863,1150.3517
303.6696,1148.3017
303.8528,1146.075
304.036,1145.2433
304.2192,1145.655
304.4024,1144.9733
304.5856,1144.1517
304.7688,1143.0367
304.9519,1143.7233
305.135,1142.3267
305.3181,1141.91
305.5012,1140.3833
305.6842,1140.3983
305.8673,1140.275
306.0504,1138.64
306.2333,1136.5167
306.4163,1135.78
306.5993,1135.95
306.7822,1135.0217
306.9652,1135.55
307.1481,1134.1017
307.331,1132.6383
307.5139,1131.9667
307.6967,1130.0583
307.8796,1130.5817
308.0624,1128.6867
308.2452,1127.93
308.428,1126.3517
308.6107,1126.1317
308.7935,1125.9883
308.9762,1125.0417
309.1589,1124.6433
309.3416,1123.2117
309.5243,1122.8217
309.7069,1121.0733
309.8896,1120.365
310.0721,1118.6617
310.2548,1118.7167
310.4373,1118.7667
310.6199,1118.0983
310.8024,1117.81
310.985,1117.0017
311.1674,1115.7917
311.3499,1114.3167
311.5324,1113.7983
311.7148,1115.0483
311.8973,1113.365
312.0797,1113.7233
312.2621,1113.0967
312.4445,1112.9167
312.6268,1110.6933
312.8091,1111.2783
312.9915,1109.8117
313.1738,1108.7183
313.356,1106.0233
313.5383,1104.74
313.7206,1105.1017
313.9027,1103.1367
314.085,1103.2767
314.2672,1101.9533
314.4493,1103.3483
314.6314,1101.8833
314.8136,1102.2283
314.9957,1101.2867
315.1778,1099.4233
315.3598,1099.3417
315.5419,1098.8517
315.724,1098.5133
315.9059,1097.91
316.088,1098.4617
316.2699,1098.3817
316.4519,1097.8517
316.6338,1096.5783
316.8157,1093.635
316.9977,1093.3017
317.1795,1093.3467
317.3614,1093.755
317.5432,1093.6633
317.7251,1092.3017
317.9069,1090.7933
318.0887,1090.2483
318.2704,1089.83
318.4522,1088.9083
318.6339,1089.1467
318.8156,1090.0217
318.9973,1089.385
319.179,1089.8967
319.3607,1090.3433
319.5423,1090.9217
319.7239,1089.91
319.9055,1089.9783
320.0871,1088.7267
320.2687,1087.8883
320.4502,1086.785
320.6317,1085.65
320.8132,1086.2983
320.9947,1086.7617
321.1761,1087.4367
321.3576,1086.4583
321.5391,1087.12
321.7205,1086.3733
321.9019,1085.5667
322.0832,1083.6033
322.2646,1082.3033
322.4459,1082.745
322.6272,1081.0233
322.8085,1081.7517
322.9898,1080.5433
323.1711,1079.195
323.3523,1077.935
323.5335,1078.7567
323.7147,1079.5533
323.8959,1081.675
324.0771,1081.125
324.2582,1080.2933
324.4393,1080.3717
324.6204,1079.9217
324.8015,1081.1317
324.9826,1081.5617
325.1637,1082.2167
325.3447,1082.1183
325.5257,1081.945
325.7067,1082.13
325.8877,1079.6483
326.0686,1078.1683
326.2496,1077.22
326.4305,1076.3767
326.6114,1076.0733
326.7922,1076.33
326.9731,1076.84
327.1539,1075.9667
327.3347,1076.435
327.5155,1076.0667
327.6963,1077.0717
327.8771,1076.5267
328.0578,1075.3517
328.2385,1073.02
328.4193,1072.86
328.5999,1072.3767
328.7806,1070.9333
328.9613,1072.3933
329.1419,1071.3633
329.3225,1071.7433
329.5031,1070.4933
329.6837,1069.9183
329.8642,1068.7983
330.0447,1069.21
330.2252,1068.9283
330.4057,1067.2683
330.5862,1067.7517
330.7667,1067.2133
330.9471,1068.73
331.1275,1068.24
331.3079,1066.3683
331.4883,1065.8583
331.6687,1066.0083
331.849,1065.825
332.0293,1064.0767
332.2096,1063.275
332.3899,1063.4267
332.5702,1063.8067
332.7504,1065.4167
332.9306,1065.125
333.1108,1064.1533
333.291,1062.1833
333.4712,1062.9017
333.6514,1062.355
333.8315,1062.6717
334.0116,1061.6817
334.1917,1062.65
334.3717,1062.66
334.5518,1062.3017
334.7318,1062.9833
334.9119,1060.6133
335.0918,1061.8233
335.2718,1061.09
335.4518,1062.2967
335.6317,1061.08
335.8116,1061.3383
335.9915,1061.7617
336.1714,1059.28
336.3513,1060.25
336.5311,1059.205
336.7109,1059.4917
336.8907,1059.315
337.0705,1057.525
337.2502,1054.1367
337.43,1054.34
337.6097,1053.0917
337.7894,1052.4433
337.9691,1053.08
338.1488,1053.375
338.3284,1054.2767
338.508,1054.325
338.6877,1055.0483
338.8672,1054.4333
339.0468,1053.3333
339.2263,1051.48
339.4059,1052.1883
339.5854,1054.2983
339.7649,1052.4383
339.9443,1051.78
340.1238,1051.7217
340.3032,1053.2717
340.4826,1052.0817
340.662,1050.7
340.8414,1049.2983
341.0207,1048.5583
341.2001,1050.48
341.3794,1050.2333
341.5587,1051.865
341.738,1051.4633
341.9172,1049.785
342.0965,1048.9867
342.2757,1046.91
342.4549,1044.0883
342.6341,1044.25
342.8132,1044.4583
342.9923,1045.6217
343.1715,1048.16
343.3506,1049.81
343.5296,1046.64
343.7087,1044.065
343.8878,1042.37
344.0668,1042.8833
344.2458,1041.7533
344.4248,1041.1633
344.6037,1039.7333
344.7827,1040.2067
344.9616,1038.8883
345.1405,1039.4267
345.3194,1040.7467
345.4982,1038.3233
345.6771,1037.1767
345.8559,1037.355
346.0347,1037.51
346.2135,1036.6017
346.3923,1037.3633
346.571,1037.0817
346.7498,1035.805
346.9285,1035.8017
347.1071,1034.8467
347.2859,1032.71
347.4645,1032.99
347.6431,1034.9183
347.8217,1036.01
348.0003,1035.835
348.1789,1035.785
348.3574,1031.8833
348.5359,1030.6517
348.7145,1028.14
348.893,1028.7917
349.0714,1028.6967
349.2499,1028.43
349.4283,1025.3417
349.6068,1023.5017
349.7852,1023.4567
349.9635,1022.5317
350.1419,1022.8717
350.3202,1021.3133
350.4985,1020.93
350.6768,1019.1433
350.8551,1018.5933
351.0334,1018.34
351.2116,1016.6283
351.3898,1016.97
351.568,1015.59
351.7462,1017.4183
351.9243,1015.3617
352.1025,1014.3033
352.2806,1013.8233
352.4587,1013.3167
352.6368,1013.0633
352.8148,1010.8617
352.9929,1009.37
353.1709,1009.03
353.3489,1008.2933
353.5268,1007.2467
353.7048,1006.4933
353.8828,1006.1083
354.0607,1004.1917
354.2386,1005.045
354.4165,1003.3533
354.5943,1002.4333
354.7722,1001.6317
354.95,1003.515
355.1278,1002.7333
355.3056,1001.35
355.4833,998.905
355.6611,996.515
355.8388,995.2383
356.0165,994.3733
356.1942,994.5733
356.3719,996.0883
356.5495,994.9233
356.7271,994.7083
356.9047,994.365
357.0823,994.35
357.2599,993.6183
357.4374,993.2883
357.6149,991.045
357.7924,988.7967
357.9699,987.9
358.1474,988.0583
358.3248,985.93
358.5023,985.075
358.6797,983.465
358.8571,982.2467
359.0344,981.84
359.2118,979.1683
359.3891,978.86
359.5664,977.8933
359.7437,977.1933
359.9209,974.985
360.0982,973.1267
360.2754,972.2383
360.4526,973.045
360.6298,973.505
360.807,972.0633
360.9841,972.03
361.1613,969.7633
361.3383,970.32
361.5154,970.4617
361.6925,969.74
361.8695,969.3
362.0466,966.9133
362.2236,966.4433
362.4005,965.1783
362.5775,965.33
362.7545,961.4783
362.9314,959.4283
363.1083,960.4117
363.2852,961.065
363.462,960.7933
363.6389,958.91
363.8157,959.4667
363.9925,959.9483
364.1693,955.4883
364.346,954.5583
364.5228,953.35
364.6996,954.1
364.8762,954.6433
365.0529,956.3317
365.2296,954.1083
365.4062,954.045
365.5829,952.89
365.7595,950.5467
365.9361,951.6617
366.1126,952.285
366.2892,953.3383
366.4657,959.8833
366.6422,969.24
366.8186,967.24
366.9951,970.36
367.1716,967.915
367.348,963.0217
367.5244,965.3833
367.7008,967.33
367.8772,969.8117
368.0535,959.715
368.2298,957.7883
368.4061,963.8517
368.5824,961.4767
368.7586,963.6583
368.9349,967.2117
369.1111,962.1717
369.2873,953.94
369.4635,952.935
369.6396,955.61
369.8158,950.2583
369.9919,947.0
370.168,945.9717
370.3441,949.1417
370.5202,945.535
370.6962,941.2267
370.8722,938.0983
371.0482,937.365
371.2242,938.4383
371.4002,943.3067
371.5761,945.505
371.752,941.93
371.9279,942.115
372.1038,943.32
372.2796,941.4167
372.4555,939.0467
372.6313,941.315
372.8071,938.9517
372.9829,935.995
373.1586,935.895
373.3344,938.83
373.5101,936.9917
373.6858,936.4233
373.8615,935.2533
374.0371,933.8783
374.2127,938.475
374.3884,940.9917
374.564,937.3183
374.7395,935.7433
374.9151,936.105
375.0906,943.9033
375.2661,950.06
375.4416,947.0417
375.6171,945.5417
375.7925,950.7633
375.968,953.365
376.1434,950.1667
376.3188,943.495
376.4941,941.7783
376.6695,945.4617
376.8448,947.6967
377.0201,950.595
377.1954,947.8517
377.3707,948.8233
377.5459,952.585
377.7212,956.7133
377.8964,971.865
378.0715,982.5967
378.2467,971.445
378.4218,967.985
378.597,967.0967
378.7721,957.1517
378.9472,959.8417
379.1222,963.5417
379.2973,972.665
379.4723,992.245
379.6473,999.5117
379.8223,989.0217
379.9972,969.5017
380.1722,962.79
380.3471,960.0233
380.522,962.96
380.6969,960.4233
380.8717,968.725
381.0466,971.6317
381.2214,961.895
381.3962,959.0883
381.571,952.7283
381.7457,950.1517
381.9204,953.4933
382.0952,954.79
382.2699,956.12
382.4445,972.105
382.6192,977.13
382.7938,987.0967
382.9685,1000.3283
383.1431,991.42
383.3176,969.0667
383.4922,957.2933
383.6667,958.7383
383.8412,959.0167
384.0157,954.005
384.1902,954.3533
384.3646,961.5017
384.5391,961.7483
384.7134,960.6883
384.8878,966.8417
385.0622,981.6733
385.2365,983.615
385.4109,963.5567
385.5852,952.675
385.7594,954.3217
385.9337,959.97
386.1079,967.2683
386.2822,975.3933
386.4564,983.195
386.6306,971.1533
386.8047,967.7767
386.9789,979.2133
387.153,980.8367
387.3271,999.0317
387.5012,1001.52
387.6752,1004.665
387.8492,1022.8833
388.0233,1020.7017
388.1972,1002.0833
388.3712,1003.0033
388.5452,1003.1567
388.7191,1007.0167
388.893,1021.49
389.0669,1032.1317
389.2408,1001.855
389.4146,970.9017
389.5884,955.5783
389.7623,946.5917
389.9361,948.0233
390.1098,951.3033
390.2835,958.1617
390.4573,958.0467
390.631,955.4483
390.8047,961.4183
390.9784,973.3183
391.152,967.1517
391.3256,966.46
391.4992,972.6817
391.6728,967.7217
391.8464,966.4983
392.0199,983.1583
392.1934,989.4833
392.3669,987.0517
392.5403,1001.2633
392.7138,1004.0483
392.8873,1019.37
393.0607,1032.855
393.2341,1046.7017
393.4074,1049.22
393.5808,1027.62
393.7542,1003.6667
393.9274,1004.5833
394.1007,1000.5467
394.274,1001.76
394.4472,1004.64
394.6205,1000.5683
394.7937,1021.5333
394.9668,1040.4467
395.14,1032.2133
395.3131,1007.3317
395.4863,985.075
395.6594,983.66
395.8325,982.7917
396.0055,977.345
396.1786,980.6517
396.3516,984.1617
396.5246,984.985
396.6975,977.7833
396.8705,975.445
397.0434,997.2983
397.2163,992.1667
397.3892,977.5267
397.5621,986.2533
397.735,1001.67
397.9077,1017.5717
398.0806,1029.8317
398.2534,1009.695
398.4261,1015.6917
398.5989,1017.8533
398.7716,1051.36
398.9443,1046.7017
399.117,1031.835
399.2896,1015.8733
399.4623,1011.41
399.6349,1009.2717
399.8075,1004.3783
399.9801,992.0817
400.1526,989.0817
400.3252,976.6317
400.4977,956.3783
400.6702,955.2167
400.8427,953.5917
401.0151,960.45
401.1875,965.0683
401.36,961.9417
401.5323,967.9283
401.7047,956.4033
401.877,949.1717
402.0494,946.3667
402.2216,952.0533
402.394,968.3017
402.5662,963.11
402.7385,960.1333
402.9107,957.5333
403.0829,956.595
403.2551,958.3183
403.4272,951.825
403.5994,951.2133
403.7715,955.3367
403.9436,968.5683
404.1156,963.49
