Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-05-21 13:58:26.739609
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.3133
218.2508,376.1133
218.442,376.2867
218.6332,377.355
218.8244,377.4083
219.0156,377.095
219.2067,377.0933
219.3979,377.04
219.589,377.7717
219.7801,377.5683
219.9712,377.5983
220.1623,377.5633
220.3533,377.5967
220.5444,377.9433
220.7354,378.095
220.9264,378.1933
221.1174,377.8167
221.3083,378.205
221.4993,377.835
221.6902,378.1417
221.8812,377.85
222.0721,377.9417
222.263,378.285
222.4538,378.375
222.6447,378.5133
222.8355,378.3733
223.0264,378.2933
223.2172,378.11
223.408,378.8367
223.5987,378.8967
223.7895,378.0483
223.9802,378.7833
224.1709,379.1267
224.3616,379.0817
224.5524,378.7867
224.743,379.57
224.9337,378.415
225.1243,379.0917
225.315,379.0833
225.5056,379.2167
225.6962,378.965
225.8867,379.4733
226.0773,380.2767
226.2678,379.0933
226.4584,379.4883
226.6489,379.5667
226.8394,379.9833
227.0298,379.59
227.2203,379.4983
227.4108,379.9517
227.6012,379.5267
227.7916,378.9283
227.982,380.0767
228.1723,380.1633
228.3627,380.4567
228.5531,380.32
228.7434,379.8767
228.9337,380.31
229.124,380.245
229.3143,380.1583
229.5045,380.885
229.6948,380.3133
229.885,380.7517
230.0752,380.38
230.2654,380.4367
230.4556,380.9517
230.6457,381.1583
230.8358,381.2867
231.026,380.9867
231.2161,381.1017
231.4062,380.8233
231.5963,380.9267
231.7863,381.1183
231.9764,381.1
232.1664,380.7117
232.3564,381.06
232.5464,380.4067
232.7364,381.9167
232.9263,380.6817
233.1163,381.6083
233.3062,381.8267
233.4961,382.2033
233.686,381.51
233.8758,381.6683
234.0657,382.0733
234.2555,382.0883
234.4454,381.59
234.6352,382.1583
234.825,382.61
235.0147,382.05
235.2045,382.09
235.3942,382.0367
235.5839,382.315
235.7737,382.6117
235.9633,382.675
236.153,382.1033
236.3427,383.155
236.5323,383.7
236.7219,383.355
236.9115,382.8633
237.1011,383.0733
237.2907,382.8383
237.4803,383.645
237.6698,383.3367
237.8593,383.32
238.0488,383.7533
238.2383,383.6617
238.4278,383.4933
238.6172,383.505
238.8066,383.6333
238.9961,384.0983
239.1855,383.49
239.3748,383.4717
239.5642,384.1417
239.7536,384.135
239.9429,384.255
240.1322,384.22
240.3215,384.6117
240.5108,384.035
240.7001,384.29
240.8893,384.1383
241.0786,384.5767
241.2677,384.5367
241.457,385.1983
241.6461,384.7467
241.8353,384.5867
242.0244,384.8567
242.2136,384.9
242.4027,384.975
242.5918,384.5367
242.7809,384.9333
242.9699,385.1533
243.159,384.7017
243.348,385.63
243.537,384.855
243.726,386.3017
243.915,386.05
244.1039,385.9333
244.2929,385.8633
244.4818,386.23
244.6707,385.8433
244.8596,386.4767
245.0485,386.385
245.2373,385.8233
245.4262,385.7333
245.615,385.8533
245.8038,386.825
245.9926,385.7183
246.1814,386.8017
246.3701,386.2283
246.5589,386.5417
246.7476,386.35
246.9363,387.2883
247.1249,386.5383
247.3136,386.2533
247.5023,386.6117
247.6909,386.8867
247.8795,387.0467
248.0681,387.1983
248.2567,387.395
248.4453,386.4167
248.6338,387.4467
248.8224,387.3767
249.0109,387.2383
249.1994,387.3
249.3878,387.275
249.5763,386.9617
249.7648,387.3717
249.9532,387.895
250.1416,387.475
250.33,387.4983
250.5183,387.8367
250.7067,387.8833
250.8951,387.2817
251.0834,387.7233
251.2717,387.4383
251.46,387.8217
251.6483,387.7717
251.8365,387.7783
252.0247,387.9417
252.213,388.06
252.4012,387.7733
252.5894,388.88
252.7775,388.3217
252.9657,388.1167
253.1538,388.255
253.3419,388.3283
253.53,388.09
253.7181,388.72
253.9062,388.2183
254.0942,389.0233
254.2823,388.5333
254.4703,388.395
254.6583,388.2833
254.8463,388.2883
255.0342,388.09
255.2222,389.0783
255.4101,388.3317
255.598,388.8983
255.7859,388.7667
255.9738,389.0317
256.1616,388.2183
256.3495,388.3483
256.5373,388.9183
256.7251,388.8567
256.9129,388.7717
257.1006,388.9133
257.2884,388.46
257.4761,389.545
257.6638,388.6583
257.8515,388.9083
258.0392,388.5233
258.2269,388.92
258.4146,388.8433
258.6022,388.9767
258.7898,388.96
258.9774,389.4983
259.165,388.85
259.3525,389.6367
259.5401,388.725
259.7276,388.8733
259.9151,389.0417
260.1026,388.9767
260.2901,388.965
260.4776,389.365
260.665,389.585
260.8524,389.155
261.0398,388.76
261.2272,389.135
261.4146,389.5033
261.6019,389.3567
261.7893,389.1217
261.9766,389.865
262.1639,389.2983
262.3512,389.0567
262.5384,389.1967
262.7257,389.4583
262.9129,389.6617
263.1001,388.9183
263.2873,389.995
263.4745,389.6067
263.6617,388.9833
263.8488,389.405
264.0359,389.1717
264.2231,389.1717
264.4101,389.175
264.5972,389.1133
264.7842,389.39
264.9713,390.4467
265.1583,389.3067
265.3453,389.7167
265.5323,389.5567
265.7193,389.5033
265.9062,389.82
266.0931,389.5967
266.2801,389.5117
266.4669,389.5183
266.6538,389.5417
266.8407,389.2267
267.0276,389.2217
267.2143,389.0117
267.4012,389.5233
267.588,388.7133
267.7747,389.4
267.9615,389.6667
268.1482,389.055
268.3349,389.3117
268.5217,389.1
268.7083,389.6217
268.895,390.0883
269.0817,390.0267
269.2682,389.1583
269.4549,389.3583
269.6415,389.5083
269.8281,389.3267
270.0146,389.0183
270.2012,389.385
270.3877,389.4417
270.5742,388.9717
270.7607,389.4283
270.9472,389.31
271.1336,389.23
271.32,389.1533
271.5065,389.155
271.6929,389.3483
271.8792,389.0067
272.0656,389.385
272.252,389.2133
272.4383,389.3883
272.6246,389.48
272.8109,389.6433
272.9972,389.1667
273.1835,389.4733
273.3697,388.9733
273.5559,389.33
273.7421,388.8583
273.9283,388.845
274.1145,388.3667
274.3007,388.825
274.4868,388.9867
274.6729,389.02
274.859,389.5883
275.0451,389.3417
275.2311,388.9967
275.4172,388.5283
275.6032,389.1233
275.7892,389.1367
275.9752,389.1217
276.1612,389.1617
276.3472,389.7433
276.5331,389.2683
276.719,389.5467
276.9049,389.2883
277.0908,389.1017
277.2767,388.7
277.4625,388.9783
277.6484,388.825
277.8342,388.965
278.02,388.8083
278.2057,389.9117
278.3915,388.5683
278.5772,388.9083
278.763,389.2967
278.9487,388.8667
279.1343,389.355
279.32,388.9667
279.5057,388.95
279.6913,389.0567
279.877,389.2117
280.0625,389.1067
280.2481,389.7683
280.4337,389.4583
280.6192,389.155
280.8048,389.1467
280.9903,389.4617
281.1758,389.37
281.3612,389.3133
281.5467,389.4367
281.7321,389.0917
281.9175,389.4767
282.1029,389.245
282.2884,389.5883
282.4737,388.9867
282.6591,389.525
282.8444,389.075
283.0297,389.8817
283.215,389.165
283.4002,389.2317
283.5855,389.375
283.7707,389.2533
283.956,389.1967
284.1412,389.2867
284.3264,389.3433
284.5115,389.09
284.6967,388.9983
284.8818,388.9167
285.0669,389.4183
285.252,389.2733
285.4371,389.3217
285.6222,389.5783
285.8072,389.8883
285.9922,389.5
286.1772,389.37
286.3622,389.6933
286.5472,389.505
286.7321,389.465
286.9171,389.2583
287.102,389.175
287.2869,389.3867
287.4717,389.7733
287.6566,389.93
287.8415,389.405
288.0263,389.8267
288.2111,389.5117
288.3959,389.5017
288.5806,389.8483
288.7654,389.9167
288.9501,389.3617
289.1348,390.205
289.3195,389.7217
289.5042,390.2967
289.6889,390.285
289.8735,389.985
290.0581,390.0917
290.2428,389.6933
290.4273,389.965
290.6119,389.8733
290.7965,389.7233
290.981,390.035
291.1655,390.37
291.35,390.72
291.5345,390.31
291.719,390.45
291.9034,389.485
292.0878,390.585
292.2722,390.1667
292.4566,390.4367
292.641,390.55
292.8253,390.56
293.0096,390.48
293.194,390.6683
293.3783,390.76
293.5626,390.7617
293.7468,390.7917
293.9311,390.85
294.1153,390.6417
294.2995,391.32
294.4837,390.4717
294.6678,391.65
294.852,390.425
295.0361,391.7117
295.2202,391.1117
295.4043,391.1183
295.5884,391.95
295.7725,391.955
295.9565,391.4967
296.1405,392.0217
296.3246,391.7033
296.5085,391.9483
296.6925,392.6267
296.8764,392.5917
297.0603,392.7917
297.2443,392.8017
297.4282,393.435
297.612,394.1417
297.7959,393.9233
297.9797,394.6433
298.1635,395.0533
298.3474,395.4217
298.5311,395.6633
298.7149,396.5167
298.8987,396.465
299.0823,396.705
299.2661,396.3917
299.4498,396.2917
299.6334,395.9417
299.8171,395.775
300.0007,396.205
300.1843,396.3833
300.368,396.215
300.5515,396.4233
300.7351,396.46
300.9186,396.3867
301.1021,396.4733
301.2857,396.12
301.4691,396.465
301.6526,396.6467
301.8361,396.58
302.0195,396.4983
302.2029,397.2467
302.3863,397.5283
302.5697,397.7917
302.753,398.0733
302.9364,398.6567
303.1197,398.7733
303.303,399.065
303.4863,399.8233
303.6696,399.795
303.8528,399.4733
304.036,399.6817
304.2192,399.4217
304.4024,400.185
304.5856,400.465
304.7688,400.435
304.9519,400.84
305.135,401.91
305.3181,403.0017
305.5012,402.3383
305.6842,401.93
305.8673,400.9833
306.0504,401.3167
306.2333,401.9067
306.4163,402.5717
306.5993,402.56
306.7822,402.13
306.9652,403.2667
307.1481,405.12
307.331,404.98
307.5139,405.0117
307.6967,405.5667
307.8796,406.8483
308.0624,406.8383
308.2452,406.145
308.428,406.165
308.6107,407.7333
308.7935,407.8317
308.9762,407.415
309.1589,406.0917
309.3416,404.95
309.5243,406.5517
309.7069,408.0417
309.8896,407.6483
310.0721,406.78
310.2548,406.1033
310.4373,410.23
310.6199,413.1067
310.8024,415.5583
310.985,416.46
311.1674,416.3883
311.3499,417.3133
311.5324,416.4067
311.7148,416.695
311.8973,414.98
312.0797,415.8917
312.2621,415.425
312.4445,418.6333
312.6268,418.6467
312.8091,419.4017
312.9915,420.755
313.1738,420.705
313.356,419.0583
313.5383,418.48
313.7206,419.9233
313.9027,422.2283
314.085,424.25
314.2672,423.32
314.4493,418.9817
314.6314,416.485
314.8136,420.05
314.9957,423.5783
315.1778,424.6633
315.3598,424.3233
315.5419,422.955
315.724,419.8017
315.9059,415.8967
316.088,415.6283
316.2699,418.19
316.4519,422.2567
316.6338,424.095
316.8157,426.06
316.9977,426.95
317.1795,431.4017
317.3614,433.7933
317.5432,432.9783
317.7251,432.16
317.9069,427.8417
318.0887,423.015
318.2704,421.6317
318.4522,424.95
318.6339,428.3883
318.8156,431.8783
318.9973,435.4483
319.179,433.6967
319.3607,427.445
319.5423,427.655
319.7239,430.6683
319.9055,434.4617
320.0871,435.2817
320.2687,436.085
320.4502,439.93
320.6317,441.88
320.8132,442.7933
320.9947,439.4917
321.1761,433.5133
321.3576,431.1967
321.5391,432.0017
321.7205,435.9717
321.9019,439.25
322.0832,441.4733
322.2646,438.3817
322.4459,437.6417
322.6272,435.995
322.8085,432.94
322.9898,431.67
323.1711,435.1483
323.3523,439.355
323.5335,439.1633
323.7147,439.9817
323.8959,443.3833
324.0771,446.125
324.2582,448.4783
324.4393,448.4433
324.6204,449.505
324.8015,447.7383
324.9826,444.0933
325.1637,444.6317
325.3447,447.325
325.5257,450.93
325.7067,457.1333
325.8877,459.2983
326.0686,461.835
326.2496,462.2033
326.4305,460.35
326.6114,458.965
326.7922,462.8833
326.9731,465.0983
327.1539,461.325
327.3347,460.1167
327.5155,461.69
327.6963,460.66
327.8771,457.8583
328.0578,454.705
328.2385,455.81
328.4193,456.385
328.5999,455.7817
328.7806,452.6667
328.9613,459.54
329.1419,467.8283
329.3225,472.39
329.5031,475.1217
329.6837,474.6183
329.8642,474.475
330.0447,476.3667
330.2252,475.9717
330.4057,468.5883
330.5862,464.6617
330.7667,459.4783
330.9471,462.9983
331.1275,464.225
331.3079,462.4367
331.4883,458.8783
331.6687,459.8017
331.849,465.105
332.0293,465.8217
332.2096,463.165
332.3899,459.3367
332.5702,462.87
332.7504,467.1767
332.9306,463.8883
333.1108,461.84
333.291,464.225
333.4712,463.6783
333.6514,455.975
333.8315,454.39
334.0116,458.3867
334.1917,460.4383
334.3717,461.88
334.5518,466.5533
334.7318,468.01
334.9119,461.1933
335.0918,457.6383
335.2718,464.635
335.4518,469.0
335.6317,470.6
335.8116,467.7217
335.9915,452.755
336.1714,440.4983
336.3513,447.5933
336.5311,459.815
336.7109,460.5667
336.8907,453.38
337.0705,447.5983
337.2502,445.5
337.43,450.055
337.6097,460.0967
337.7894,466.4683
337.9691,459.3583
338.1488,452.8983
338.3284,457.5733
338.508,461.5433
338.6877,465.945
338.8672,465.835
339.0468,466.3117
339.2263,461.49
339.4059,455.7217
339.5854,458.9283
339.7649,466.0183
339.9443,471.4517
340.1238,475.5
340.3032,473.4833
340.4826,468.6283
340.662,465.4783
340.8414,462.2833
341.0207,461.46
341.2001,465.3483
341.3794,461.3483
341.5587,454.8983
341.738,459.5617
341.9172,465.9267
342.0965,472.2533
342.2757,468.7567
342.4549,462.3217
342.6341,464.545
342.8132,464.4183
342.9923,470.5683
343.1715,473.52
343.3506,467.1133
343.5296,466.0033
343.7087,467.5333
343.8878,461.8067
344.0668,451.8433
344.2458,441.1617
344.4248,441.8033
344.6037,448.16
344.7827,453.7083
344.9616,461.21
345.1405,467.455
345.3194,465.8033
345.4982,465.74
345.6771,467.9733
345.8559,463.3467
346.0347,456.4983
346.2135,453.41
346.3923,460.28
346.571,465.045
346.7498,463.7833
346.9285,467.6783
347.1071,470.95
347.2859,467.1083
347.4645,459.0867
347.6431,451.5333
347.8217,454.17
348.0003,462.0333
348.1789,465.755
348.3574,462.7367
348.5359,460.0767
348.7145,464.8567
348.893,466.81
349.0714,457.685
349.2499,455.5483
349.4283,456.2267
349.6068,459.065
349.7852,455.495
349.9635,462.9783
350.1419,472.375
350.3202,476.4533
350.4985,478.6717
350.6768,473.4217
350.8551,473.2
351.0334,470.61
351.2116,465.9783
351.3898,461.4367
351.568,459.2267
351.7462,469.3233
351.9243,475.3183
352.1025,470.6583
352.2806,463.9933
352.4587,456.5633
352.6368,450.2417
352.8148,455.3533
352.9929,466.6633
353.1709,470.015
353.3489,468.1183
353.5268,472.15
353.7048,473.73
353.8828,475.1267
354.0607,478.185
354.2386,474.5133
354.4165,476.3717
354.5943,477.895
354.7722,478.04
354.95,477.92
355.1278,479.36
355.3056,475.415
355.4833,469.12
355.6611,469.0283
355.8388,470.4767
356.0165,469.5267
356.1942,471.875
356.3719,476.61
356.5495,465.19
356.7271,454.6383
356.9047,455.3833
357.0823,448.6267
357.2599,451.2317
357.4374,457.5917
357.6149,462.8617
357.7924,463.9333
357.9699,457.1467
358.1474,445.4383
358.3248,441.1333
358.5023,443.3283
358.6797,439.4767
358.8571,443.525
359.0344,451.47
359.2118,464.1833
359.3891,468.4617
359.5664,471.745
359.7437,477.2167
359.9209,478.9467
360.0982,481.0317
360.2754,476.3867
360.4526,466.6883
360.6298,462.2833
360.807,460.695
360.9841,453.5833
361.1613,455.9483
361.3383,462.505
361.5154,465.365
361.6925,469.0283
361.8695,458.8417
362.0466,449.6533
362.2236,457.865
362.4005,467.1867
362.5775,473.52
362.7545,482.735
362.9314,484.285
363.1083,471.3433
363.2852,456.7083
363.462,458.985
363.6389,463.2867
363.8157,470.1267
363.9925,479.815
364.1693,479.56
364.346,476.49
364.5228,469.23
364.6996,465.2183
364.8762,460.8067
365.0529,463.9167
365.2296,470.9983
365.4062,480.9183
365.5829,484.0333
365.7595,486.0083
365.9361,490.1667
366.1126,492.2767
366.2892,490.5017
366.4657,485.28
366.6422,486.1483
366.8186,485.1083
366.9951,481.915
367.1716,482.7283
367.348,489.0883
367.5244,489.0583
367.7008,487.1667
367.8772,479.9733
368.0535,475.575
368.2298,475.8867
368.4061,479.8783
368.5824,479.615
368.7586,473.5367
368.9349,472.0233
369.1111,482.445
369.2873,492.2333
369.4635,489.7983
369.6396,487.9967
369.8158,489.7933
369.9919,496.2283
370.168,498.3033
370.3441,493.55
370.5202,481.0933
370.6962,469.6233
370.8722,468.7067
371.0482,471.67
371.2242,484.6833
371.4002,497.68
371.5761,503.73
371.752,499.64
371.9279,486.575
372.1038,464.8
372.2796,457.53
372.4555,470.6783
372.6313,486.01
372.8071,484.585
372.9829,484.945
373.1586,484.99
373.3344,473.9483
373.5101,455.0817
373.6858,447.4883
373.8615,454.4167
374.0371,472.8567
374.2127,484.9783
374.3884,479.7467
374.564,467.4717
374.7395,459.285
374.9151,453.345
375.0906,452.6483
375.2661,471.7183
375.4416,488.4783
375.6171,501.5833
375.7925,493.2783
375.968,475.17
376.1434,478.7283
376.3188,482.7833
376.4941,482.25
376.6695,484.7367
376.8448,481.17
377.0201,485.8333
377.1954,488.355
377.3707,497.6967
377.5459,503.775
377.7212,505.7733
377.8964,507.8783
378.0715,512.915
378.2467,517.9483
378.4218,519.685
378.597,517.22
378.7721,502.1417
378.9472,492.6567
379.1222,490.0317
379.2973,494.2167
379.4723,491.1583
379.6473,485.6
379.8223,479.9983
379.9972,476.015
380.1722,488.6617
380.3471,501.245
380.522,510.7867
380.6969,507.97
380.8717,502.6583
381.0466,509.825
381.2214,513.08
381.3962,503.1667
381.571,486.505
381.7457,480.55
381.9204,486.2917
382.0952,476.1383
382.2699,474.0717
382.4445,477.84
382.6192,465.47
382.7938,459.06
382.9685,460.9783
383.1431,465.8083
383.3176,460.28
383.4922,455.4717
383.6667,460.9667
383.8412,460.895
384.0157,456.7533
384.1902,461.9233
384.3646,480.5183
384.5391,493.7117
384.7134,499.25
384.8878,503.2
385.0622,497.755
385.2365,497.6733
385.4109,501.0783
385.5852,495.525
385.7594,489.8083
385.9337,482.465
386.1079,472.8633
386.2822,485.4233
386.4564,504.9017
386.6306,507.355
386.8047,505.37
386.9789,501.0383
387.153,490.1117
387.3271,482.6317
387.5012,495.145
387.6752,509.7567
387.8492,504.93
388.0233,496.28
388.1972,496.6767
388.3712,493.47
388.5452,501.9567
388.7191,495.8767
388.893,491.5933
389.0669,495.5533
389.2408,512.0767
389.4146,522.91
389.5884,525.78
389.7623,528.8833
389.9361,533.3067
390.1098,530.4733
390.2835,533.1117
390.4573,525.5483
390.631,520.0633
390.8047,523.145
390.9784,539.7933
391.152,546.6517
391.3256,554.5517
391.4992,555.4167
391.6728,552.58
391.8464,548.935
392.0199,541.2433
392.1934,528.4467
392.3669,525.2267
392.5403,528.4083
392.7138,522.03
392.8873,503.4933
393.0607,483.605
393.2341,465.1567
393.4074,450.8867
393.5808,444.955
393.7542,454.855
393.9274,473.3767
394.1007,495.3033
394.274,508.6617
394.4472,512.615
394.6205,519.455
394.7937,537.3733
394.9668,544.2783
395.14,556.0967
395.3131,559.42
395.4863,558.5067
395.6594,562.3017
395.8325,556.2417
396.0055,560.68
396.1786,547.645
396.3516,519.8183
396.5246,507.1517
396.6975,489.3933
396.8705,466.0617
397.0434,453.975
397.2163,465.5467
397.3892,486.7333
397.5621,510.4317
397.735,534.5883
397.9077,555.665
398.0806,576.8333
398.2534,587.1733
398.4261,585.6433
398.5989,585.3117
398.7716,589.3667
398.9443,599.5833
399.117,606.155
399.2896,611.0733
399.4623,615.5733
399.6349,611.7267
399.8075,604.2017
399.9801,605.125
400.1526,617.2767
400.3252,622.8383
400.4977,623.755
400.6702,602.5
400.8427,601.5917
401.0151,617.9567
401.1875,625.0283
401.36,631.2
401.5323,632.865
401.7047,634.08
401.877,630.235
402.0494,636.2517
402.2216,640.345
402.394,642.2383
402.5662,640.3417
402.7385,642.395
402.9107,649.99
403.0829,643.28
403.2551,622.0667
403.4272,613.6667
403.5994,617.4433
403.7715,636.1467
403.9436,656.4333
404.1156,656.955
