Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-05-21 00:42:53.020028
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.6217
218.2508,455.99
218.442,458.25
218.6332,461.5633
218.8244,463.46
219.0156,465.3667
219.2067,467.5067
219.3979,470.2383
219.589,472.5833
219.7801,475.4883
219.9712,477.7917
220.1623,480.6283
220.3533,483.2733
220.5444,486.3517
220.7354,489.5917
220.9264,492.0817
221.1174,495.705
221.3083,498.4833
221.4993,501.9383
221.6902,504.6433
221.8812,508.3117
222.0721,511.5067
222.263,515.145
222.4538,518.965
222.6447,522.7383
222.8355,526.7
223.0264,529.53
223.2172,533.75
223.408,537.9333
223.5987,541.9667
223.7895,545.1767
223.9802,550.0383
224.1709,554.4983
224.3616,558.345
224.5524,562.9617
224.743,567.5583
224.9337,571.3533
225.1243,576.5017
225.315,581.2467
225.5056,585.5033
225.6962,590.28
225.8867,595.3783
226.0773,600.6117
226.2678,605.04
226.4584,610.0767
226.6489,615.5533
226.8394,619.98
227.0298,625.5467
227.2203,630.575
227.4108,636.6733
227.6012,641.5833
227.7916,645.9533
227.982,653.1233
228.1723,657.9517
228.3627,664.3267
228.5531,668.9417
228.7434,674.895
228.9337,680.4583
229.124,686.4583
229.3143,692.2917
229.5045,699.045
229.6948,705.3983
229.885,711.4433
230.0752,718.3683
230.2654,723.6517
230.4556,731.5917
230.6457,737.79
230.8358,744.0033
231.026,750.1833
231.2161,756.0633
231.4062,763.3583
231.5963,768.5367
231.7863,775.8583
231.9764,781.8817
232.1664,789.5883
232.3564,796.2817
232.5464,802.6267
232.7364,811.02
232.9263,816.3867
233.1163,825.005
233.3062,832.12
233.4961,840.175
233.686,846.5083
233.8758,853.2067
234.0657,859.625
234.2555,866.8767
234.4454,873.9217
234.6352,881.0567
234.825,888.78
235.0147,894.63
235.2045,901.84
235.3942,908.4233
235.5839,915.1467
235.7737,922.2883
235.9633,929.2917
236.153,935.9067
236.3427,943.8233
236.5323,951.5517
236.7219,957.885
236.9115,963.0383
237.1011,969.4567
237.2907,975.5983
237.4803,983.3317
237.6698,989.3417
237.8593,996.24
238.0488,1003.1533
238.2383,1009.5817
238.4278,1015.3267
238.6172,1022.6033
238.8066,1029.1733
238.9961,1036.285
239.1855,1042.895
239.3748,1048.6317
239.5642,1055.565
239.7536,1061.7033
239.9429,1068.31
240.1322,1073.2817
240.3215,1079.785
240.5108,1084.9333
240.7001,1091.415
240.8893,1097.68
241.0786,1102.83
241.2677,1109.245
241.457,1115.4767
241.6461,1119.445
241.8353,1124.4367
242.0244,1129.1917
242.2136,1133.6017
242.4027,1138.9667
242.5918,1142.8267
242.7809,1147.815
242.9699,1151.44
243.159,1152.1183
243.348,1159.3017
243.537,1163.6617
243.726,1170.7667
243.915,1174.9
244.1039,1178.73
244.2929,1182.365
244.4818,1182.7283
244.6707,1186.4933
244.8596,1192.0467
245.0485,1198.4567
245.2373,1203.1
245.4262,1208.675
245.615,1212.265
245.8038,1216.7883
245.9926,1219.9933
246.1814,1225.715
246.3701,1225.9167
246.5589,1224.9867
246.7476,1228.175
246.9363,1234.535
247.1249,1239.0283
247.3136,1243.2067
247.5023,1247.2833
247.6909,1252.4367
247.8795,1255.9067
248.0681,1261.1917
248.2567,1264.5667
248.4453,1267.485
248.6338,1271.86
248.8224,1273.9433
249.0109,1271.4217
249.1994,1272.0567
249.3878,1277.8217
249.5763,1281.51
249.7648,1286.3467
249.9532,1289.7417
250.1416,1294.5867
250.33,1297.7483
250.5183,1302.8083
250.7067,1306.3633
250.8951,1308.1217
251.0834,1311.4967
251.2717,1313.0783
251.46,1315.7667
251.6483,1317.4133
251.8365,1319.17
252.0247,1318.2883
252.213,1320.0283
252.4012,1321.7483
252.5894,1327.9033
252.7775,1329.9383
252.9657,1331.2167
253.1538,1335.7133
253.3419,1336.9733
253.53,1339.1933
253.7181,1340.72
253.9062,1342.9883
254.0942,1345.18
254.2823,1345.0767
254.4703,1346.23
254.6583,1346.555
254.8463,1349.0667
255.0342,1348.5917
255.2222,1350.2917
255.4101,1348.6167
255.598,1348.0533
255.7859,1347.955
255.9738,1351.4867
256.1616,1353.4633
256.3495,1356.6683
256.5373,1359.5117
256.7251,1362.1617
256.9129,1364.7483
257.1006,1365.165
257.2884,1367.56
257.4761,1370.5317
257.6638,1370.6933
257.8515,1371.2517
258.0392,1371.6583
258.2269,1371.7183
258.4146,1371.4583
258.6022,1372.345
258.7898,1371.3
258.9774,1371.3167
259.165,1371.3
259.3525,1374.035
259.5401,1371.6233
259.7276,1373.0783
259.9151,1374.185
260.1026,1373.975
260.2901,1374.36
260.4776,1375.6517
260.665,1377.825
260.8524,1379.43
261.0398,1380.2767
261.2272,1381.44
261.4146,1380.445
261.6019,1380.9767
261.7893,1380.97
261.9766,1382.4017
262.1639,1382.0467
262.3512,1379.705
262.5384,1378.52
262.7257,1378.2917
262.9129,1377.855
263.1001,1376.63
263.2873,1377.8433
263.4745,1376.83
263.6617,1374.4567
263.8488,1374.4333
264.0359,1373.875
264.2231,1373.5033
264.4101,1372.635
264.5972,1372.11
264.7842,1371.5583
264.9713,1371.7033
265.1583,1369.55
265.3453,1369.1733
265.5323,1368.75
265.7193,1368.3017
265.9062,1369.5583
266.0931,1367.8133
266.2801,1366.795
266.4669,1366.0267
266.6538,1366.3617
266.8407,1366.3783
267.0276,1364.1083
267.2143,1362.805
267.4012,1362.5417
267.588,1358.7933
267.7747,1357.9733
267.9615,1356.785
268.1482,1355.13
268.3349,1354.8467
268.5217,1353.2267
268.7083,1351.2417
268.895,1350.2433
269.0817,1348.9033
269.2682,1347.7333
269.4549,1344.245
269.6415,1341.7167
269.8281,1339.7567
270.0146,1339.265
270.2012,1338.6717
270.3877,1337.93
270.5742,1336.3567
270.7607,1335.6033
270.9472,1334.545
271.1336,1331.8917
271.32,1330.8917
271.5065,1328.555
271.6929,1327.9917
271.8792,1326.215
272.0656,1325.7383
272.252,1324.6533
272.4383,1323.0317
272.6246,1322.09
272.8109,1320.6633
272.9972,1320.3617
273.1835,1319.435
273.3697,1319.585
273.5559,1317.9333
273.7421,1317.4467
273.9283,1314.97
274.1145,1313.4117
274.3007,1312.9267
274.4868,1312.4967
274.6729,1313.505
274.859,1312.44
275.0451,1310.8217
275.2311,1306.9467
275.4172,1306.695
275.6032,1306.33
275.7892,1305.8217
275.9752,1305.2917
276.1612,1304.245
276.3472,1303.365
276.5331,1301.075
276.719,1301.0317
276.9049,1299.74
277.0908,1297.1867
277.2767,1296.31
277.4625,1295.4517
277.6484,1293.9633
277.8342,1291.995
278.02,1291.77
278.2057,1291.615
278.3915,1291.2667
278.5772,1290.16
278.763,1288.515
278.9487,1288.485
279.1343,1288.6967
279.32,1287.1467
279.5057,1284.5483
279.6913,1281.73
279.877,1279.905
280.0625,1279.9083
280.2481,1277.4217
280.4337,1275.62
280.6192,1274.9617
280.8048,1275.24
280.9903,1274.1817
281.1758,1272.1133
281.3612,1270.3867
281.5467,1268.57
281.7321,1269.0183
281.9175,1268.435
282.1029,1268.245
282.2884,1266.9567
282.4737,1264.5067
282.6591,1263.4167
282.8444,1262.1967
283.0297,1261.9067
283.215,1259.8533
283.4002,1259.18
283.5855,1257.0167
283.7707,1253.8
283.956,1251.9083
284.1412,1250.9983
284.3264,1250.9683
284.5115,1251.4283
284.6967,1251.1583
284.8818,1248.5233
285.0669,1246.8667
285.252,1246.0133
285.4371,1245.675
285.6222,1244.0133
285.8072,1242.6433
285.9922,1241.2433
286.1772,1240.5567
286.3622,1240.815
286.5472,1239.2217
286.7321,1236.835
286.9171,1237.4083
287.102,1236.6
287.2869,1236.52
287.4717,1238.055
287.6566,1237.01
287.8415,1235.6967
288.0263,1234.9083
288.2111,1232.4
288.3959,1230.43
288.5806,1229.6667
288.7654,1229.8833
288.9501,1230.64
289.1348,1230.915
289.3195,1229.9367
289.5042,1230.3767
289.6889,1230.4033
289.8735,1227.4283
290.0581,1226.1483
290.2428,1224.4467
290.4273,1224.0967
290.6119,1224.1
290.7965,1223.2683
290.981,1223.2267
291.1655,1222.3567
291.35,1220.2667
291.5345,1217.7817
291.719,1217.7583
291.9034,1217.4
292.0878,1218.3717
292.2722,1217.5283
292.4566,1216.3267
292.641,1216.4567
292.8253,1215.0767
293.0096,1214.4833
293.194,1214.4183
293.3783,1213.8783
293.5626,1214.3183
293.7468,1213.09
293.9311,1213.5633
294.1153,1210.865
294.2995,1209.4083
294.4837,1205.6483
294.6678,1205.0433
294.852,1203.025
295.0361,1203.615
295.2202,1203.22
295.4043,1203.4533
295.5884,1203.7783
295.7725,1202.1867
295.9565,1201.97
296.1405,1199.4167
296.3246,1198.1567
296.5085,1198.9833
296.6925,1200.305
296.8764,1199.2467
297.0603,1198.075
297.2443,1196.9917
297.4282,1195.5067
297.612,1193.7433
297.7959,1192.3583
297.9797,1191.5233
298.1635,1190.1867
298.3474,1191.27
298.5311,1191.7
298.7149,1189.9083
298.8987,1187.8917
299.0823,1186.5767
299.2661,1184.8533
299.4498,1182.14
299.6334,1182.0467
299.8171,1181.245
300.0007,1181.5367
300.1843,1181.07
300.368,1179.9933
300.5515,1179.14
300.7351,1177.9817
300.9186,1177.7867
301.1021,1176.28
301.2857,1176.0533
301.4691,1175.1683
301.6526,1176.085
301.8361,1174.9533
302.0195,1172.6817
302.2029,1173.07
302.3863,1172.1267
302.5697,1170.7983
302.753,1170.08
302.9364,1170.905
303.1197,1171.1233
303.303,1171.0583
303.4863,1168.9783
303.6696,1166.4367
303.8528,1165.0367
304.036,1163.675
304.2192,1164.0583
304.4024,1163.6033
304.5856,1162.0833
304.7688,1161.195
304.9519,1161.7833
305.135,1160.8417
305.3181,1159.9083
305.5012,1158.3567
305.6842,1158.0833
305.8673,1158.3717
306.0504,1156.895
306.2333,1154.4783
306.4163,1153.74
306.5993,1153.5933
306.7822,1153.0733
306.9652,1152.9917
307.1481,1151.6683
307.331,1150.1333
307.5139,1148.7867
307.6967,1147.2417
307.8796,1147.2617
308.0624,1145.8833
308.2452,1144.61
308.428,1143.3383
308.6107,1143.9533
308.7935,1142.7433
308.9762,1142.175
309.1589,1141.4683
309.3416,1140.3033
309.5243,1139.5717
309.7069,1138.72
309.8896,1137.3083
310.0721,1136.6733
310.2548,1136.1667
310.4373,1134.9033
310.6199,1135.2583
310.8024,1134.365
310.985,1133.6817
311.1674,1132.0783
311.3499,1131.01
311.5324,1130.0233
311.7148,1132.12
311.8973,1129.9583
312.0797,1130.5733
312.2621,1129.04
312.4445,1129.0933
312.6268,1127.625
312.8091,1127.2583
312.9915,1125.9783
313.1738,1124.73
313.356,1122.185
313.5383,1120.9017
313.7206,1120.8017
313.9027,1119.215
314.085,1119.315
314.2672,1118.6
314.4493,1118.535
314.6314,1118.0883
314.8136,1118.12
314.9957,1116.7383
315.1778,1115.3467
315.3598,1114.9167
315.5419,1115.005
315.724,1114.485
315.9059,1113.91
316.088,1113.7333
316.2699,1114.29
316.4519,1113.0417
316.6338,1111.755
316.8157,1109.185
316.9977,1107.9483
317.1795,1109.6683
317.3614,1109.18
317.5432,1109.1083
317.7251,1107.45
317.9069,1105.5033
318.0887,1105.855
318.2704,1104.935
318.4522,1104.2383
318.6339,1104.23
318.8156,1105.2733
318.9973,1104.315
319.179,1104.83
319.3607,1105.5017
319.5423,1105.92
319.7239,1105.295
319.9055,1104.3717
320.0871,1103.3083
320.2687,1102.5533
320.4502,1102.8517
320.6317,1100.1783
320.8132,1101.0733
320.9947,1101.79
321.1761,1101.645
321.3576,1101.11
321.5391,1102.07
321.7205,1100.4
321.9019,1100.03
322.0832,1098.23
322.2646,1097.705
322.4459,1097.175
322.6272,1096.1617
322.8085,1095.625
322.9898,1094.7817
323.1711,1093.8433
323.3523,1092.6817
323.5335,1093.3667
323.7147,1094.605
323.8959,1095.995
324.0771,1095.5867
324.2582,1094.7517
324.4393,1094.33
324.6204,1093.9183
324.8015,1095.35
324.9826,1095.205
325.1637,1097.1167
325.3447,1096.33
325.5257,1095.93
325.7067,1096.185
325.8877,1094.3333
326.0686,1092.4833
326.2496,1091.5333
326.4305,1090.81
326.6114,1090.3133
326.7922,1090.8233
326.9731,1091.16
327.1539,1090.6833
327.3347,1090.16
327.5155,1089.26
327.6963,1090.655
327.8771,1091.3417
328.0578,1089.0233
328.2385,1086.595
328.4193,1087.4017
328.5999,1086.3783
328.7806,1085.3167
328.9613,1086.7367
329.1419,1085.595
329.3225,1085.4467
329.5031,1084.78
329.6837,1084.4133
329.8642,1083.3717
330.0447,1082.7533
330.2252,1082.5183
330.4057,1081.0933
330.5862,1080.8717
330.7667,1081.045
330.9471,1082.67
331.1275,1081.9117
331.3079,1080.0317
331.4883,1078.835
331.6687,1080.165
331.849,1079.4317
332.0293,1077.4133
332.2096,1076.37
332.3899,1077.5217
332.5702,1077.8433
332.7504,1078.905
332.9306,1078.965
333.1108,1077.905
333.291,1076.2783
333.4712,1076.4317
333.6514,1076.435
333.8315,1076.375
334.0116,1075.1267
334.1917,1076.17
334.3717,1075.7883
334.5518,1075.685
334.7318,1076.165
334.9119,1074.505
335.0918,1074.7267
335.2718,1075.0117
335.4518,1075.85
335.6317,1074.935
335.8116,1075.015
335.9915,1075.505
336.1714,1073.3167
336.3513,1072.9533
336.5311,1072.9933
336.7109,1073.175
336.8907,1072.8483
337.0705,1070.7467
337.2502,1067.965
337.43,1068.0283
337.6097,1066.2683
337.7894,1065.53
337.9691,1065.4567
338.1488,1067.4483
338.3284,1067.4483
338.508,1068.06
338.6877,1067.46
338.8672,1067.8733
339.0468,1066.6
339.2263,1064.54
339.4059,1065.6433
339.5854,1067.39
339.7649,1066.5283
339.9443,1065.6483
340.1238,1065.3133
340.3032,1066.7517
340.4826,1065.7317
340.662,1064.335
340.8414,1062.185
341.0207,1062.48
341.2001,1063.8117
341.3794,1063.77
341.5587,1065.1033
341.738,1064.725
341.9172,1062.825
342.0965,1062.5833
342.2757,1060.1867
342.4549,1056.665
342.6341,1057.4883
342.8132,1057.6567
342.9923,1059.4633
343.1715,1061.885
343.3506,1063.3133
343.5296,1060.4417
343.7087,1057.0167
343.8878,1056.0683
344.0668,1056.2033
344.2458,1055.6067
344.4248,1054.0517
344.6037,1053.75
344.7827,1053.42
344.9616,1052.24
345.1405,1052.6517
345.3194,1053.5067
345.4982,1051.88
345.6771,1050.38
345.8559,1051.1133
346.0347,1050.89
346.2135,1049.34
346.3923,1051.0733
346.571,1050.6933
346.7498,1049.455
346.9285,1048.48
347.1071,1048.7033
347.2859,1045.9267
347.4645,1046.7883
347.6431,1047.765
347.8217,1049.8517
348.0003,1049.8433
348.1789,1048.4933
348.3574,1045.5483
348.5359,1042.7633
348.7145,1042.44
348.893,1041.6633
349.0714,1041.9683
349.2499,1041.36
349.4283,1038.3983
349.6068,1036.74
349.7852,1036.32
349.9635,1036.2083
350.1419,1036.035
350.3202,1035.4567
350.4985,1032.9783
350.6768,1032.5667
350.8551,1031.5917
351.0334,1031.1667
351.2116,1029.7567
351.3898,1029.735
351.568,1029.5617
351.7462,1029.2117
351.9243,1028.7033
352.1025,1026.8933
352.2806,1026.9083
352.4587,1026.335
352.6368,1025.1617
352.8148,1024.1283
352.9929,1022.295
353.1709,1022.5
353.3489,1021.6067
353.5268,1020.8083
353.7048,1019.1183
353.8828,1019.0333
354.0607,1017.4
354.2386,1017.2383
354.4165,1016.5883
354.5943,1015.145
354.7722,1015.4233
354.95,1016.5
355.1278,1016.0817
355.3056,1013.86
355.4833,1012.0483
355.6611,1009.435
355.8388,1007.4833
356.0165,1007.53
356.1942,1007.27
356.3719,1009.9017
356.5495,1007.8317
356.7271,1007.4083
356.9047,1007.0933
357.0823,1007.87
357.2599,1007.13
357.4374,1005.64
357.6149,1004.6717
357.7924,1001.7867
357.9699,1001.3017
358.1474,1000.43
358.3248,999.1733
358.5023,997.3817
358.6797,996.4233
358.8571,995.765
359.0344,994.63
359.2118,992.0617
359.3891,991.1817
359.5664,991.1133
359.7437,990.1433
359.9209,988.2417
360.0982,986.13
360.2754,985.19
360.4526,986.2
360.6298,986.6
360.807,985.6733
360.9841,984.22
361.1613,982.935
361.3383,982.88
361.5154,983.0733
361.6925,982.3483
361.8695,980.9017
362.0466,979.7083
362.2236,978.6833
362.4005,977.9833
362.5775,977.585
362.7545,974.4683
362.9314,972.645
363.1083,973.34
363.2852,973.8233
363.462,973.4467
363.6389,972.165
363.8157,971.7367
363.9925,972.7867
364.1693,967.9583
364.346,966.9067
364.5228,965.81
364.6996,966.5467
364.8762,967.255
365.0529,968.9817
365.2296,966.6267
365.4062,966.53
365.5829,965.905
365.7595,963.1083
365.9361,964.675
366.1126,965.4267
366.2892,966.0033
366.4657,973.1867
366.6422,982.645
366.8186,980.9683
366.9951,983.3583
367.1716,981.4217
367.348,975.6983
367.5244,978.1583
367.7008,979.9567
367.8772,982.21
368.0535,973.0317
368.2298,970.5683
368.4061,977.1867
368.5824,975.0683
368.7586,976.945
368.9349,980.6367
369.1111,975.96
369.2873,966.9067
369.4635,965.9517
369.6396,969.34
369.8158,963.795
369.9919,960.1867
370.168,959.1367
370.3441,961.7767
370.5202,958.4067
370.6962,953.3833
370.8722,950.63
371.0482,950.875
371.2242,951.7
371.4002,955.5583
371.5761,958.1633
371.752,954.6517
371.9279,953.915
372.1038,955.6333
372.2796,954.16
372.4555,951.9183
372.6313,953.9967
372.8071,951.8517
372.9829,948.7567
373.1586,949.2767
373.3344,951.5467
373.5101,949.385
373.6858,948.9267
373.8615,947.8517
374.0371,946.79
374.2127,951.2017
374.3884,953.7417
374.564,950.345
374.7395,948.255
374.9151,949.3317
375.0906,956.8333
375.2661,963.2867
375.4416,959.9617
375.6171,958.5717
375.7925,963.9817
375.968,966.8233
376.1434,963.6217
376.3188,956.6717
376.4941,955.14
376.6695,958.5367
376.8448,961.015
377.0201,964.04
377.1954,960.8517
377.3707,962.43
377.5459,966.1517
377.7212,970.1033
377.8964,984.7317
378.0715,996.455
378.2467,985.4
378.4218,981.6667
378.597,980.4233
378.7721,970.7567
378.9472,973.1083
379.1222,976.5083
379.2973,986.3767
379.4723,1006.1833
379.6473,1014.09
379.8223,1003.3367
379.9972,984.0267
380.1722,976.75
380.3471,974.0833
380.522,977.3483
380.6969,973.9783
380.8717,982.66
381.0466,985.39
381.2214,975.2283
381.3962,972.1433
381.571,965.765
381.7457,963.085
381.9204,966.9483
382.0952,968.4967
382.2699,969.325
382.4445,985.5867
382.6192,990.9617
382.7938,1001.655
382.9685,1015.055
383.1431,1005.9533
383.3176,983.1267
383.4922,970.7283
383.6667,971.79
383.8412,972.0883
384.0157,967.3817
384.1902,967.6217
384.3646,975.3417
384.5391,975.76
384.7134,974.2333
384.8878,981.0683
385.0622,995.3967
385.2365,998.6617
385.4109,976.7317
385.5852,966.3767
385.7594,967.7867
385.9337,973.9933
386.1079,981.5333
386.2822,989.57
386.4564,997.545
386.6306,984.9867
386.8047,981.3517
386.9789,992.5667
387.153,994.8767
387.3271,1013.2067
387.5012,1016.075
387.6752,1018.7567
387.8492,1036.9017
388.0233,1036.16
388.1972,1015.6717
388.3712,1016.6333
388.5452,1016.8267
388.7191,1021.4733
388.893,1035.125
389.0669,1046.5167
389.2408,1016.0567
389.4146,983.995
389.5884,969.29
389.7623,959.71
389.9361,960.975
390.1098,963.9083
390.2835,971.5817
390.4573,970.915
390.631,968.4783
390.8047,975.16
390.9784,986.5617
391.152,980.935
391.3256,979.4967
391.4992,986.5083
391.6728,980.91
391.8464,979.77
392.0199,996.5217
392.1934,1003.26
392.3669,1001.4467
392.5403,1014.6233
392.7138,1018.2283
392.8873,1034.0283
393.0607,1047.565
393.2341,1062.1217
393.4074,1064.0683
393.5808,1042.6467
393.7542,1016.8917
393.9274,1018.6233
394.1007,1014.5833
394.274,1016.4117
394.4472,1018.86
394.6205,1015.6267
394.7937,1036.1283
394.9668,1056.1333
395.14,1048.3583
395.3131,1021.8117
395.4863,999.6883
395.6594,997.0033
395.8325,997.68
396.0055,991.62
396.1786,994.865
396.3516,997.8167
396.5246,999.2517
396.6975,992.0983
396.8705,988.1233
397.0434,1012.0833
397.2163,1005.95
397.3892,992.0617
397.5621,1000.4867
397.735,1016.2017
397.9077,1032.7583
398.0806,1045.3517
398.2534,1024.705
398.4261,1029.395
398.5989,1033.4817
398.7716,1066.9817
398.9443,1063.485
399.117,1047.5517
399.2896,1030.5383
399.4623,1026.5317
399.6349,1024.1267
399.8075,1019.82
399.9801,1006.19
400.1526,1004.2933
400.3252,990.9433
400.4977,970.6833
400.6702,968.5967
400.8427,967.2967
401.0151,974.93
401.1875,979.55
401.36,977.1067
401.5323,982.3117
401.7047,971.1
401.877,962.8517
402.0494,960.04
402.2216,965.56
402.394,981.9467
402.5662,977.835
402.7385,974.39
402.9107,971.7417
403.0829,970.735
403.2551,972.5983
403.4272,965.77
403.5994,964.9933
403.7715,969.8983
403.9436,982.5317
404.1156,978.2483
