Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-05-21 14:11:31.637524
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.5283
218.2508,377.5183
218.442,377.4217
218.6332,378.6317
218.8244,378.4367
219.0156,378.335
219.2067,378.195
219.3979,378.3917
219.589,379.05
219.7801,378.7967
219.9712,379.0617
220.1623,378.765
220.3533,379.0867
220.5444,379.19
220.7354,379.6267
220.9264,379.3417
221.1174,379.3917
221.3083,379.7567
221.4993,379.2817
221.6902,379.5567
221.8812,379.1133
222.0721,379.5283
222.263,379.445
222.4538,379.735
222.6447,379.7467
222.8355,379.9483
223.0264,379.5717
223.2172,379.6667
223.408,380.44
223.5987,380.145
223.7895,379.7483
223.9802,380.2967
224.1709,380.8583
224.3616,380.5433
224.5524,380.425
224.743,381.0017
224.9337,380.0017
225.1243,380.7617
225.315,380.68
225.5056,380.98
225.6962,380.475
225.8867,381.1167
226.0773,381.7283
226.2678,380.8333
226.4584,380.9917
226.6489,381.33
226.8394,381.415
227.0298,381.305
227.2203,381.2033
227.4108,381.645
227.6012,381.18
227.7916,380.5017
227.982,381.8717
228.1723,381.72
228.3627,382.235
228.5531,381.9717
228.7434,381.5967
228.9337,381.9017
229.124,381.91
229.3143,381.92
229.5045,382.5667
229.6948,382.1283
229.885,382.2367
230.0752,382.16
230.2654,381.7483
230.4556,382.7383
230.6457,382.7133
230.8358,383.07
231.026,382.7517
231.2161,382.8517
231.4062,382.6917
231.5963,382.5617
231.7863,383.0433
231.9764,382.6017
232.1664,382.5783
232.3564,382.4767
232.5464,382.2267
232.7364,383.415
232.9263,382.4033
233.1163,383.3733
233.3062,383.5017
233.4961,383.8867
233.686,383.17
233.8758,383.5583
234.0657,383.7017
234.2555,384.0367
234.4454,383.3683
234.6352,383.8683
234.825,384.3383
235.0147,383.895
235.2045,384.1
235.3942,383.7283
235.5839,384.1283
235.7737,384.3283
235.9633,384.645
236.153,383.7567
236.3427,384.9633
236.5323,385.46
236.7219,385.32
236.9115,384.6
237.1011,384.805
237.2907,384.65
237.4803,385.275
237.6698,385.285
237.8593,384.915
238.0488,385.7217
238.2383,385.1517
238.4278,385.485
238.6172,385.3817
238.8066,385.4833
238.9961,386.025
239.1855,385.3117
239.3748,385.6333
239.5642,385.775
239.7536,386.0517
239.9429,385.7283
240.1322,386.0767
240.3215,386.2
240.5108,385.9867
240.7001,385.9433
240.8893,386.1
241.0786,386.5617
241.2677,386.1767
241.457,386.9467
241.6461,386.3917
241.8353,386.6917
242.0244,386.6617
242.2136,387.195
242.4027,386.7683
242.5918,386.5617
242.7809,386.9333
242.9699,387.1383
243.159,386.9083
243.348,387.6233
243.537,386.955
243.726,388.0367
243.915,388.1283
244.1039,387.68
244.2929,387.985
244.4818,388.33
244.6707,388.1433
244.8596,388.625
245.0485,388.695
245.2373,388.26
245.4262,387.915
245.615,388.1883
245.8038,388.9567
245.9926,388.335
246.1814,389.105
246.3701,388.6933
246.5589,388.8667
246.7476,388.8117
246.9363,389.7917
247.1249,388.7917
247.3136,388.8767
247.5023,388.8417
247.6909,389.37
247.8795,389.3367
248.0681,389.7883
248.2567,389.7833
248.4453,388.89
248.6338,390.055
248.8224,389.9083
249.0109,389.855
249.1994,389.645
249.3878,390.01
249.5763,389.21
249.7648,389.8383
249.9532,390.1433
250.1416,390.0233
250.33,389.9517
250.5183,390.3967
250.7067,390.4367
250.8951,389.81
251.0834,390.3117
251.2717,389.8
251.46,390.4633
251.6483,389.985
251.8365,390.585
252.0247,390.385
252.213,390.9283
252.4012,390.4233
252.5894,391.6467
252.7775,391.065
252.9657,390.6183
253.1538,390.925
253.3419,390.6767
253.53,391.1467
253.7181,391.325
253.9062,391.0833
254.0942,391.5483
254.2823,391.21
254.4703,391.13
254.6583,390.925
254.8463,391.235
255.0342,390.7267
255.2222,392.0417
255.4101,390.7833
255.598,391.9883
255.7859,391.4117
255.9738,392.04
256.1616,390.9267
256.3495,391.3267
256.5373,392.0383
256.7251,391.6567
256.9129,391.68
257.1006,391.4183
257.2884,391.51
257.4761,391.98
257.6638,391.5283
257.8515,391.37
258.0392,391.6733
258.2269,391.48
258.4146,391.6017
258.6022,391.9
258.7898,391.595
258.9774,392.4033
259.165,391.5533
259.3525,392.9833
259.5401,391.3967
259.7276,392.0867
259.9151,391.7733
260.1026,392.1333
260.2901,391.8167
260.4776,392.185
260.665,392.4667
260.8524,391.7617
261.0398,391.8367
261.2272,391.8433
261.4146,392.545
261.6019,391.9883
261.7893,392.1633
261.9766,392.6983
262.1639,392.1867
262.3512,392.2183
262.5384,392.1483
262.7257,392.665
262.9129,392.37
263.1001,392.0767
263.2873,392.6917
263.4745,392.7517
263.6617,391.815
263.8488,392.5683
264.0359,392.195
264.2231,392.2017
264.4101,392.4283
264.5972,391.9683
264.7842,392.5317
264.9713,393.1617
265.1583,392.5617
265.3453,392.38
265.5323,392.8083
265.7193,392.5067
265.9062,392.8983
266.0931,392.7117
266.2801,392.695
266.4669,392.9617
266.6538,392.48
266.8407,392.5183
267.0276,392.07
267.2143,392.4867
267.4012,392.5417
267.588,391.76
267.7747,392.45
267.9615,392.72
268.1482,392.2983
268.3349,392.0783
268.5217,392.0883
268.7083,392.3717
268.895,393.21
269.0817,392.8117
269.2682,392.4683
269.4549,392.3083
269.6415,392.8467
269.8281,392.5333
270.0146,392.215
270.2012,392.7933
270.3877,392.51
270.5742,392.375
270.7607,392.2683
270.9472,392.8267
271.1336,392.3517
271.32,392.55
271.5065,392.1683
271.6929,392.4583
271.8792,392.1733
272.0656,392.63
272.252,392.49
272.4383,392.28
272.6246,392.8817
272.8109,392.6783
272.9972,392.6083
273.1835,392.4967
273.3697,392.48
273.5559,392.7083
273.7421,392.3283
273.9283,392.2517
274.1145,391.68
274.3007,392.2467
274.4868,392.0883
274.6729,392.3233
274.859,392.7533
275.0451,392.7617
275.2311,392.2917
275.4172,391.9333
275.6032,392.3967
275.7892,392.5617
275.9752,392.6417
276.1612,392.4733
276.3472,393.3317
276.5331,392.4367
276.719,393.1783
276.9049,392.515
277.0908,392.85
277.2767,392.2367
277.4625,392.7767
277.6484,392.3767
277.8342,392.3283
278.02,392.4867
278.2057,393.0267
278.3915,392.2833
278.5772,392.145
278.763,392.995
278.9487,392.4633
279.1343,393.21
279.32,392.5617
279.5057,392.6083
279.6913,392.7767
279.877,392.59
280.0625,392.8733
280.2481,393.0217
280.4337,393.3417
280.6192,392.7033
280.8048,393.1683
280.9903,393.0933
281.1758,393.3183
281.3612,393.2833
281.5467,393.08
281.7321,393.035
281.9175,393.0867
282.1029,393.1233
282.2884,393.0317
282.4737,392.775
282.6591,393.03
282.8444,393.0083
283.0297,393.5083
283.215,393.045
283.4002,393.1617
283.5855,393.1817
283.7707,393.0567
283.956,392.7567
284.1412,393.275
284.3264,392.995
284.5115,393.38
284.6967,392.7483
284.8818,393.1733
285.0669,393.3467
285.252,393.0683
285.4371,393.3783
285.6222,393.3933
285.8072,393.9117
285.9922,393.1283
286.1772,393.625
286.3622,393.39
286.5472,393.8283
286.7321,393.465
286.9171,393.4833
287.102,393.2883
287.2869,393.4167
287.4717,393.8417
287.6566,393.93
287.8415,393.5817
288.0263,393.71
288.2111,393.835
288.3959,393.745
288.5806,394.2033
288.7654,394.34
288.9501,393.815
289.1348,394.3817
289.3195,393.7283
289.5042,394.6
289.6889,394.3633
289.8735,394.46
290.0581,394.4017
290.2428,394.4667
290.4273,394.2683
290.6119,394.5267
290.7965,394.3767
290.981,394.7167
291.1655,395.1117
291.35,395.2433
291.5345,394.915
291.719,394.845
291.9034,394.3883
292.0878,394.9817
292.2722,395.18
292.4566,395.23
292.641,395.5183
292.8253,395.37
293.0096,395.1483
293.194,395.8183
293.3783,395.7183
293.5626,395.9033
293.7468,395.5617
293.9311,396.33
294.1153,395.8233
294.2995,396.9167
294.4837,395.6917
294.6678,396.9617
294.852,396.0467
295.0361,397.1483
295.2202,396.685
295.4043,396.72
295.5884,397.7183
295.7725,397.6967
295.9565,397.71
296.1405,398.1033
296.3246,398.1883
296.5085,398.44
296.6925,399.2833
296.8764,399.53
297.0603,399.705
297.2443,400.0783
297.4282,400.905
297.612,402.2383
297.7959,402.135
297.9797,403.3833
298.1635,404.22
298.3474,404.8967
298.5311,405.6017
298.7149,406.4833
298.8987,406.795
299.0823,406.755
299.2661,406.7067
299.4498,406.145
299.6334,406.0533
299.8171,405.6567
300.0007,406.3233
300.1843,406.4783
300.368,405.9833
300.5515,406.3683
300.7351,406.4233
300.9186,406.4467
301.1021,406.2117
301.2857,406.15
301.4691,405.8917
301.6526,406.8383
301.8361,406.195
302.0195,406.6433
302.2029,407.19
302.3863,407.685
302.5697,408.1967
302.753,408.325
302.9364,409.1283
303.1197,408.9417
303.303,409.8917
303.4863,410.2317
303.6696,410.645
303.8528,410.0817
304.036,410.4483
304.2192,410.5867
304.4024,411.255
304.5856,411.675
304.7688,411.5917
304.9519,412.165
305.135,413.205
305.3181,415.015
305.5012,413.8083
305.6842,413.5017
305.8673,411.885
306.0504,412.36
306.2333,413.3833
306.4163,414.0333
306.5993,413.7933
306.7822,413.0967
306.9652,414.7133
307.1481,416.7283
307.331,417.2467
307.5139,416.7283
307.6967,417.65
307.8796,419.115
308.0624,419.2433
308.2452,418.5633
308.428,418.335
308.6107,420.6683
308.7935,420.4117
308.9762,419.8733
309.1589,418.13
309.3416,417.3517
309.5243,418.955
309.7069,420.7
309.8896,420.3833
310.0721,419.165
310.2548,418.7667
310.4373,423.28
310.6199,427.4567
310.8024,429.925
310.985,431.635
311.1674,431.385
311.3499,432.75
311.5324,431.5017
311.7148,431.925
311.8973,430.0433
312.0797,430.435
312.2621,430.5933
312.4445,433.9767
312.6268,434.5867
312.8091,435.2617
312.9915,436.99
313.1738,436.8683
313.356,435.1983
313.5383,434.405
313.7206,436.0017
313.9027,438.775
314.085,440.9417
314.2672,439.5033
314.4493,433.9117
314.6314,431.33
314.8136,435.24
314.9957,439.6017
315.1778,440.8917
315.3598,440.59
315.5419,438.69
315.724,434.8033
315.9059,429.9167
316.088,429.3333
316.2699,432.4083
316.4519,437.08
316.6338,440.0633
316.8157,441.78
316.9977,443.3017
317.1795,448.5167
317.3614,451.8633
317.5432,451.065
317.7251,449.8517
317.9069,445.03
318.0887,438.4267
318.2704,437.3383
318.4522,440.7883
318.6339,445.3017
318.8156,449.5567
318.9973,454.4067
319.179,452.305
319.3607,444.3783
319.5423,444.7083
319.7239,448.025
319.9055,453.2183
320.0871,453.9967
320.2687,455.6517
320.4502,459.88
320.6317,463.1767
320.8132,463.83
320.9947,459.9567
321.1761,452.9433
321.3576,450.0483
321.5391,451.13
321.7205,455.7633
321.9019,460.4667
322.0832,462.98
322.2646,459.94
322.4459,458.6767
322.6272,457.3833
322.8085,453.745
322.9898,452.4767
323.1711,457.2267
323.3523,462.915
323.5335,462.81
323.7147,464.3633
323.8959,468.8383
324.0771,472.1833
324.2582,475.5633
324.4393,474.9767
324.6204,476.79
324.8015,474.0683
324.9826,469.3517
325.1637,469.4717
325.3447,472.615
325.5257,476.9833
325.7067,483.625
325.8877,486.0933
326.0686,489.1283
326.2496,488.955
326.4305,486.6817
326.6114,485.4583
326.7922,490.9767
326.9731,494.2167
327.1539,490.5717
327.3347,488.705
327.5155,490.1333
327.6963,488.3667
327.8771,484.45
328.0578,480.4233
328.2385,480.99
328.4193,481.9183
328.5999,481.47
328.7806,478.52
328.9613,487.9167
329.1419,499.77
329.3225,505.845
329.5031,509.5367
329.6837,508.0783
329.8642,507.6233
330.0447,509.465
330.2252,509.1267
330.4057,500.2467
330.5862,494.7083
330.7667,488.445
330.9471,491.7583
331.1275,493.3433
331.3079,489.9567
331.4883,484.9067
331.6687,485.555
331.849,491.7917
332.0293,492.935
332.2096,490.1183
332.3899,485.3367
332.5702,490.1417
332.7504,495.4383
332.9306,491.44
333.1108,489.275
333.291,492.0217
333.4712,491.05
333.6514,480.91
333.8315,478.5367
334.0116,483.1867
334.1917,485.485
334.3717,487.195
334.5518,492.455
334.7318,494.1033
334.9119,485.8283
335.0918,481.49
335.2718,489.6767
335.4518,495.2733
335.6317,496.905
335.8116,493.28
335.9915,474.8483
336.1714,459.5
336.3513,468.2183
336.5311,483.3117
336.7109,484.3133
336.8907,475.195
337.0705,467.9317
337.2502,465.565
337.43,470.985
337.6097,483.5833
337.7894,491.7133
337.9691,483.3217
338.1488,475.1383
338.3284,480.495
338.508,485.57
338.6877,490.8667
338.8672,490.8483
339.0468,491.315
339.2263,485.3183
339.4059,478.0983
339.5854,482.4217
339.7649,491.14
339.9443,497.9417
340.1238,502.8233
340.3032,500.3733
340.4826,494.165
340.662,490.19
340.8414,486.135
341.0207,485.4217
341.2001,489.77
341.3794,484.6183
341.5587,476.61
341.738,482.6567
341.9172,490.6383
342.0965,498.41
342.2757,494.0717
342.4549,485.9017
342.6341,488.2467
342.8132,488.505
342.9923,495.9633
343.1715,499.735
343.3506,491.6667
343.5296,490.3917
343.7087,492.1533
343.8878,485.22
344.0668,473.165
344.2458,459.4317
344.4248,460.0833
344.6037,467.9833
344.7827,475.1567
344.9616,484.6417
345.1405,492.4783
345.3194,490.0817
345.4982,490.2183
345.6771,493.0167
345.8559,487.0533
346.0347,478.6033
346.2135,474.615
346.3923,483.0483
346.571,488.99
346.7498,487.385
346.9285,492.5083
347.1071,496.5633
347.2859,491.8383
347.4645,481.96
347.6431,472.4083
347.8217,475.1717
348.0003,485.4383
348.1789,489.72
348.3574,485.97
348.5359,482.935
348.7145,488.7183
348.893,491.285
349.0714,479.8917
349.2499,476.8917
349.4283,478.14
349.6068,481.5833
349.7852,476.9867
349.9635,486.275
350.1419,498.1783
350.3202,503.0583
350.4985,505.6067
350.6768,499.41
350.8551,499.14
351.0334,496.1017
351.2116,489.8833
351.3898,484.2633
351.568,481.3583
351.7462,493.705
351.9243,501.9767
352.1025,496.06
352.2806,487.5467
352.4587,478.1933
352.6368,470.4333
352.8148,476.72
352.9929,490.5583
353.1709,495.2433
353.3489,492.6883
353.5268,497.6833
353.7048,499.35
353.8828,500.89
354.0607,504.7633
354.2386,500.3583
354.4165,502.8467
354.5943,505.0483
354.7722,504.68
354.95,504.9083
355.1278,506.4633
355.3056,501.3867
355.4833,493.6917
355.6611,493.7083
355.8388,495.295
356.0165,494.325
356.1942,496.9817
356.3719,503.1933
356.5495,489.47
356.7271,475.6883
356.9047,476.38
357.0823,468.1833
357.2599,471.2033
357.4374,479.3783
357.6149,485.6983
357.7924,487.085
357.9699,478.9667
358.1474,464.37
358.3248,458.9067
358.5023,461.3133
358.6797,456.805
358.8571,461.4883
359.0344,471.4383
359.2118,487.7267
359.3891,492.6833
359.5664,496.4883
359.7437,503.9
359.9209,506.2217
360.0982,508.6683
360.2754,502.7183
360.4526,490.795
360.6298,485.2667
360.807,482.92
360.9841,474.0883
361.1613,477.015
361.3383,485.18
361.5154,488.9633
361.6925,493.7467
361.8695,481.12
362.0466,469.2717
362.2236,479.2967
362.4005,491.095
362.5775,498.9567
362.7545,510.29
362.9314,512.095
363.1083,496.6
363.2852,478.0817
363.462,480.8717
363.6389,486.4833
363.8157,494.6317
363.9925,506.42
364.1693,506.8533
364.346,502.7083
364.5228,493.8617
364.6996,488.5217
364.8762,483.3967
365.0529,487.0133
365.2296,495.84
365.4062,508.4483
365.5829,511.9883
365.7595,515.0733
365.9361,519.6083
366.1126,521.9983
366.2892,519.8783
366.4657,513.74
366.6422,514.3667
366.8186,512.9617
366.9951,509.16
367.1716,510.3917
367.348,518.6067
367.5244,518.4717
367.7008,516.3
367.8772,507.3717
368.0535,501.2933
368.2298,501.7083
368.4061,506.8167
368.5824,506.7383
368.7586,498.975
368.9349,497.4733
369.1111,509.8883
369.2873,522.5917
369.4635,519.14
369.6396,517.09
369.8158,519.025
369.9919,526.915
370.168,529.5583
370.3441,524.055
370.5202,508.2233
370.6962,494.2817
370.8722,492.775
371.0482,496.8367
371.2242,512.8767
371.4002,528.7117
371.5761,536.5067
371.752,531.0383
371.9279,515.5983
372.1038,488.4
372.2796,479.1433
372.4555,495.0717
372.6313,514.2017
372.8071,512.8533
372.9829,513.0483
373.1586,513.2667
373.3344,499.5617
373.5101,476.43
373.6858,466.535
373.8615,474.7583
374.0371,497.9417
374.2127,512.965
374.3884,506.9983
374.564,491.635
374.7395,481.4967
374.9151,473.6183
375.0906,473.0617
375.2661,496.2583
375.4416,517.5333
375.6171,533.5617
375.7925,523.5267
375.968,501.315
376.1434,505.1767
376.3188,510.5167
376.4941,509.8117
376.6695,512.8483
376.8448,508.6533
377.0201,514.0183
377.1954,516.8217
377.3707,528.7583
377.5459,536.515
377.7212,538.5633
377.8964,541.5333
378.0715,547.6317
378.2467,554.1467
378.4218,555.995
378.597,553.255
378.7721,534.5983
378.9472,522.8467
379.1222,519.1133
379.2973,524.86
379.4723,520.4483
379.6473,513.7033
379.8223,506.8617
379.9972,502.0967
380.1722,517.6467
380.3471,533.02
380.522,545.5133
380.6969,541.3767
380.8717,535.0917
381.0466,543.5167
381.2214,547.8817
381.3962,535.635
381.571,515.0983
381.7457,507.4417
381.9204,514.495
382.0952,502.4767
382.2699,499.3033
382.4445,504.6367
382.6192,488.98
382.7938,481.0117
382.9685,482.7817
383.1431,488.635
383.3176,482.7267
383.4922,476.5817
383.6667,483.3333
383.8412,483.21
384.0157,478.405
384.1902,484.45
384.3646,507.3833
384.5391,523.7617
384.7134,530.7217
384.8878,535.5167
385.0622,528.85
385.2365,528.6167
385.4109,533.085
385.5852,526.4417
385.7594,518.9233
385.9337,510.3417
386.1079,498.05
386.2822,513.24
386.4564,537.3683
386.6306,540.4467
386.8047,538.32
386.9789,532.9633
387.153,519.875
387.3271,509.76
387.5012,525.1817
387.6752,543.5883
387.8492,537.7467
388.0233,526.8633
388.1972,527.5067
388.3712,522.97
388.5452,533.47
388.7191,526.3133
388.893,520.835
389.0669,526.0733
389.2408,546.3033
389.4146,560.205
389.5884,562.94
389.7623,567.3017
389.9361,572.6783
390.1098,569.535
390.2835,572.3733
390.4573,563.435
390.631,556.255
390.8047,559.8567
390.9784,580.635
391.152,589.1
391.3256,599.0533
391.4992,599.4517
391.6728,596.565
391.8464,591.9317
392.0199,582.3817
392.1934,566.3533
392.3669,562.4
392.5403,566.695
392.7138,558.37
392.8873,535.8267
393.0607,510.59
393.2341,488.305
393.4074,470.0967
393.5808,462.38
393.7542,474.6267
393.9274,497.8183
394.1007,525.0583
394.274,541.6233
394.4472,546.4167
394.6205,554.8733
394.7937,577.3233
394.9668,585.3583
395.14,600.1767
395.3131,604.22
395.4863,603.425
395.6594,607.775
395.8325,600.535
396.0055,605.6783
396.1786,590.0183
396.3516,555.7
396.5246,539.5583
396.6975,518.0183
396.8705,488.91
397.0434,473.91
397.2163,487.8983
397.3892,514.0
397.5621,543.1833
397.735,573.17
397.9077,599.3333
398.0806,625.005
398.2534,638.6
398.4261,636.66
398.5989,636.0383
398.7716,640.5983
398.9443,652.93
399.117,661.2783
399.2896,667.495
399.4623,673.4267
399.6349,668.115
399.8075,659.6467
399.9801,659.5783
400.1526,675.8533
400.3252,681.8883
400.4977,683.69
400.6702,657.0617
400.8427,656.2017
401.0151,675.6867
401.1875,684.6933
401.36,692.0833
401.5323,693.7233
401.7047,696.3767
401.877,690.6067
402.0494,698.685
402.2216,703.4783
402.394,706.0483
402.5662,703.12
402.7385,705.425
402.9107,715.5433
403.0829,707.5917
403.2551,681.7383
403.4272,670.8167
403.5994,675.3783
403.7715,697.8833
403.9436,722.8717
404.1156,723.9883
