Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-21 04:04:58.937336
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.5067
218.2508,455.4633
218.442,457.1683
218.6332,460.57
218.8244,462.3133
219.0156,464.2533
219.2067,466.63
219.3979,468.9567
219.589,472.0467
219.7801,474.1733
219.9712,476.6233
220.1623,478.9567
220.3533,482.065
220.5444,485.3783
220.7354,488.3167
220.9264,491.4517
221.1174,494.245
221.3083,497.6467
221.4993,500.2817
221.6902,503.49
221.8812,506.72
222.0721,510.2633
222.263,513.8717
222.4538,517.5433
222.6447,521.2217
222.8355,524.7267
223.0264,528.3133
223.2172,531.7933
223.408,536.2383
223.5987,539.915
223.7895,543.3417
223.9802,548.0317
224.1709,552.3
224.3616,556.8417
224.5524,560.5817
224.743,565.5733
224.9337,568.9517
225.1243,574.295
225.315,578.825
225.5056,583.38
225.6962,588.0333
225.8867,592.615
226.0773,598.49
226.2678,601.9383
226.4584,607.3567
226.6489,612.5
226.8394,617.29
227.0298,622.2517
227.2203,627.1567
227.4108,633.5817
227.6012,638.2783
227.7916,643.3067
227.982,649.3817
228.1723,654.6167
228.3627,660.305
228.5531,665.7133
228.7434,670.9567
228.9337,676.5867
229.124,682.7767
229.3143,688.36
229.5045,695.2617
229.6948,700.9533
229.885,707.6783
230.0752,713.475
230.2654,719.7417
230.4556,726.5617
230.6457,732.615
230.8358,739.41
231.026,745.3083
231.2161,751.44
231.4062,757.615
231.5963,763.7
231.7863,770.135
231.9764,776.7067
232.1664,783.7267
232.3564,790.5967
232.5464,797.625
232.7364,805.1683
232.9263,811.3117
233.1163,818.2067
233.3062,825.4533
233.4961,833.7983
233.686,840.1917
233.8758,846.1333
234.0657,853.105
234.2555,860.74
234.4454,867.125
234.6352,874.5017
234.825,881.1683
235.0147,887.755
235.2045,894.43
235.3942,900.8867
235.5839,908.1917
235.7737,914.5033
235.9633,921.2817
236.153,927.9083
236.3427,935.9833
236.5323,943.05
236.7219,949.3717
236.9115,954.6633
237.1011,960.57
237.2907,967.4633
237.4803,974.7567
237.6698,980.9683
237.8593,986.8767
238.0488,994.2117
238.2383,999.7233
238.4278,1006.8067
238.6172,1014.02
238.8066,1020.1433
238.9961,1027.225
239.1855,1032.95
239.3748,1039.55
239.5642,1045.44
239.7536,1051.8117
239.9429,1057.8583
240.1322,1063.9483
240.3215,1069.4167
240.5108,1075.7083
240.7001,1081.4067
240.8893,1086.845
241.0786,1092.6183
241.2677,1097.8983
241.457,1105.0983
241.6461,1108.5333
241.8353,1114.1283
242.0244,1118.9933
242.2136,1123.56
242.4027,1127.9483
242.5918,1132.4817
242.7809,1136.9233
242.9699,1139.8667
243.159,1141.3817
243.348,1147.625
243.537,1153.0617
243.726,1159.8
243.915,1163.645
244.1039,1167.98
244.2929,1170.7617
244.4818,1171.4167
244.6707,1174.845
244.8596,1181.4033
245.0485,1186.385
245.2373,1191.6633
245.4262,1196.5667
245.615,1200.4167
245.8038,1205.3483
245.9926,1208.0633
246.1814,1213.5867
246.3701,1214.23
246.5589,1212.9183
246.7476,1216.1067
246.9363,1223.045
247.1249,1227.1817
247.3136,1231.1967
247.5023,1235.6967
247.6909,1240.38
247.8795,1243.8917
248.0681,1248.6267
248.2567,1252.305
248.4453,1255.6667
248.6338,1259.6217
248.8224,1261.585
249.0109,1259.185
249.1994,1260.3333
249.3878,1265.125
249.5763,1269.095
249.7648,1273.2
249.9532,1277.2517
250.1416,1281.9167
250.33,1285.0733
250.5183,1290.7017
250.7067,1292.7183
250.8951,1295.0617
251.0834,1297.7033
251.2717,1300.0383
251.46,1302.9683
251.6483,1303.6233
251.8365,1306.6917
252.0247,1305.3133
252.213,1306.5817
252.4012,1308.235
252.5894,1313.8683
252.7775,1316.43
252.9657,1318.0317
253.1538,1322.6
253.3419,1323.9933
253.53,1325.3483
253.7181,1327.5683
253.9062,1329.1733
254.0942,1331.3533
254.2823,1331.855
254.4703,1332.2017
254.6583,1333.4883
254.8463,1335.0567
255.0342,1335.1217
255.2222,1336.0233
255.4101,1335.0317
255.598,1333.865
255.7859,1333.8
255.9738,1338.105
256.1616,1339.4433
256.3495,1342.6317
256.5373,1345.2517
256.7251,1347.99
256.9129,1349.63
257.1006,1350.7483
257.2884,1352.4767
257.4761,1355.5417
257.6638,1355.5717
257.8515,1356.13
258.0392,1356.5083
258.2269,1356.3383
258.4146,1356.3667
258.6022,1357.64
258.7898,1356.005
258.9774,1356.47
259.165,1356.7767
259.3525,1358.6183
259.5401,1356.9983
259.7276,1357.9633
259.9151,1359.4317
260.1026,1358.49
260.2901,1359.28
260.4776,1360.6267
260.665,1362.9817
260.8524,1364.0767
261.0398,1366.0967
261.2272,1365.7433
261.4146,1365.1983
261.6019,1365.1833
261.7893,1365.3883
261.9766,1365.8467
262.1639,1365.825
262.3512,1363.5483
262.5384,1363.0417
262.7257,1362.315
262.9129,1361.74
263.1001,1360.04
263.2873,1361.3267
263.4745,1360.6567
263.6617,1357.6083
263.8488,1357.8633
264.0359,1357.385
264.2231,1357.15
264.4101,1355.5417
264.5972,1355.3567
264.7842,1354.78
264.9713,1354.9483
265.1583,1352.2767
265.3453,1352.485
265.5323,1351.7517
265.7193,1351.4433
265.9062,1352.61
266.0931,1351.675
266.2801,1351.0433
266.4669,1349.5233
266.6538,1349.7717
266.8407,1348.7733
267.0276,1346.9367
267.2143,1345.9467
267.4012,1345.32
267.588,1341.5733
267.7747,1340.3233
267.9615,1340.48
268.1482,1337.2733
268.3349,1337.0717
268.5217,1336.0783
268.7083,1333.235
268.895,1332.5983
269.0817,1331.6283
269.2682,1330.3167
269.4549,1327.64
269.6415,1324.27
269.8281,1322.8483
270.0146,1322.1767
270.2012,1321.55
270.3877,1320.7
270.5742,1319.0767
270.7607,1318.0333
270.9472,1317.4017
271.1336,1315.035
271.32,1313.0183
271.5065,1311.0367
271.6929,1309.9617
271.8792,1309.1533
272.0656,1308.2217
272.252,1306.8283
272.4383,1305.5833
272.6246,1304.1283
272.8109,1302.6433
272.9972,1302.7883
273.1835,1302.69
273.3697,1301.665
273.5559,1301.0367
273.7421,1299.1467
273.9283,1298.035
274.1145,1295.38
274.3007,1294.585
274.4868,1294.6117
274.6729,1295.08
274.859,1294.1717
275.0451,1293.0717
275.2311,1288.7783
275.4172,1288.2483
275.6032,1287.8567
275.7892,1287.555
275.9752,1287.265
276.1612,1286.43
276.3472,1285.7033
276.5331,1283.39
276.719,1282.77
276.9049,1280.8383
277.0908,1279.605
277.2767,1278.26
277.4625,1277.165
277.6484,1276.3933
277.8342,1273.5183
278.02,1272.665
278.2057,1273.085
278.3915,1272.7883
278.5772,1272.3633
278.763,1270.19
278.9487,1269.955
279.1343,1270.235
279.32,1268.6483
279.5057,1266.6083
279.6913,1263.0633
279.877,1261.77
280.0625,1260.8067
280.2481,1259.2433
280.4337,1257.1033
280.6192,1257.3517
280.8048,1257.155
280.9903,1255.5583
281.1758,1253.7983
281.3612,1251.3017
281.5467,1251.1467
281.7321,1251.0167
281.9175,1250.55
282.1029,1249.235
282.2884,1249.0717
282.4737,1246.5383
282.6591,1244.7417
282.8444,1243.7633
283.0297,1243.2967
283.215,1242.5733
283.4002,1241.0167
283.5855,1239.01
283.7707,1235.6483
283.956,1233.84
284.1412,1233.4583
284.3264,1233.35
284.5115,1233.6467
284.6967,1233.1517
284.8818,1231.9283
285.0669,1229.5117
285.252,1228.39
285.4371,1227.7917
285.6222,1226.225
285.8072,1225.3017
285.9922,1223.61
286.1772,1223.29
286.3622,1222.7267
286.5472,1221.8267
286.7321,1218.82
286.9171,1219.2483
287.102,1218.62
287.2869,1218.6517
287.4717,1220.2817
287.6566,1219.7083
287.8415,1218.4567
288.0263,1217.245
288.2111,1215.2917
288.3959,1212.6467
288.5806,1212.4233
288.7654,1211.4217
288.9501,1213.0317
289.1348,1213.6567
289.3195,1212.2633
289.5042,1212.9917
289.6889,1212.9967
289.8735,1210.0267
290.0581,1209.03
290.2428,1206.91
290.4273,1207.0367
290.6119,1206.6067
290.7965,1206.1117
290.981,1205.7133
291.1655,1205.395
291.35,1202.6167
291.5345,1200.6433
291.719,1200.4783
291.9034,1199.78
292.0878,1201.385
292.2722,1200.44
292.4566,1198.7383
292.641,1198.945
292.8253,1198.825
293.0096,1197.0567
293.194,1197.7867
293.3783,1196.9733
293.5626,1197.3367
293.7468,1196.8283
293.9311,1196.5683
294.1153,1194.2383
294.2995,1191.845
294.4837,1189.5533
294.6678,1187.99
294.852,1186.7533
295.0361,1187.3717
295.2202,1186.68
295.4043,1186.8617
295.5884,1186.7983
295.7725,1186.6883
295.9565,1184.55
296.1405,1183.2767
296.3246,1181.565
296.5085,1182.315
296.6925,1183.49
296.8764,1182.815
297.0603,1181.9917
297.2443,1180.6967
297.4282,1179.7717
297.612,1178.005
297.7959,1176.085
297.9797,1174.955
298.1635,1173.7017
298.3474,1175.0283
298.5311,1175.5667
298.7149,1174.0567
298.8987,1172.03
299.0823,1171.6333
299.2661,1168.8933
299.4498,1166.425
299.6334,1165.355
299.8171,1165.9833
300.0007,1165.78
300.1843,1165.3783
300.368,1164.2533
300.5515,1163.5667
300.7351,1163.1983
300.9186,1162.0067
301.1021,1160.955
301.2857,1160.0483
301.4691,1160.3133
301.6526,1160.87
301.8361,1159.3067
302.0195,1157.8317
302.2029,1157.5733
302.3863,1156.9283
302.5697,1155.53
302.753,1155.635
302.9364,1155.8617
303.1197,1156.3467
303.303,1156.3933
303.4863,1154.7133
303.6696,1151.9733
303.8528,1149.865
304.036,1149.705
304.2192,1149.5733
304.4024,1149.2217
304.5856,1147.3233
304.7688,1146.6417
304.9519,1147.61
305.135,1145.8917
305.3181,1145.7083
305.5012,1143.8117
305.6842,1144.345
305.8673,1143.42
306.0504,1142.9517
306.2333,1140.185
306.4163,1139.74
306.5993,1139.63
306.7822,1138.9533
306.9652,1138.6983
307.1481,1137.3683
307.331,1136.6083
307.5139,1134.92
307.6967,1133.8917
307.8796,1134.0083
308.0624,1132.245
308.2452,1131.6867
308.428,1129.7533
308.6107,1130.1233
308.7935,1128.9883
308.9762,1129.1633
309.1589,1127.4233
309.3416,1126.9583
309.5243,1125.885
309.7069,1125.3367
309.8896,1124.0667
310.0721,1122.9317
310.2548,1122.29
310.4373,1121.7433
310.6199,1122.605
310.8024,1121.3267
310.985,1120.5117
311.1674,1119.3233
311.3499,1118.3017
311.5324,1117.6783
311.7148,1118.7
311.8973,1117.2683
312.0797,1117.205
312.2621,1116.475
312.4445,1116.3017
312.6268,1114.83
312.8091,1114.52
312.9915,1113.0267
313.1738,1112.45
313.356,1109.64
313.5383,1108.6667
313.7206,1108.135
313.9027,1107.0283
314.085,1106.4683
314.2672,1106.0133
314.4493,1107.005
314.6314,1105.485
314.8136,1106.2533
314.9957,1104.4483
315.1778,1103.665
315.3598,1102.685
315.5419,1102.9967
315.724,1102.5017
315.9059,1102.1633
316.088,1102.0117
316.2699,1101.75
316.4519,1101.2533
316.6338,1099.57
316.8157,1097.6983
316.9977,1096.565
317.1795,1097.1233
317.3614,1097.3717
317.5432,1097.2983
317.7251,1096.3317
317.9069,1093.69
318.0887,1093.8117
318.2704,1093.37
318.4522,1092.9233
318.6339,1093.495
318.8156,1093.95
318.9973,1093.0483
319.179,1093.83
319.3607,1094.4333
319.5423,1094.2883
319.7239,1094.1033
319.9055,1093.3217
320.0871,1092.38
320.2687,1091.775
320.4502,1090.9717
320.6317,1089.28
320.8132,1090.3617
320.9947,1090.6967
321.1761,1090.06
321.3576,1090.3417
321.5391,1090.4617
321.7205,1090.385
321.9019,1088.995
322.0832,1087.6733
322.2646,1086.59
322.4459,1085.7517
322.6272,1085.4833
322.8085,1084.6
322.9898,1083.7283
323.1711,1083.2567
323.3523,1082.0017
323.5335,1082.8467
323.7147,1083.2933
323.8959,1085.35
324.0771,1084.7033
324.2582,1084.4467
324.4393,1083.8367
324.6204,1083.8133
324.8015,1083.9217
324.9826,1084.465
325.1637,1086.2983
325.3447,1085.6017
325.5257,1085.5133
325.7067,1085.4633
325.8877,1083.4533
326.0686,1081.5283
326.2496,1080.8067
326.4305,1080.2283
326.6114,1079.585
326.7922,1080.4333
326.9731,1080.4867
327.1539,1079.95
327.3347,1079.725
327.5155,1079.3333
327.6963,1080.03
327.8771,1080.6767
328.0578,1079.1133
328.2385,1076.6467
328.4193,1076.655
328.5999,1075.0517
328.7806,1074.55
328.9613,1075.8083
329.1419,1075.2317
329.3225,1075.3767
329.5031,1074.9083
329.6837,1073.6817
329.8642,1072.705
330.0447,1072.3967
330.2252,1071.9417
330.4057,1070.8867
330.5862,1070.7883
330.7667,1071.1767
330.9471,1071.995
331.1275,1072.1533
331.3079,1069.9533
331.4883,1069.0183
331.6687,1070.1083
331.849,1069.1983
332.0293,1067.7483
332.2096,1066.7817
332.3899,1068.0317
332.5702,1068.0283
332.7504,1068.6117
332.9306,1068.7667
333.1108,1067.2767
333.291,1065.4733
333.4712,1066.24
333.6514,1066.4367
333.8315,1065.7067
334.0116,1065.1817
334.1917,1066.06
334.3717,1065.8717
334.5518,1066.2117
334.7318,1065.8617
334.9119,1064.6333
335.0918,1064.9933
335.2718,1065.4383
335.4518,1066.0333
335.6317,1064.7283
335.8116,1065.5767
335.9915,1065.655
336.1714,1063.5133
336.3513,1063.1283
336.5311,1062.8867
336.7109,1062.6217
336.8907,1062.9667
337.0705,1060.74
337.2502,1058.145
337.43,1058.195
337.6097,1055.8767
337.7894,1056.26
337.9691,1055.6517
338.1488,1057.2933
338.3284,1057.9483
338.508,1058.03
338.6877,1058.235
338.8672,1058.09
339.0468,1056.7683
339.2263,1055.2433
339.4059,1055.5317
339.5854,1057.33
339.7649,1056.4783
339.9443,1055.245
340.1238,1055.3033
340.3032,1056.8033
340.4826,1055.94
340.662,1054.8367
340.8414,1052.5333
341.0207,1052.6867
341.2001,1054.0533
341.3794,1053.9067
341.5587,1055.5433
341.738,1055.1833
341.9172,1053.1867
342.0965,1052.16
342.2757,1050.2667
342.4549,1047.3
342.6341,1048.2117
342.8132,1047.7117
342.9923,1049.3617
343.1715,1051.96
343.3506,1053.1817
343.5296,1050.5233
343.7087,1047.3133
343.8878,1046.1283
344.0668,1045.8367
344.2458,1045.6783
344.4248,1043.6167
344.6037,1043.8033
344.7827,1043.7733
344.9616,1042.765
345.1405,1042.9617
345.3194,1043.435
345.4982,1041.9433
345.6771,1040.86
345.8559,1041.1367
346.0347,1041.295
346.2135,1039.84
346.3923,1041.28
346.571,1040.1533
346.7498,1039.51
346.9285,1038.715
347.1071,1038.315
347.2859,1036.645
347.4645,1037.3867
347.6431,1038.2667
347.8217,1039.8717
348.0003,1039.5083
348.1789,1038.6583
348.3574,1035.6483
348.5359,1033.5083
348.7145,1032.74
348.893,1032.1283
349.0714,1032.8317
349.2499,1031.48
349.4283,1028.3983
349.6068,1027.4833
349.7852,1026.0033
349.9635,1026.5883
350.1419,1025.6983
350.3202,1025.0767
350.4985,1023.6367
350.6768,1023.0117
350.8551,1022.285
351.0334,1021.1983
351.2116,1020.385
351.3898,1019.91
351.568,1020.34
351.7462,1020.055
351.9243,1018.7433
352.1025,1017.5233
352.2806,1016.795
352.4587,1016.98
352.6368,1015.5033
352.8148,1014.6933
352.9929,1012.14
353.1709,1012.3117
353.3489,1011.7833
353.5268,1010.5483
353.7048,1009.205
353.8828,1008.7617
354.0607,1008.0883
354.2386,1007.6283
354.4165,1007.4117
354.5943,1005.6633
354.7722,1005.2983
354.95,1006.9467
355.1278,1006.4217
355.3056,1004.3983
355.4833,1001.9217
355.6611,999.8167
355.8388,997.925
356.0165,997.5067
356.1942,997.5883
356.3719,999.3233
356.5495,997.6917
356.7271,997.9467
356.9047,997.4967
357.0823,997.425
357.2599,996.9483
357.4374,995.66
357.6149,995.015
357.7924,991.7483
357.9699,991.2417
358.1474,991.2783
358.3248,988.625
358.5023,988.41
358.6797,986.5233
358.8571,985.7367
359.0344,983.8133
359.2118,982.4817
359.3891,982.0233
359.5664,981.2317
359.7437,980.5567
359.9209,977.885
360.0982,976.76
360.2754,975.3817
360.4526,975.8583
360.6298,976.05
360.807,975.285
360.9841,975.2033
361.1613,972.7767
361.3383,973.6517
361.5154,973.8117
361.6925,972.67
361.8695,971.51
362.0466,970.115
362.2236,969.405
362.4005,968.2467
362.5775,967.985
362.7545,964.1117
362.9314,962.9733
363.1083,963.2367
363.2852,964.48
363.462,963.1683
363.6389,962.5033
363.8157,961.85
363.9925,962.46
364.1693,958.8683
364.346,956.9467
364.5228,956.6817
364.6996,956.7317
364.8762,957.825
365.0529,958.345
365.2296,957.26
365.4062,956.9817
365.5829,956.1367
365.7595,954.0267
365.9361,954.2967
366.1126,955.5733
366.2892,955.7767
366.4657,963.0583
366.6422,972.0533
366.8186,970.8567
366.9951,973.2767
367.1716,970.5183
367.348,965.8117
367.5244,968.3333
367.7008,970.7433
367.8772,972.1667
368.0535,963.0183
368.2298,960.1867
368.4061,967.35
368.5824,964.8533
368.7586,966.945
368.9349,971.055
369.1111,965.9017
369.2873,956.9833
369.4635,955.75
369.6396,959.2
369.8158,953.3683
369.9919,949.78
370.168,949.0383
370.3441,951.0833
370.5202,948.5533
370.6962,943.2617
370.8722,941.2483
371.0482,940.2967
371.2242,941.9333
371.4002,946.12
371.5761,949.1567
371.752,945.1033
371.9279,944.2967
372.1038,946.4183
372.2796,944.0917
372.4555,942.0667
372.6313,944.0733
372.8071,941.85
372.9829,938.7683
373.1586,938.7267
373.3344,941.6133
373.5101,939.06
373.6858,939.3233
373.8615,937.5583
374.0371,937.3517
374.2127,940.9267
374.3884,943.7633
374.564,940.5683
374.7395,938.4633
374.9151,939.42
375.0906,946.555
375.2661,953.3983
375.4416,949.1883
375.6171,948.525
375.7925,953.4117
375.968,956.6233
376.1434,953.7483
376.3188,946.1433
376.4941,945.205
376.6695,947.8883
376.8448,951.065
377.0201,953.7533
377.1954,950.9167
377.3707,952.0567
377.5459,955.71
377.7212,960.0567
377.8964,974.3733
378.0715,986.0417
378.2467,974.295
378.4218,971.595
378.597,969.8783
378.7721,960.4183
378.9472,962.3617
379.1222,965.9217
379.2973,976.2
379.4723,994.6217
379.6473,1002.9017
379.8223,991.5567
379.9972,973.03
380.1722,965.735
380.3471,962.4433
380.522,966.375
380.6969,962.8033
380.8717,972.2567
381.0466,974.2333
381.2214,965.34
381.3962,961.4783
381.571,955.6917
381.7457,952.8517
381.9204,956.2517
382.0952,957.71
382.2699,958.8117
382.4445,975.615
382.6192,979.34
382.7938,990.7783
382.9685,1003.3083
383.1431,994.535
383.3176,971.865
383.4922,959.92
383.6667,961.8233
383.8412,961.8883
384.0157,957.155
384.1902,956.7083
384.3646,965.11
384.5391,964.775
384.7134,963.8933
384.8878,970.275
385.0622,984.4717
385.2365,987.455
385.4109,965.8283
385.5852,955.64
385.7594,956.6733
385.9337,963.22
386.1079,969.9383
386.2822,978.7533
386.4564,986.26
386.6306,974.1367
386.8047,971.4083
386.9789,981.5917
387.153,984.705
387.3271,1002.6
387.5012,1005.22
387.6752,1007.8667
387.8492,1025.905
388.0233,1024.94
388.1972,1005.0383
388.3712,1006.27
388.5452,1005.6433
388.7191,1010.9883
388.893,1024.4217
389.0669,1036.0317
389.2408,1005.3917
389.4146,973.9317
389.5884,958.365
389.7623,949.0617
389.9361,950.8583
390.1098,953.2717
390.2835,960.8917
390.4573,961.0083
390.631,958.4867
390.8047,964.74
390.9784,975.8683
391.152,970.425
391.3256,969.1517
391.4992,976.315
391.6728,970.5067
391.8464,970.0933
392.0199,985.8883
392.1934,992.3567
392.3669,990.6633
392.5403,1003.755
392.7138,1006.85
392.8873,1022.5867
393.0607,1036.63
393.2341,1050.05
393.4074,1052.5333
393.5808,1030.6967
393.7542,1006.4183
393.9274,1007.6533
394.1007,1003.63
394.274,1005.325
394.4472,1007.375
394.6205,1004.1383
394.7937,1025.2533
394.9668,1043.7333
395.14,1036.115
395.3131,1010.1
395.4863,988.4067
395.6594,986.2783
395.8325,986.5917
396.0055,980.3417
396.1786,983.8817
396.3516,986.5617
396.5246,987.7183
396.6975,981.1933
396.8705,977.9017
397.0434,1001.0417
397.2163,994.9283
397.3892,981.075
397.5621,989.11
397.735,1005.4067
397.9077,1020.8083
398.0806,1032.6733
398.2534,1013.14
398.4261,1018.5917
398.5989,1021.3867
398.7716,1054.0867
398.9443,1050.885
399.117,1035.095
399.2896,1018.6283
399.4623,1015.1183
399.6349,1012.1133
399.8075,1008.18
399.9801,994.6133
400.1526,992.9433
400.3252,979.3567
400.4977,959.3967
400.6702,957.6417
400.8427,956.6383
401.0151,963.6683
401.1875,968.2567
401.36,965.155
401.5323,970.3733
401.7047,959.675
401.877,951.7883
402.0494,949.05
402.2216,954.735
402.394,970.4717
402.5662,966.3833
402.7385,962.7183
402.9107,960.7533
403.0829,959.69
403.2551,961.6933
403.4272,954.7717
403.5994,954.6933
403.7715,958.0967
403.9436,971.5167
404.1156,966.75
