Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-05-21 14:23:36.328372
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.3967
218.2508,376.9467
218.442,376.2833
218.6332,378.0067
218.8244,377.5667
219.0156,377.5133
219.2067,377.4517
219.3979,377.3567
219.589,378.2517
219.7801,377.525
219.9712,378.2483
220.1623,377.5167
220.3533,378.3983
220.5444,378.0367
220.7354,378.7883
220.9264,378.5383
221.1174,378.435
221.3083,378.825
221.4993,378.2083
221.6902,378.715
221.8812,377.8583
222.0721,378.6333
222.263,378.26
222.4538,379.11
222.6447,378.7483
222.8355,379.0167
223.0264,378.6767
223.2172,378.6583
223.408,379.5
223.5987,379.0333
223.7895,378.7933
223.9802,378.98
224.1709,379.8817
224.3616,379.115
224.5524,379.4517
224.743,379.7767
224.9337,379.3
225.1243,379.8783
225.315,379.5533
225.5056,380.11
225.6962,379.1917
225.8867,380.155
226.0773,380.1683
226.2678,379.8983
226.4584,379.6867
226.6489,380.3683
226.8394,380.3383
227.0298,380.2617
227.2203,380.2167
227.4108,380.375
227.6012,380.2383
227.7916,379.2417
227.982,380.935
228.1723,380.1717
228.3627,381.47
228.5531,380.7017
228.7434,380.7283
228.9337,380.7583
229.124,380.87
229.3143,380.8683
229.5045,381.335
229.6948,381.295
229.885,380.7417
230.0752,381.06
230.2654,380.285
230.4556,381.6867
230.6457,381.5117
230.8358,381.9967
231.026,381.5967
231.2161,381.6017
231.4062,381.7167
231.5963,381.21
231.7863,382.0617
231.9764,380.9867
232.1664,381.6383
232.3564,381.2233
232.5464,381.2933
232.7364,382.2267
232.9263,381.2717
233.1163,382.325
233.3062,382.3117
233.4961,382.98
233.686,381.78
233.8758,382.5717
234.0657,382.09
234.2555,383.04
234.4454,381.8983
234.6352,382.9867
234.825,383.0817
235.0147,382.915
235.2045,382.925
235.3942,382.545
235.5839,383.1267
235.7737,382.7483
235.9633,383.5183
236.153,382.135
236.3427,383.93
236.5323,383.975
236.7219,384.3717
236.9115,383.3367
237.1011,383.575
237.2907,383.49
237.4803,383.9283
237.6698,384.1667
237.8593,383.4633
238.0488,384.5183
238.2383,383.765
238.4278,384.5167
238.6172,383.92
238.8066,384.465
238.9961,384.545
239.1855,384.1217
239.3748,384.4167
239.5642,384.47
239.7536,384.9883
239.9429,384.2433
240.1322,385.095
240.3215,384.615
240.5108,384.8817
240.7001,384.625
240.8893,385.0267
241.0786,385.255
241.2677,384.9983
241.457,385.9517
241.6461,384.9733
241.8353,385.4467
242.0244,384.8917
242.2136,386.0117
242.4027,385.0783
242.5918,385.4967
242.7809,385.5883
242.9699,385.79
243.159,385.485
243.348,386.15
243.537,385.7583
243.726,386.48
243.915,386.985
244.1039,385.915
244.2929,386.9067
244.4818,386.5233
244.6707,387.0083
244.8596,387.1933
245.0485,387.2167
245.2373,386.6783
245.4262,386.2633
245.615,386.8467
245.8038,387.0883
245.9926,386.9183
246.1814,387.2217
246.3701,387.51
246.5589,387.19
246.7476,387.3533
246.9363,387.9483
247.1249,387.4917
247.3136,387.4333
247.5023,386.9917
247.6909,387.885
247.8795,387.44
248.0681,388.4133
248.2567,387.845
248.4453,387.5183
248.6338,388.0117
248.8224,388.2367
249.0109,388.1517
249.1994,388.11
249.3878,388.5683
249.5763,387.3983
249.7648,388.5433
249.9532,388.235
250.1416,388.6267
250.33,387.9817
250.5183,388.8233
250.7067,388.6167
250.8951,388.1267
251.0834,388.7833
251.2717,388.26
251.46,388.8217
251.6483,388.1033
251.8365,388.9483
252.0247,388.4267
252.213,389.5317
252.4012,388.4
252.5894,390.1367
252.7775,389.125
252.9657,389.0117
253.1538,389.3783
253.3419,388.8283
253.53,389.425
253.7181,389.1633
253.9062,389.4567
254.0942,389.4517
254.2823,389.665
254.4703,389.1017
254.6583,389.235
254.8463,389.31
255.0342,388.9467
255.2222,390.275
255.4101,388.85
255.598,390.1733
255.7859,389.1967
255.9738,390.43
256.1616,388.77
256.3495,389.7533
256.5373,389.9133
256.7251,390.035
256.9129,389.8083
257.1006,389.7983
257.2884,389.8717
257.4761,389.8083
257.6638,389.76
257.8515,389.3167
258.0392,389.8933
258.2269,389.465
258.4146,389.8933
258.6022,389.83
258.7898,389.8133
258.9774,390.6483
259.165,389.72
259.3525,391.08
259.5401,389.2867
259.7276,390.3083
259.9151,389.4867
260.1026,390.315
260.2901,389.6833
260.4776,390.5883
260.665,390.53
260.8524,390.0583
261.0398,389.985
261.2272,389.9817
261.4146,391.0417
261.6019,390.005
261.7893,390.565
261.9766,390.41
262.1639,390.5583
262.3512,389.905
262.5384,390.105
262.7257,390.5117
262.9129,390.575
263.1001,390.23
263.2873,390.755
263.4745,390.8267
263.6617,389.66
263.8488,390.9033
264.0359,389.635
264.2231,390.5033
264.4101,390.115
264.5972,390.19
264.7842,390.64
264.9713,391.3183
265.1583,390.7267
265.3453,390.3617
265.5323,391.0117
265.7193,390.1217
265.9062,391.1433
266.0931,390.35
266.2801,390.96
266.4669,390.6017
266.6538,390.7467
266.8407,390.5217
267.0276,389.98
267.2143,390.6217
267.4012,390.2433
267.588,390.08
267.7747,390.1483
267.9615,391.0133
268.1482,389.9417
268.3349,390.475
268.5217,390.005
268.7083,390.52
268.895,391.4267
269.0817,391.0017
269.2682,390.79
269.4549,390.1
269.6415,390.7517
269.8281,390.17
270.0146,390.2767
270.2012,390.2217
270.3877,390.6383
270.5742,390.1183
270.7607,390.3
270.9472,390.6817
271.1336,390.1317
271.32,390.6083
271.5065,389.7383
271.6929,390.545
271.8792,389.8533
272.0656,390.5983
272.252,390.0983
272.4383,390.41
272.6246,390.6783
272.8109,390.8
272.9972,390.5733
273.1835,390.3333
273.3697,390.5083
273.5559,390.2667
273.7421,390.4533
273.9283,389.6217
274.1145,389.6483
274.3007,389.905
274.4868,390.1583
274.6729,390.3583
274.859,390.7983
275.0451,390.6517
275.2311,390.1217
275.4172,390.06
275.6032,389.71
275.7892,390.5
275.9752,389.8817
276.1612,390.4483
276.3472,390.8933
276.5331,390.575
276.719,390.945
276.9049,390.2533
277.0908,390.7467
277.2767,389.7417
277.4625,390.5083
277.6484,389.6683
277.8342,390.4267
278.02,389.96
278.2057,391.0967
278.3915,389.78
278.5772,390.1683
278.763,390.7617
278.9487,390.1533
279.1343,391.0483
279.32,389.955
279.5057,390.665
279.6913,389.8283
279.877,390.6233
280.0625,390.2567
280.2481,391.0267
280.4337,390.9483
280.6192,390.4367
280.8048,390.81
280.9903,390.6133
281.1758,391.065
281.3612,390.285
281.5467,390.79
281.7321,390.2333
281.9175,390.9667
282.1029,390.4333
282.2884,390.87
282.4737,390.4633
282.6591,390.74
282.8444,390.63
283.0297,391.0567
283.215,390.7733
283.4002,390.4833
283.5855,390.765
283.7707,390.2533
283.956,390.5683
284.1412,390.5933
284.3264,390.6983
284.5115,390.9233
284.6967,390.3617
284.8818,390.8067
285.0669,390.6717
285.252,390.7833
285.4371,390.3517
285.6222,391.1533
285.8072,390.9133
285.9922,391.0833
286.1772,390.9783
286.3622,391.1883
286.5472,391.2933
286.7321,390.7783
286.9171,391.0583
287.102,390.47
287.2869,391.0467
287.4717,390.9967
287.6566,391.55
287.8415,390.66
288.0263,391.495
288.2111,391.16
288.3959,391.1133
288.5806,391.7483
288.7654,391.3767
288.9501,391.2567
289.1348,391.3733
289.3195,391.45
289.5042,391.4967
289.6889,391.8967
289.8735,391.35
290.0581,391.8867
290.2428,391.555
290.4273,391.5567
290.6119,391.815
290.7965,391.3733
290.981,391.9833
291.1655,391.8533
291.35,392.47
291.5345,391.5
291.719,392.26
291.9034,391.265
292.0878,392.3733
292.2722,392.0967
292.4566,392.0467
292.641,392.3033
292.8253,391.9383
293.0096,392.35
293.194,392.2367
293.3783,392.6733
293.5626,392.3367
293.7468,392.78
293.9311,392.935
294.1153,392.7283
294.2995,393.6117
294.4837,392.6183
294.6678,393.8783
294.852,392.4733
295.0361,393.7417
295.2202,392.8683
295.4043,393.4333
295.5884,393.675
295.7725,394.1467
295.9565,393.855
296.1405,394.5833
296.3246,394.3467
296.5085,394.2667
296.6925,395.1833
296.8764,395.0517
297.0603,395.3867
297.2443,395.1
297.4282,396.6
297.612,396.985
297.7959,397.165
297.9797,397.8717
298.1635,398.5167
298.3474,399.165
298.5311,399.3533
298.7149,400.3617
298.8987,400.1483
299.0823,400.7883
299.2661,399.9017
299.4498,400.37
299.6334,399.6667
299.8171,399.88
300.0007,400.1533
300.1843,400.47
300.368,400.0917
300.5515,400.0517
300.7351,400.46
300.9186,399.985
301.1021,400.5833
301.2857,399.7617
301.4691,400.2117
301.6526,400.4517
301.8361,400.375
302.0195,400.6067
302.2029,401.1083
302.3863,401.73
302.5697,401.5717
302.753,402.1117
302.9364,402.4167
303.1197,403.09
303.303,403.1283
303.4863,404.0533
303.6696,404.0833
303.8528,403.8017
304.036,403.9617
304.2192,403.8617
304.4024,404.79
304.5856,404.8333
304.7688,404.905
304.9519,405.1767
305.135,406.8467
305.3181,407.92
305.5012,407.155
305.6842,406.8217
305.8673,405.6633
306.0504,405.8483
306.2333,406.5767
306.4163,407.6267
306.5993,406.9683
306.7822,406.97
306.9652,407.97
307.1481,410.24
307.331,410.12
307.5139,410.445
307.6967,410.915
307.8796,412.375
308.0624,412.485
308.2452,411.7
308.428,411.855
308.6107,413.3967
308.7935,413.65
308.9762,412.6367
309.1589,411.655
309.3416,410.28
309.5243,412.1617
309.7069,413.7833
309.8896,413.3067
310.0721,412.2583
310.2548,411.4583
310.4373,416.4967
310.6199,419.8267
310.8024,422.835
310.985,423.5267
311.1674,424.085
311.3499,424.7617
311.5324,423.945
311.7148,424.1483
311.8973,422.115
312.0797,422.8833
312.2621,422.6217
312.4445,426.315
312.6268,425.925
312.8091,427.3967
312.9915,428.3383
313.1738,428.9133
313.356,426.8083
313.5383,426.2967
313.7206,427.8783
313.9027,430.5067
314.085,433.055
314.2672,431.55
314.4493,426.555
314.6314,423.5817
314.8136,428.1067
314.9957,431.705
315.1778,433.435
315.3598,432.815
315.5419,431.5133
315.724,427.6267
315.9059,422.7783
316.088,422.4567
316.2699,425.3233
316.4519,430.3883
316.6338,432.3167
316.8157,435.0067
316.9977,435.5633
317.1795,441.0733
317.3614,444.045
317.5432,443.2483
317.7251,442.2383
317.9069,437.075
318.0887,431.25
318.2704,429.5917
318.4522,433.5933
318.6339,437.1133
318.8156,441.7917
318.9973,445.78
319.179,444.19
319.3607,436.6017
319.5423,436.9183
319.7239,440.2517
319.9055,444.555
320.0871,446.2083
320.2687,446.6083
320.4502,451.6517
320.6317,453.625
320.8132,455.045
320.9947,450.5717
321.1761,444.3083
321.3576,441.1783
321.5391,442.27
321.7205,446.8133
321.9019,450.7917
322.0832,453.81
322.2646,449.6133
322.4459,449.175
322.6272,447.0867
322.8085,444.0283
322.9898,442.325
323.1711,446.8517
323.3523,451.8983
323.5335,451.475
323.7147,452.9333
323.8959,456.5667
324.0771,460.3417
324.2582,462.5867
324.4393,462.7683
324.6204,464.01
324.8015,461.8683
324.9826,457.165
325.1637,457.9683
325.3447,461.2117
325.5257,465.295
325.7067,472.29
325.8877,474.545
326.0686,478.0867
326.2496,477.4733
326.4305,475.9833
326.6114,474.1717
326.7922,479.085
326.9731,481.9883
327.1539,478.17
327.3347,476.4667
327.5155,477.7833
327.6963,476.865
327.8771,472.6733
328.0578,469.7683
328.2385,469.8067
328.4193,471.4067
328.5999,470.3333
328.7806,467.4583
328.9613,475.4983
329.1419,486.01
329.3225,491.3817
329.5031,494.4783
329.6837,494.0117
329.8642,493.0867
330.0447,495.8017
330.2252,494.7867
330.4057,486.875
330.5862,481.395
330.7667,475.8717
330.9471,479.44
331.1275,481.115
331.3079,478.7983
331.4883,473.785
331.6687,475.45
331.849,480.6767
332.0293,482.4983
332.2096,478.47
332.3899,474.65
332.5702,478.6483
332.7504,484.1267
332.9306,480.1867
333.1108,478.105
333.291,480.8317
333.4712,479.6283
333.6514,470.64
333.8315,468.145
334.0116,473.2417
334.1917,475.16
334.3717,477.4767
334.5518,482.3867
334.7318,484.3967
334.9119,476.3983
335.0918,471.82
335.2718,480.3367
335.4518,484.705
335.6317,487.2267
335.8116,482.8917
335.9915,466.375
336.1714,451.38
336.3513,459.8917
336.5311,474.175
336.7109,475.1783
336.8907,466.8333
337.0705,459.4217
337.2502,457.485
337.43,462.0017
337.6097,474.8183
337.7894,481.6917
337.9691,474.1833
338.1488,466.0033
338.3284,471.73
338.508,476.275
338.6877,481.2933
338.8672,481.5
339.0468,481.2967
339.2263,476.64
339.4059,468.6967
339.5854,473.725
339.7649,481.18
339.9443,488.2633
340.1238,492.4883
340.3032,490.33
340.4826,484.71
340.662,480.6783
340.8414,477.69
341.0207,475.99
341.2001,481.0633
341.3794,475.285
341.5587,468.335
341.738,473.3633
341.9172,481.2383
342.0965,488.5883
342.2757,484.855
342.4549,477.2917
342.6341,479.33
342.8132,480.06
342.9923,486.0283
343.1715,490.2933
343.3506,481.9633
343.5296,481.4
343.7087,482.79
343.8878,476.4717
344.0668,464.8617
344.2458,452.3133
344.4248,453.3033
344.6037,459.835
344.7827,467.2483
344.9616,475.2717
345.1405,483.2967
345.3194,480.4517
345.4982,481.2717
345.6771,483.5217
345.8559,478.0283
346.0347,470.3383
346.2135,466.33
346.3923,474.76
346.571,479.8667
346.7498,478.8283
346.9285,482.85
347.1071,487.3933
347.2859,482.33
347.4645,473.6717
347.6431,464.34
347.8217,467.1117
348.0003,476.9117
348.1789,480.5533
348.3574,477.5067
348.5359,473.9917
348.7145,479.98
348.893,481.3933
349.0714,471.4933
349.2499,468.005
349.4283,469.8517
349.6068,472.925
349.7852,468.8867
349.9635,477.9817
350.1419,488.5483
350.3202,493.7817
350.4985,495.45
350.6768,490.0217
350.8551,489.255
351.0334,486.7983
351.2116,480.695
351.3898,475.6967
351.568,473.0433
351.7462,484.6867
351.9243,492.5567
352.1025,486.3717
352.2806,478.9683
352.4587,469.3117
352.6368,462.87
352.8148,467.6717
352.9929,481.9067
353.1709,485.6717
353.3489,483.52
353.5268,488.4617
353.7048,489.6583
353.8828,491.74
354.0607,494.8667
354.2386,491.1867
354.4165,492.46
354.5943,495.3317
354.7722,494.6233
354.95,495.3417
355.1278,496.41
355.3056,491.925
355.4833,484.645
355.6611,484.6033
355.8388,486.285
356.0165,484.8133
356.1942,488.015
356.3719,492.7483
356.5495,480.4567
356.7271,467.2217
356.9047,468.4683
357.0823,460.7167
357.2599,463.6367
357.4374,471.3317
357.6149,476.6783
357.7924,478.6467
357.9699,470.0367
358.1474,457.1317
358.3248,451.2583
358.5023,454.2583
358.6797,449.7633
358.8571,453.8867
359.0344,463.8783
359.2118,478.68
359.3891,484.055
359.5664,486.9217
359.7437,494.1933
359.9209,495.6117
360.0982,498.86
360.2754,492.5467
360.4526,482.1283
360.6298,476.14
360.807,474.3617
360.9841,466.4283
361.1613,468.73
361.3383,476.6967
361.5154,479.7117
361.6925,484.6383
361.8695,471.6783
362.0466,461.53
362.2236,470.515
362.4005,482.1833
362.5775,489.4333
362.7545,499.985
362.9314,501.8183
363.1083,486.8967
363.2852,469.9233
363.462,471.995
363.6389,477.9267
363.8157,484.9783
363.9925,496.52
364.1693,496.5433
364.346,493.0783
364.5228,484.7967
364.6996,479.6633
364.8762,474.7667
365.0529,477.6967
365.2296,486.725
365.4062,497.8333
365.5829,501.9517
365.7595,503.8433
365.9361,509.005
366.1126,510.8783
366.2892,509.04
366.4657,503.16
366.6422,503.9867
366.8186,503.18
366.9951,498.795
367.1716,500.3167
367.348,507.4233
367.5244,507.8817
367.7008,505.0383
367.8772,497.1217
368.0535,491.29
368.2298,492.2
368.4061,496.8367
368.5824,496.73
368.7586,489.5933
368.9349,487.2317
369.1111,499.935
369.2873,510.93
369.4635,508.275
369.6396,505.9083
369.8158,508.2567
369.9919,515.5467
370.168,518.26
370.3441,512.795
370.5202,497.7983
370.6962,485.275
370.8722,482.875
371.0482,487.3517
371.2242,501.8017
371.4002,517.1617
371.5761,524.0733
371.752,519.69
371.9279,504.6667
372.1038,479.0817
372.2796,471.045
372.4555,485.5217
372.6313,503.5633
372.8071,502.0117
372.9829,502.4233
373.1586,502.2633
373.3344,489.85
373.5101,467.7467
373.6858,458.8867
373.8615,466.915
374.0371,488.1233
374.2127,502.59
374.3884,496.0667
374.564,482.3367
374.7395,472.0683
374.9151,465.65
375.0906,464.455
375.2661,486.5683
375.4416,506.41
375.6171,521.5333
375.7925,512.145
375.968,491.0717
376.1434,495.36
376.3188,499.6783
376.4941,499.56
376.6695,501.6683
376.8448,498.4067
377.0201,503.2267
377.1954,506.625
377.3707,516.75
377.5459,524.17
377.7212,526.48
377.8964,528.6717
378.0715,534.505
378.2467,539.83
378.4218,542.695
378.597,539.215
378.7721,522.2717
378.9472,510.8117
379.1222,507.9833
379.2973,512.9317
379.4723,509.1617
379.6473,502.89
379.8223,496.1533
379.9972,491.99
380.1722,505.8517
380.3471,521.2717
380.522,531.93
380.6969,528.4433
380.8717,522.36
381.0466,530.4583
381.2214,534.6467
381.3962,522.7567
381.571,504.0033
381.7457,496.3667
381.9204,503.535
382.0952,491.5983
382.2699,489.2033
382.4445,493.6867
382.6192,479.5433
382.7938,471.87
382.9685,473.5533
383.1431,479.5283
383.3176,473.3217
383.4922,468.1617
383.6667,473.9033
383.8412,474.2983
384.0157,469.16
384.1902,475.245
384.3646,496.3167
384.5391,511.77
384.7134,517.8533
384.8878,522.5967
385.0622,516.4933
385.2365,515.9617
385.4109,520.275
385.5852,513.8567
385.7594,507.2733
385.9337,498.8367
386.1079,487.5017
386.2822,501.8433
386.4564,524.295
386.6306,527.4683
386.8047,525.0267
386.9789,520.0433
387.153,507.4467
387.3271,498.6467
387.5012,512.5667
387.6752,530.3583
387.8492,524.38
388.0233,514.51
388.1972,514.4583
388.3712,510.835
388.5452,520.5133
388.7191,513.845
388.893,508.9467
389.0669,513.33
389.2408,532.9083
389.4146,544.9233
389.5884,548.335
389.7623,551.6083
389.9361,556.6933
390.1098,553.6983
390.2835,556.6183
390.4573,548.3017
390.631,541.5783
390.8047,544.9033
390.9784,563.72
391.152,572.2033
391.3256,581.035
391.4992,581.9283
391.6728,578.6683
391.8464,574.4883
392.0199,565.72
392.1934,550.815
392.3669,547.125
392.5403,550.675
392.7138,543.35
392.8873,522.3283
393.0607,499.265
393.2341,478.0133
393.4074,461.6417
393.5808,454.4167
393.7542,465.6533
393.9274,487.4083
394.1007,512.4983
394.274,527.8917
394.4472,532.3717
394.6205,540.2533
394.7937,560.4483
394.9668,568.0517
395.14,581.6017
395.3131,585.9633
395.4863,584.6567
395.6594,588.7883
395.8325,581.8
396.0055,587.0
396.1786,572.1583
396.3516,540.585
396.5246,525.8667
396.6975,505.65
396.8705,479.0033
397.0434,464.445
397.2163,478.01
397.3892,501.9233
397.5621,529.1483
397.735,556.7117
397.9077,580.7167
398.0806,604.6683
398.2534,617.3567
398.4261,615.6917
398.5989,614.5167
398.7716,619.445
398.9443,630.2867
399.117,638.3767
399.2896,643.9933
399.4623,649.1367
399.6349,644.5217
399.8075,635.9683
399.9801,636.7117
400.1526,650.9367
400.3252,657.3883
400.4977,657.9833
400.6702,633.7867
400.8427,632.6583
401.0151,651.1133
401.1875,659.3
401.36,666.2183
401.5323,667.9433
401.7047,669.625
401.877,664.9183
402.0494,671.5133
402.2216,676.5083
402.394,678.6567
402.5662,676.205
402.7385,677.7067
402.9107,687.3867
403.0829,679.8583
403.2551,655.695
403.4272,645.97
403.5994,650.13
403.7715,671.2067
403.9436,693.845
404.1156,695.0783
