Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-21 07:47:11.422828
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.62
218.2508,454.1133
218.442,456.035
218.6332,459.1267
218.8244,460.7517
219.0156,462.9133
219.2067,464.9433
219.3979,467.3417
219.589,470.1117
219.7801,472.3933
219.9712,474.8267
220.1623,477.3667
220.3533,480.2983
220.5444,483.2617
220.7354,486.565
220.9264,489.1233
221.1174,492.025
221.3083,495.1917
221.4993,498.0217
221.6902,501.0133
221.8812,504.1733
222.0721,507.4317
222.263,511.0117
222.4538,514.61
222.6447,518.0867
222.8355,521.6267
223.0264,524.6633
223.2172,528.9633
223.408,533.1333
223.5987,536.905
223.7895,539.9383
223.9802,544.6383
224.1709,549.05
224.3616,552.67
224.5524,557.3567
224.743,561.6833
224.9337,565.0083
225.1243,570.2883
225.315,574.4017
225.5056,578.5133
225.6962,582.9717
225.8867,588.2183
226.0773,593.0933
226.2678,597.0883
226.4584,601.9917
226.6489,607.275
226.8394,612.0817
227.0298,616.525
227.2203,621.5617
227.4108,627.585
227.6012,632.3883
227.7916,636.7033
227.982,643.3617
228.1723,648.2783
228.3627,654.34
228.5531,659.2467
228.7434,664.2
228.9337,669.7917
229.124,675.3083
229.3143,681.1167
229.5045,687.86
229.6948,693.29
229.885,699.7517
230.0752,705.7267
230.2654,711.6667
230.4556,717.9533
230.6457,724.0933
230.8358,730.5533
231.026,736.7083
231.2161,742.8267
231.4062,748.5417
231.5963,754.68
231.7863,760.795
231.9764,767.29
232.1664,773.8167
232.3564,780.8633
232.5464,787.2783
232.7364,794.34
232.9263,800.2167
233.1163,807.91
233.3062,815.0367
233.4961,822.385
233.686,828.915
233.8758,834.8583
234.0657,841.7217
234.2555,848.9967
234.4454,855.0283
234.6352,862.3733
234.825,869.0333
235.0147,875.3867
235.2045,881.75
235.3942,888.3717
235.5839,895.1267
235.7737,901.8983
235.9633,908.155
236.153,914.155
236.3427,922.6533
236.5323,929.225
236.7219,935.5583
236.9115,940.42
237.1011,946.1683
237.2907,952.59
237.4803,959.9217
237.6698,965.9333
237.8593,971.8733
238.0488,978.8017
238.2383,985.0783
238.4278,991.4633
238.6172,997.7267
238.8066,1004.2483
238.9961,1010.975
239.1855,1016.43
239.3748,1023.205
239.5642,1028.4467
239.7536,1034.8533
239.9429,1040.8367
240.1322,1046.34
240.3215,1052.2583
240.5108,1057.68
240.7001,1063.4167
240.8893,1069.3333
241.0786,1074.83
241.2677,1079.8133
241.457,1086.835
241.6461,1089.875
241.8353,1094.6517
242.0244,1099.025
242.2136,1104.575
242.4027,1108.79
242.5918,1112.4167
242.7809,1117.4383
242.9699,1120.0767
243.159,1121.8883
243.348,1128.32
243.537,1133.2317
243.726,1139.1233
243.915,1143.3033
244.1039,1147.3767
244.2929,1150.7617
244.4818,1151.65
244.6707,1153.8583
244.8596,1160.4583
245.0485,1165.375
245.2373,1170.13
245.4262,1175.9883
245.615,1179.1983
245.8038,1183.9267
245.9926,1186.6867
246.1814,1191.6867
246.3701,1192.2633
246.5589,1190.8633
246.7476,1194.0017
246.9363,1200.2667
247.1249,1204.775
247.3136,1208.7417
247.5023,1213.14
247.6909,1217.9
247.8795,1220.6633
248.0681,1225.8117
248.2567,1229.4833
248.4453,1232.5733
248.6338,1235.9683
248.8224,1238.0367
249.0109,1235.8883
249.1994,1236.5333
249.3878,1241.8233
249.5763,1245.47
249.7648,1249.785
249.9532,1253.1717
250.1416,1256.78
250.33,1261.14
250.5183,1265.3083
250.7067,1268.8217
250.8951,1271.0583
251.0834,1273.3517
251.2717,1275.59
251.46,1278.0667
251.6483,1279.4483
251.8365,1281.41
252.0247,1279.8083
252.213,1281.5917
252.4012,1284.0533
252.5894,1289.315
252.7775,1291.6917
252.9657,1292.79
253.1538,1296.86
253.3419,1297.8717
253.53,1299.5433
253.7181,1301.5833
253.9062,1303.1933
254.0942,1305.95
254.2823,1305.5867
254.4703,1306.9267
254.6583,1307.2183
254.8463,1309.24
255.0342,1309.355
255.2222,1309.9283
255.4101,1309.1033
255.598,1308.0283
255.7859,1308.6333
255.9738,1311.2867
256.1616,1313.8933
256.3495,1316.7183
256.5373,1318.7217
256.7251,1321.5183
256.9129,1322.92
257.1006,1324.7317
257.2884,1325.635
257.4761,1329.285
257.6638,1329.0367
257.8515,1329.0383
258.0392,1329.4283
258.2269,1329.6433
258.4146,1329.985
258.6022,1330.455
258.7898,1329.9033
258.9774,1329.94
259.165,1330.3117
259.3525,1331.405
259.5401,1329.8583
259.7276,1330.7983
259.9151,1331.5017
260.1026,1331.5833
260.2901,1332.3
260.4776,1333.32
260.665,1335.8183
260.8524,1337.0433
261.0398,1338.4033
261.2272,1338.7317
261.4146,1337.5783
261.6019,1337.4433
261.7893,1338.1867
261.9766,1338.9467
262.1639,1339.0067
262.3512,1336.5683
262.5384,1335.7967
262.7257,1335.0417
262.9129,1334.3867
263.1001,1332.8133
263.2873,1334.785
263.4745,1333.8183
263.6617,1330.715
263.8488,1330.7817
264.0359,1330.14
264.2231,1329.6433
264.4101,1328.4617
264.5972,1327.9367
264.7842,1328.4933
264.9713,1328.1567
265.1583,1326.2933
265.3453,1325.49
265.5323,1325.745
265.7193,1325.1367
265.9062,1325.515
266.0931,1324.605
266.2801,1323.2883
266.4669,1323.125
266.6538,1322.705
266.8407,1321.8133
267.0276,1320.3667
267.2143,1318.5633
267.4012,1318.5883
267.588,1314.845
267.7747,1313.9983
267.9615,1312.9117
268.1482,1311.0017
268.3349,1310.5167
268.5217,1309.33
268.7083,1306.6217
268.895,1306.2133
269.0817,1305.4083
269.2682,1303.6367
269.4549,1301.51
269.6415,1298.0733
269.8281,1296.135
270.0146,1295.1367
270.2012,1294.545
270.3877,1294.2183
270.5742,1293.445
270.7607,1292.0367
270.9472,1290.26
271.1336,1288.7667
271.32,1286.5367
271.5065,1285.0167
271.6929,1283.7917
271.8792,1283.345
272.0656,1282.0333
272.252,1279.9967
272.4383,1279.995
272.6246,1278.3533
272.8109,1277.115
272.9972,1277.36
273.1835,1276.195
273.3697,1276.0517
273.5559,1274.8517
273.7421,1274.35
273.9283,1272.1083
274.1145,1270.3333
274.3007,1269.985
274.4868,1269.1117
274.6729,1269.2767
274.859,1268.9233
275.0451,1267.5067
275.2311,1263.3267
275.4172,1262.7883
275.6032,1262.7467
275.7892,1262.99
275.9752,1261.53
276.1612,1261.8983
276.3472,1260.2833
276.5331,1257.8183
276.719,1257.3917
276.9049,1255.8033
277.0908,1254.5933
277.2767,1252.7533
277.4625,1251.9267
277.6484,1250.8867
277.8342,1248.6383
278.02,1247.9367
278.2057,1247.8567
278.3915,1247.7067
278.5772,1246.9717
278.763,1245.2417
278.9487,1245.22
279.1343,1245.265
279.32,1243.855
279.5057,1241.63
279.6913,1238.5733
279.877,1237.23
280.0625,1236.26
280.2481,1234.6933
280.4337,1232.565
280.6192,1232.4767
280.8048,1232.5183
280.9903,1230.99
281.1758,1229.425
281.3612,1227.38
281.5467,1225.51
281.7321,1225.9717
281.9175,1225.9933
282.1029,1225.105
282.2884,1224.1717
282.4737,1221.595
282.6591,1220.3017
282.8444,1219.3833
283.0297,1219.205
283.215,1217.6283
283.4002,1216.585
283.5855,1215.1567
283.7707,1211.8
283.956,1209.735
284.1412,1209.2367
284.3264,1209.17
284.5115,1209.535
284.6967,1209.1983
284.8818,1207.3033
285.0669,1205.6333
285.252,1204.3133
285.4371,1203.3983
285.6222,1202.6167
285.8072,1200.915
285.9922,1199.6983
286.1772,1199.0433
286.3622,1199.6533
286.5472,1198.155
286.7321,1195.6667
286.9171,1195.8567
287.102,1195.1717
287.2869,1194.8767
287.4717,1196.3717
287.6566,1195.8283
287.8415,1194.98
288.0263,1193.7667
288.2111,1191.8583
288.3959,1189.205
288.5806,1189.225
288.7654,1189.11
288.9501,1190.045
289.1348,1190.24
289.3195,1188.895
289.5042,1189.1317
289.6889,1189.2983
289.8735,1187.1467
290.0581,1185.995
290.2428,1183.6933
290.4273,1183.75
290.6119,1183.96
290.7965,1183.5667
290.981,1182.3383
291.1655,1182.505
291.35,1179.4383
291.5345,1177.5017
291.719,1177.4317
291.9034,1177.045
292.0878,1178.6967
292.2722,1177.505
292.4566,1176.9733
292.641,1176.3417
292.8253,1175.9483
293.0096,1174.6767
293.194,1175.0683
293.3783,1174.835
293.5626,1175.0583
293.7468,1173.825
293.9311,1174.6383
294.1153,1171.8483
294.2995,1169.835
294.4837,1167.2883
294.6678,1166.3783
294.852,1164.87
295.0361,1164.925
295.2202,1165.0233
295.4043,1165.2283
295.5884,1164.7583
295.7725,1165.19
295.9565,1162.755
296.1405,1161.525
296.3246,1160.1
296.5085,1161.58
296.6925,1162.53
296.8764,1161.86
297.0603,1160.7083
297.2443,1160.0233
297.4282,1158.7033
297.612,1157.435
297.7959,1155.825
297.9797,1155.0817
298.1635,1154.12
298.3474,1155.0483
298.5311,1155.95
298.7149,1154.605
298.8987,1153.1183
299.0823,1152.2317
299.2661,1149.91
299.4498,1147.225
299.6334,1146.8333
299.8171,1147.1467
300.0007,1146.645
300.1843,1145.7233
300.368,1145.2333
300.5515,1144.19
300.7351,1143.87
300.9186,1143.0567
301.1021,1141.5617
301.2857,1141.1233
301.4691,1140.745
301.6526,1141.29
301.8361,1139.8967
302.0195,1138.4933
302.2029,1138.575
302.3863,1137.6783
302.5697,1137.0
302.753,1136.0983
302.9364,1137.1483
303.1197,1136.9533
303.303,1136.5267
303.4863,1135.235
303.6696,1133.155
303.8528,1131.5283
304.036,1130.825
304.2192,1130.8
304.4024,1130.4717
304.5856,1128.7817
304.7688,1128.5317
304.9519,1128.5033
305.135,1127.845
305.3181,1127.955
305.5012,1125.8617
305.6842,1125.955
305.8673,1125.83
306.0504,1124.1533
306.2333,1121.4967
306.4163,1121.705
306.5993,1121.335
306.7822,1120.56
306.9652,1120.8933
307.1481,1119.69
307.331,1118.42
307.5139,1117.1683
307.6967,1116.0183
307.8796,1116.2
308.0624,1114.6017
308.2452,1113.37
308.428,1112.025
308.6107,1112.6483
308.7935,1111.6517
308.9762,1111.105
309.1589,1110.685
309.3416,1109.865
309.5243,1109.0883
309.7069,1108.7367
309.8896,1106.945
310.0721,1106.0617
310.2548,1104.9917
310.4373,1105.4067
310.6199,1106.165
310.8024,1105.67
310.985,1104.7583
311.1674,1103.4717
311.3499,1102.85
311.5324,1101.405
311.7148,1102.7383
311.8973,1100.885
312.0797,1101.8983
312.2621,1100.3667
312.4445,1101.39
312.6268,1099.9933
312.8091,1099.7133
312.9915,1098.6433
313.1738,1097.6233
313.356,1095.27
313.5383,1093.6133
313.7206,1094.0983
313.9027,1093.0567
314.085,1093.445
314.2672,1092.355
314.4493,1092.215
314.6314,1091.7267
314.8136,1092.1017
314.9957,1090.5533
315.1778,1090.085
315.3598,1089.3967
315.5419,1089.045
315.724,1087.6933
315.9059,1087.1117
316.088,1087.0683
316.2699,1088.2483
316.4519,1088.0517
316.6338,1087.6383
316.8157,1085.4083
316.9977,1084.7333
317.1795,1085.9533
317.3614,1086.3817
317.5432,1086.8117
317.7251,1084.75
317.9069,1082.3917
318.0887,1081.595
318.2704,1081.165
318.4522,1081.22
318.6339,1082.6683
318.8156,1083.925
318.9973,1084.4367
319.179,1084.4633
319.3607,1083.3167
319.5423,1083.9417
319.7239,1083.4667
319.9055,1083.57
320.0871,1082.6717
320.2687,1082.565
320.4502,1083.085
320.6317,1082.2917
320.8132,1084.0017
320.9947,1082.9133
321.1761,1082.1833
321.3576,1081.4633
321.5391,1082.2333
321.7205,1083.1817
321.9019,1081.975
322.0832,1081.0917
322.2646,1078.605
322.4459,1078.595
322.6272,1076.8567
322.8085,1075.735
322.9898,1075.7867
323.1711,1076.2133
323.3523,1076.4433
323.5335,1075.8883
323.7147,1078.6583
323.8959,1080.9383
324.0771,1082.2583
324.2582,1081.4733
324.4393,1080.8617
324.6204,1081.465
324.8015,1080.6367
324.9826,1080.465
325.1637,1081.4867
325.3447,1082.1983
325.5257,1082.8183
325.7067,1084.6217
325.8877,1083.9017
326.0686,1082.5683
326.2496,1083.0417
326.4305,1080.9433
326.6114,1081.3933
326.7922,1082.695
326.9731,1083.93
327.1539,1082.085
327.3347,1081.5367
327.5155,1081.6517
327.6963,1081.485
327.8771,1080.725
328.0578,1077.5417
328.2385,1076.6867
328.4193,1076.9033
328.5999,1075.87
328.7806,1074.6083
328.9613,1077.45
329.1419,1079.9017
329.3225,1081.7933
329.5031,1082.17
329.6837,1081.0083
329.8642,1080.65
330.0447,1080.385
330.2252,1079.5617
330.4057,1075.6367
330.5862,1074.0783
330.7667,1073.37
330.9471,1075.6933
331.1275,1075.6433
331.3079,1072.9817
331.4883,1071.305
331.6687,1072.8117
331.849,1073.825
332.0293,1072.985
332.2096,1071.165
332.3899,1070.69
332.5702,1072.695
332.7504,1074.91
332.9306,1073.27
333.1108,1071.2817
333.291,1071.04
333.4712,1070.4817
333.6514,1067.8883
333.8315,1066.9283
334.0116,1068.1617
334.1917,1068.7717
334.3717,1069.82
334.5518,1071.7083
334.7318,1071.625
334.9119,1068.6467
335.0918,1068.1417
335.2718,1070.925
335.4518,1072.7933
335.6317,1072.715
335.8116,1071.2917
335.9915,1066.725
336.1714,1060.92
336.3513,1063.4733
336.5311,1067.1983
336.7109,1067.4967
336.8907,1064.7067
337.0705,1060.8567
337.2502,1057.1667
337.43,1058.3033
337.6097,1060.0183
337.7894,1061.9367
337.9691,1060.0117
338.1488,1059.4383
338.3284,1061.1633
338.508,1063.095
338.6877,1064.3
338.8672,1064.295
339.0468,1063.155
339.2263,1060.3867
339.4059,1059.0617
339.5854,1062.41
339.7649,1063.4267
339.9443,1064.175
340.1238,1065.385
340.3032,1064.905
340.4826,1063.24
340.662,1061.255
340.8414,1058.5967
341.0207,1058.5533
341.2001,1060.6033
341.3794,1059.4483
341.5587,1059.21
341.738,1059.95
341.9172,1060.6117
342.0965,1061.9967
342.2757,1058.3067
342.4549,1053.68
342.6341,1055.03
342.8132,1055.2133
342.9923,1058.755
343.1715,1061.71
343.3506,1060.7667
343.5296,1057.3683
343.7087,1055.41
343.8878,1052.38
344.0668,1049.245
344.2458,1044.4
344.4248,1044.1183
344.6037,1045.6267
344.7827,1048.17
344.9616,1048.8817
345.1405,1051.545
345.3194,1051.5083
345.4982,1050.0833
345.6771,1049.3617
345.8559,1048.335
346.0347,1045.7717
346.2135,1043.5467
346.3923,1047.395
346.571,1048.0217
346.7498,1047.0417
346.9285,1047.5533
347.1071,1048.1
347.2859,1045.0183
347.4645,1042.9667
347.6431,1041.8967
347.8217,1043.5517
348.0003,1046.415
348.1789,1047.305
348.3574,1042.4933
348.5359,1039.9867
348.7145,1040.225
348.893,1040.9333
349.0714,1037.9717
349.2499,1036.55
349.4283,1033.9767
349.6068,1033.7917
349.7852,1031.495
349.9635,1034.5033
350.1419,1037.3467
350.3202,1037.7583
350.4985,1037.08
350.6768,1034.3733
350.8551,1033.3833
351.0334,1032.21
351.2116,1029.3833
351.3898,1027.5717
351.568,1026.2717
351.7462,1030.6267
351.9243,1031.1183
352.1025,1028.6217
352.2806,1025.5367
352.4587,1022.3867
352.6368,1020.3333
352.8148,1020.0283
352.9929,1022.45
353.1709,1023.1683
353.3489,1022.7833
353.5268,1023.0667
353.7048,1022.1033
353.8828,1022.02
354.0607,1021.94
354.2386,1020.6083
354.4165,1020.4267
354.5943,1019.9717
354.7722,1019.3917
354.95,1020.84
355.1278,1020.8633
355.3056,1017.8233
355.4833,1014.0633
355.6611,1011.3167
355.8388,1010.2767
356.0165,1008.74
356.1942,1010.3483
356.3719,1012.745
356.5495,1008.1
356.7271,1004.5333
356.9047,1004.295
357.0823,1001.5
357.2599,1002.1867
357.4374,1003.6833
357.6149,1003.5867
357.7924,1001.485
357.9699,998.7067
358.1474,994.7367
358.3248,991.2267
358.5023,991.18
358.6797,988.1067
358.8571,988.62
359.0344,990.4183
359.2118,993.2183
359.3891,993.89
359.5664,993.63
359.7437,994.9733
359.9209,993.87
360.0982,992.7583
360.2754,989.88
360.4526,987.3333
360.6298,986.0383
360.807,984.4067
360.9841,981.6483
361.1613,980.6883
361.3383,983.2283
361.5154,984.62
361.6925,985.1783
361.8695,980.15
362.0466,975.8683
362.2236,978.2267
362.4005,980.2417
362.5775,982.365
362.7545,982.0783
362.9314,981.4083
363.1083,977.0883
363.2852,972.8733
363.462,973.1717
363.6389,973.205
363.8157,975.6433
363.9925,978.4817
364.1693,975.4733
364.346,972.9133
364.5228,969.935
364.6996,969.2917
364.8762,968.2683
365.0529,970.515
365.2296,972.1283
365.4062,974.4667
365.5829,974.8
365.7595,973.475
365.9361,975.7383
366.1126,976.7
366.2892,976.805
366.4657,982.6333
366.6422,991.0533
366.8186,989.99
366.9951,990.5517
367.1716,988.96
367.348,985.6383
367.5244,988.5433
367.7008,990.3583
367.8772,989.385
368.0535,978.85
368.2298,976.3983
368.4061,984.4867
368.5824,981.975
368.7586,981.855
368.9349,985.2033
369.1111,983.5233
369.2873,978.7117
369.4635,976.8633
369.6396,979.3883
369.8158,974.7783
369.9919,973.72
370.168,973.2033
370.3441,974.2983
370.5202,966.2133
370.6962,958.245
370.8722,954.6917
371.0482,955.8867
371.2242,961.9683
371.4002,970.3233
371.5761,974.8083
371.752,969.6117
371.9279,964.4417
372.1038,958.5283
372.2796,954.4833
372.4555,957.235
372.6313,963.8917
372.8071,961.6033
372.9829,958.485
373.1586,958.88
373.3344,956.7733
373.5101,948.26
373.6858,945.745
373.8615,947.1867
374.0371,953.605
374.2127,961.2783
374.3884,961.3233
374.564,953.5183
374.7395,949.805
374.9151,948.2717
375.0906,954.9067
375.2661,968.6283
375.4416,970.155
375.6171,974.335
375.7925,975.7617
375.968,972.38
376.1434,970.5133
376.3188,965.3533
376.4941,964.0317
376.6695,967.66
376.8448,969.41
377.0201,973.3617
377.1954,971.6367
377.3707,976.435
377.5459,981.7283
377.7212,986.945
377.8964,1001.905
378.0715,1014.5267
378.2467,1004.7667
378.4218,1003.0483
378.597,1000.13
378.7721,985.6033
378.9472,985.4883
379.1222,987.3733
379.2973,998.54
379.4723,1015.3617
379.6473,1020.7167
379.8223,1007.81
379.9972,989.2583
380.1722,986.775
380.3471,988.45
380.522,994.6583
380.6969,990.4733
380.8717,997.905
381.0466,1002.4567
381.2214,994.03
381.3962,987.0
381.571,976.095
381.7457,971.2033
381.9204,976.225
382.0952,973.375
382.2699,974.2383
382.4445,991.3717
382.6192,990.8883
382.7938,1000.1283
382.9685,1012.8933
383.1431,1005.455
383.3176,982.32
383.4922,969.4683
383.6667,972.4217
383.8412,972.54
384.0157,966.3283
384.1902,968.7883
384.3646,983.0183
384.5391,987.035
384.7134,988.1183
384.8878,996.1683
385.0622,1007.9417
385.2365,1010.1583
385.4109,990.9567
385.5852,978.9283
385.7594,978.7367
385.9337,981.77
386.1079,985.195
386.2822,998.07
386.4564,1012.0883
386.6306,1000.7517
386.8047,997.0017
386.9789,1006.06
387.153,1004.9017
387.3271,1019.45
387.5012,1026.09
387.6752,1034.6133
387.8492,1050.2617
388.0233,1044.955
388.1972,1026.7217
388.3712,1027.115
388.5452,1029.87
388.7191,1031.4983
388.893,1044.4
389.0669,1055.9167
389.2408,1032.2717
389.4146,1005.9433
389.5884,992.1633
389.7623,984.725
389.9361,987.2917
390.1098,989.2133
390.2835,997.3017
390.4573,993.7917
390.631,989.6
390.8047,997.59
390.9784,1013.5883
391.152,1010.7517
391.3256,1012.5633
391.4992,1019.7633
391.6728,1013.34
391.8464,1011.0333
392.0199,1024.1567
392.1934,1025.81
392.3669,1023.1917
392.5403,1036.575
392.7138,1036.9133
392.8873,1045.9767
393.0607,1051.5267
393.2341,1059.25
393.4074,1056.1833
393.5808,1033.4333
393.7542,1013.3217
393.9274,1021.8567
394.1007,1024.5017
394.274,1030.6133
394.4472,1033.9983
394.6205,1033.5533
394.7937,1060.3217
394.9668,1080.1717
395.14,1077.0717
395.3131,1053.0867
395.4863,1032.3117
395.6594,1031.1133
395.8325,1028.9833
396.0055,1024.9117
396.1786,1023.77
396.3516,1016.9567
396.5246,1013.6967
396.6975,1000.6017
396.8705,989.625
397.0434,1008.025
397.2163,1005.8383
397.3892,1000.3317
397.5621,1016.66
397.735,1039.935
397.9077,1062.345
398.0806,1080.9717
398.2534,1064.8283
398.4261,1070.09
398.5989,1073.56
398.7716,1106.01
398.9443,1105.8733
399.117,1093.3517
399.2896,1079.575
399.4623,1077.3883
399.6349,1073.235
399.8075,1066.4117
399.9801,1053.9433
400.1526,1056.2833
400.3252,1045.4267
400.4977,1026.7483
400.6702,1017.5733
400.8427,1016.6633
401.0151,1029.2017
401.1875,1035.2717
401.36,1034.1217
401.5323,1040.3583
401.7047,1029.9083
401.877,1021.535
402.0494,1021.505
402.2216,1027.66
402.394,1043.61
402.5662,1038.7483
402.7385,1036.6133
402.9107,1036.8717
403.0829,1033.62
403.2551,1027.74
403.4272,1018.4867
403.5994,1019.225
403.7715,1029.7417
403.9436,1048.3317
404.1156,1044.42
