Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-05-21 15:08:53.953368
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.13
218.2508,378.2367
218.442,377.915
218.6332,379.6117
218.8244,379.025
219.0156,379.1017
219.2067,378.7433
219.3979,378.9167
219.589,379.575
219.7801,379.3917
219.9712,379.54
220.1623,379.0417
220.3533,379.5867
220.5444,379.4933
220.7354,380.3367
220.9264,379.7633
221.1174,380.06
221.3083,380.0317
221.4993,379.9467
221.6902,380.2267
221.8812,379.8667
222.0721,380.2233
222.263,380.02
222.4538,380.5667
222.6447,380.2917
222.8355,380.7483
223.0264,380.045
223.2172,380.4217
223.408,380.93
223.5987,380.94
223.7895,380.175
223.9802,380.8567
224.1709,381.365
224.3616,380.9433
224.5524,381.1117
224.743,381.4767
224.9337,381.0217
225.1243,381.4767
225.315,381.7867
225.5056,381.4867
225.6962,381.2183
225.8867,381.6967
226.0773,382.2617
226.2678,381.2467
226.4584,381.5633
226.6489,382.1167
226.8394,382.015
227.0298,382.3783
227.2203,381.6583
227.4108,382.5817
227.6012,381.8283
227.7916,381.3517
227.982,382.5183
228.1723,382.3333
228.3627,383.1717
228.5531,382.5183
228.7434,382.59
228.9337,382.485
229.124,382.845
229.3143,382.5917
229.5045,383.6533
229.6948,382.6883
229.885,383.32
230.0752,382.855
230.2654,382.705
230.4556,383.32
230.6457,383.295
230.8358,383.7517
231.026,383.2167
231.2161,383.79
231.4062,383.2017
231.5963,383.6917
231.7863,383.6267
231.9764,383.615
232.1664,383.35
232.3564,383.455
232.5464,383.2017
232.7364,384.3667
232.9263,383.31
233.1163,384.005
233.3062,384.5733
233.4961,384.79
233.686,384.2417
233.8758,384.0783
234.0657,384.6717
234.2555,384.5867
234.4454,384.105
234.6352,384.7517
234.825,385.0417
235.0147,384.8583
235.2045,384.7017
235.3942,384.8233
235.5839,384.8433
235.7737,385.4583
235.9633,385.2167
236.153,384.73
236.3427,385.815
236.5323,386.2467
236.7219,386.1267
236.9115,385.4917
237.1011,385.695
237.2907,385.165
237.4803,386.3017
237.6698,385.8917
237.8593,386.1583
238.0488,386.395
238.2383,386.245
238.4278,386.235
238.6172,386.0183
238.8066,386.4183
238.9961,386.67
239.1855,386.1033
239.3748,386.0717
239.5642,387.035
239.7536,386.8117
239.9429,386.9883
240.1322,386.905
240.3215,387.26
240.5108,386.905
240.7001,387.0
240.8893,387.0233
241.0786,387.3483
241.2677,387.2567
241.457,387.7717
241.6461,387.4133
241.8353,387.3567
242.0244,387.6717
242.2136,387.845
242.4027,387.8133
242.5918,387.4417
242.7809,387.91
242.9699,388.1733
243.159,387.6517
243.348,388.52
243.537,387.7517
243.726,389.1617
243.915,388.9817
244.1039,388.8633
244.2929,388.9317
244.4818,389.5167
244.6707,389.0217
244.8596,389.725
245.0485,389.66
245.2373,389.1583
245.4262,388.9433
245.615,389.0483
245.8038,390.0633
245.9926,389.295
246.1814,390.3117
246.3701,389.815
246.5589,390.195
246.7476,389.8133
246.9363,390.9783
247.1249,390.1367
247.3136,389.9217
247.5023,389.835
247.6909,390.1983
247.8795,390.4167
248.0681,390.715
248.2567,390.945
248.4453,389.85
248.6338,390.9833
248.8224,390.7867
249.0109,390.9667
249.1994,390.7233
249.3878,391.1467
249.5763,390.5617
249.7648,390.8567
249.9532,391.4767
250.1416,391.0633
250.33,391.255
250.5183,391.325
250.7067,391.6583
250.8951,390.9717
251.0834,391.4283
251.2717,391.1783
251.46,391.4033
251.6483,391.06
251.8365,391.4467
252.0247,391.5117
252.213,391.785
252.4012,391.6633
252.5894,392.6317
252.7775,392.3067
252.9657,391.8667
253.1538,392.2983
253.3419,391.9167
253.53,392.2433
253.7181,392.375
253.9062,392.15
254.0942,392.945
254.2823,392.3117
254.4703,392.2933
254.6583,391.9667
254.8463,392.4133
255.0342,391.78
255.2222,393.21
255.4101,392.045
255.598,393.0983
255.7859,392.5983
255.9738,393.1167
256.1616,392.12
256.3495,392.56
256.5373,393.1317
256.7251,392.8917
256.9129,393.09
257.1006,392.84
257.2884,393.0567
257.4761,393.1833
257.6638,392.8167
257.8515,392.685
258.0392,392.8167
258.2269,392.785
258.4146,392.5783
258.6022,392.8833
258.7898,392.81
258.9774,393.88
259.165,392.6783
259.3525,394.0717
259.5401,392.6167
259.7276,393.3733
259.9151,393.06
260.1026,393.2033
260.2901,392.8867
260.4776,393.2983
260.665,393.69
260.8524,393.0717
261.0398,393.0217
261.2272,393.0183
261.4146,393.8533
261.6019,393.1867
261.7893,393.5967
261.9766,393.91
262.1639,393.63
262.3512,393.1633
262.5384,393.1817
262.7257,393.765
262.9129,393.705
263.1001,393.4883
263.2873,393.9367
263.4745,394.0917
263.6617,393.1417
263.8488,394.0917
264.0359,393.275
264.2231,393.545
264.4101,393.4833
264.5972,393.125
264.7842,393.665
264.9713,394.4733
265.1583,393.83
265.3453,393.5717
265.5323,394.125
265.7193,393.6267
265.9062,394.2667
266.0931,393.8967
266.2801,393.9133
266.4669,393.92
266.6538,393.935
266.8407,393.7083
267.0276,393.405
267.2143,393.74
267.4012,393.8617
267.588,393.345
267.7747,393.7083
267.9615,394.0983
268.1482,393.4617
268.3349,393.6983
268.5217,393.24
268.7083,393.89
268.895,394.4817
269.0817,394.1833
269.2682,393.86
269.4549,393.69
269.6415,394.1583
269.8281,393.9583
270.0146,393.7217
270.2012,393.7733
270.3877,394.1033
270.5742,393.4983
270.7607,393.8433
270.9472,393.8733
271.1336,393.5317
271.32,393.8733
271.5065,393.575
271.6929,394.0117
271.8792,393.31
272.0656,394.1367
272.252,393.56
272.4383,393.9217
272.6246,394.1517
272.8109,394.275
272.9972,393.6833
273.1835,393.8883
273.3697,393.84
273.5559,394.075
273.7421,393.9467
273.9283,393.6333
274.1145,393.205
274.3007,393.45
274.4868,393.8317
274.6729,393.6767
274.859,394.3233
275.0451,393.915
275.2311,393.7383
275.4172,393.3783
275.6032,393.7433
275.7892,393.9817
275.9752,393.7483
276.1612,394.1583
276.3472,394.52
276.5331,394.245
276.719,394.4183
276.9049,394.1633
277.0908,394.0833
277.2767,393.6367
277.4625,394.0783
277.6484,393.6667
277.8342,393.8783
278.02,393.81
278.2057,394.81
278.3915,393.51
278.5772,393.9567
278.763,394.1367
278.9487,393.9683
279.1343,394.5183
279.32,394.0317
279.5057,394.135
279.6913,394.145
279.877,394.285
280.0625,394.2683
280.2481,395.0383
280.4337,394.71
280.6192,394.66
280.8048,394.3467
280.9903,395.0433
281.1758,394.7017
281.3612,394.7917
281.5467,394.55
281.7321,394.405
281.9175,394.7917
282.1029,394.42
282.2884,394.9617
282.4737,394.2567
282.6591,394.93
282.8444,394.3067
283.0297,395.31
283.215,394.24
283.4002,394.8867
283.5855,394.6633
283.7707,394.6667
283.956,394.53
284.1412,394.8567
284.3264,395.0083
284.5115,394.7967
284.6967,394.635
284.8818,394.5617
285.0669,395.145
285.252,394.4467
285.4371,394.98
285.6222,395.0133
285.8072,395.4317
285.9922,394.9533
286.1772,395.1317
286.3622,395.5733
286.5472,395.3267
286.7321,395.42
286.9171,394.8233
287.102,395.3067
287.2869,394.8467
287.4717,395.8167
287.6566,395.6217
287.8415,395.2867
288.0263,395.6933
288.2111,395.4733
288.3959,395.55
288.5806,395.8183
288.7654,396.2283
288.9501,395.195
289.1348,396.2967
289.3195,395.495
289.5042,396.6717
289.6889,396.2517
289.8735,396.3417
290.0581,396.29
290.2428,396.25
290.4273,396.38
290.6119,396.42
290.7965,396.4717
290.981,396.4
291.1655,397.3233
291.35,397.05
291.5345,397.12
291.719,396.77
291.9034,396.48
292.0878,397.2733
292.2722,396.8367
292.4566,397.41
292.641,397.255
292.8253,397.69
293.0096,397.0733
293.194,398.2133
293.3783,397.5567
293.5626,398.2567
293.7468,397.86
293.9311,398.6067
294.1153,398.0617
294.2995,398.8033
294.4837,398.3567
294.6678,399.1617
294.852,398.7883
295.0361,399.3733
295.2202,399.5017
295.4043,398.9867
295.5884,400.4333
295.7725,400.0267
295.9565,400.19
296.1405,400.8083
296.3246,400.7617
296.5085,401.1933
296.6925,401.995
296.8764,402.825
297.0603,402.5533
297.2443,403.495
297.4282,404.3433
297.612,405.6717
297.7959,405.565
297.9797,407.0683
298.1635,407.8867
298.3474,408.7517
298.5311,409.8683
298.7149,410.5867
298.8987,411.2617
299.0823,411.1333
299.2661,411.2467
299.4498,410.385
299.6334,410.4583
299.8171,409.7817
300.0007,410.545
300.1843,410.7267
300.368,410.1483
300.5515,410.56
300.7351,410.56
300.9186,410.555
301.1021,410.2167
301.2857,410.2733
301.4691,409.885
301.6526,410.915
301.8361,410.2567
302.0195,410.6517
302.2029,411.3017
302.3863,411.7717
302.5697,412.095
302.753,412.37
302.9364,413.5717
303.1197,413.015
303.303,414.21
303.4863,414.2333
303.6696,415.0117
303.8528,414.0383
304.036,414.6983
304.2192,414.6917
304.4024,415.4883
304.5856,415.915
304.7688,415.7367
304.9519,416.6133
305.135,417.46
305.3181,419.2367
305.5012,417.815
305.6842,417.7633
305.8673,416.1417
306.0504,416.53
306.2333,417.34
306.4163,418.255
306.5993,418.0467
306.7822,417.2883
306.9652,418.9483
307.1481,420.775
307.331,421.4533
307.5139,421.0933
307.6967,421.985
307.8796,423.205
308.0624,423.6467
308.2452,422.7783
308.428,422.945
308.6107,425.0317
308.7935,424.805
308.9762,424.315
309.1589,422.6133
309.3416,421.75
309.5243,423.27
309.7069,425.54
309.8896,424.9817
310.0721,423.9867
310.2548,423.1317
310.4373,428.175
310.6199,432.3867
310.8024,435.13
310.985,436.7317
311.1674,436.4567
311.3499,437.8733
311.5324,436.7
311.7148,437.1533
311.8973,435.0833
312.0797,436.0117
312.2621,435.8217
312.4445,439.9567
312.6268,440.0
312.8091,441.0283
312.9915,442.79
313.1738,442.7567
313.356,440.9683
313.5383,440.12
313.7206,441.8133
313.9027,444.6033
314.085,447.1833
314.2672,445.4317
314.4493,439.8533
314.6314,436.5783
314.8136,440.99
314.9957,445.4733
315.1778,446.7783
315.3598,446.5783
315.5419,444.3683
315.724,440.3383
315.9059,435.08
316.088,434.7433
316.2699,437.98
316.4519,443.1483
316.6338,445.7717
316.8157,448.6133
316.9977,449.7
317.1795,455.2833
317.3614,458.8083
317.5432,457.5467
317.7251,456.735
317.9069,451.35
318.0887,445.2983
318.2704,443.365
318.4522,447.43
318.6339,451.8833
318.8156,456.8117
318.9973,461.6483
319.179,459.265
319.3607,450.965
319.5423,451.2567
319.7239,455.15
319.9055,460.4433
320.0871,462.1133
320.2687,462.865
320.4502,468.38
320.6317,471.1583
320.8132,472.5533
320.9947,467.735
321.1761,460.6433
321.3576,457.5183
321.5391,458.8833
321.7205,464.0333
321.9019,468.6167
322.0832,472.19
322.2646,467.9167
322.4459,467.2967
322.6272,465.3967
322.8085,462.25
322.9898,460.4517
323.1711,465.6717
323.3523,471.9633
323.5335,472.0817
323.7147,474.125
323.8959,478.5667
324.0771,483.0167
324.2582,485.7167
324.4393,486.0817
324.6204,486.3883
324.8015,484.0583
324.9826,478.4933
325.1637,479.1933
325.3447,482.6083
325.5257,487.3333
325.7067,494.6233
325.8877,497.265
326.0686,500.565
326.2496,500.04
326.4305,498.3167
326.6114,496.4717
326.7922,502.9983
326.9731,506.1833
327.1539,502.3733
327.3347,500.2517
327.5155,501.7083
327.6963,500.1167
327.8771,495.3967
328.0578,491.4883
328.2385,491.39
328.4193,493.1567
328.5999,491.9683
328.7806,489.97
328.9613,499.7217
329.1419,512.9967
329.3225,519.6233
329.5031,523.4683
329.6837,522.38
329.8642,521.115
330.0447,523.535
330.2252,522.6467
330.4057,514.0067
330.5862,507.215
330.7667,500.8067
330.9471,503.6767
331.1275,505.7167
331.3079,501.885
331.4883,496.0817
331.6687,497.6067
331.849,503.7067
332.0293,506.0833
332.2096,501.985
332.3899,498.0467
332.5702,502.2517
332.7504,508.6383
332.9306,503.7667
333.1108,501.715
333.291,504.475
333.4712,503.2283
333.6514,492.6167
333.8315,489.465
334.0116,495.075
334.1917,496.87
334.3717,499.5867
334.5518,504.865
334.7318,507.53
334.9119,497.9117
335.0918,493.3267
335.2718,502.2383
335.4518,508.005
335.6317,510.63
335.8116,505.935
335.9915,486.3067
336.1714,468.7317
336.3513,478.7067
336.5311,495.07
336.7109,496.965
336.8907,486.5467
337.0705,478.5683
337.2502,476.2433
337.43,481.8967
337.6097,495.9817
337.7894,504.62
337.9691,495.7883
338.1488,486.2383
338.3284,492.9667
338.508,497.9283
338.6877,504.5833
338.8672,503.6433
339.0468,504.585
339.2263,498.1483
339.4059,489.69
339.5854,494.6033
339.7649,504.0833
339.9443,512.195
340.1238,517.0583
340.3032,514.74
340.4826,507.6383
340.662,504.085
340.8414,499.495
341.0207,498.8317
341.2001,503.3633
341.3794,497.635
341.5587,488.7217
341.738,495.0117
341.9172,504.5033
342.0965,512.52
342.2757,508.2833
342.4549,499.205
342.6341,502.3567
342.8132,502.0333
342.9923,510.4683
343.1715,514.69
343.3506,505.4417
343.5296,503.8533
343.7087,506.0417
343.8878,499.2017
344.0668,484.6733
344.2458,470.215
344.4248,470.5417
344.6037,479.6483
344.7827,487.3133
344.9616,497.965
345.1405,506.74
345.3194,504.1883
345.4982,504.2017
345.6771,507.3033
345.8559,501.0417
346.0347,491.25
346.2135,487.3983
346.3923,496.44
346.571,503.3183
346.7498,501.3483
346.9285,507.285
347.1071,511.8867
347.2859,506.5317
347.4645,495.7017
347.6431,484.8117
347.8217,488.1
348.0003,499.6183
348.1789,504.45
348.3574,500.4617
348.5359,496.8967
348.7145,502.9783
348.893,505.7283
349.0714,493.4617
349.2499,489.8867
349.4283,491.4633
349.6068,495.2767
349.7852,490.3483
349.9635,500.4733
350.1419,514.1867
350.3202,519.8383
350.4985,522.735
350.6768,515.88
350.8551,515.3133
351.0334,511.695
351.2116,505.36
351.3898,498.64
351.568,495.6033
351.7462,509.31
351.9243,518.7233
352.1025,512.26
352.2806,502.61
352.4587,492.315
352.6368,483.0367
352.8148,490.1267
352.9929,505.9983
353.1709,511.36
353.3489,508.6
353.5268,514.4083
353.7048,516.4133
353.8828,518.14
354.0607,522.5583
354.2386,517.58
354.4165,520.12
354.5943,522.8833
354.7722,522.9967
354.95,522.54
355.1278,524.735
355.3056,518.7533
355.4833,510.1833
355.6611,510.1367
355.8388,511.8733
356.0165,510.4883
356.1942,513.8817
356.3719,520.7217
356.5495,505.6333
356.7271,490.0367
356.9047,490.46
357.0823,481.8583
357.2599,484.8433
357.4374,494.5967
357.6149,501.4967
357.7924,503.45
357.9699,493.735
358.1474,477.0117
358.3248,470.7233
358.5023,473.72
358.6797,469.0933
358.8571,473.5233
359.0344,485.8983
359.2118,503.565
359.3891,510.5
359.5664,514.01
359.7437,522.61
359.9209,524.9667
360.0982,527.9533
360.2754,521.3783
360.4526,507.9533
360.6298,501.47
360.807,499.0317
360.9841,489.5167
361.1613,491.7733
361.3383,501.7533
361.5154,505.9883
361.6925,511.275
361.8695,496.4133
362.0466,483.095
362.2236,495.16
362.4005,508.4567
362.5775,517.8517
362.7545,530.565
362.9314,533.225
363.1083,514.5917
363.2852,493.9717
363.462,496.7117
363.6389,503.5967
363.8157,512.74
363.9925,526.3533
364.1693,527.4167
364.346,522.3067
364.5228,512.6017
364.6996,506.0983
364.8762,500.42
365.0529,503.7217
365.2296,514.785
365.4062,528.935
365.5829,533.9167
365.7595,536.9083
365.9361,542.2667
366.1126,545.1733
366.2892,542.3417
366.4657,535.855
366.6422,536.2683
366.8186,535.3867
366.9951,530.2583
367.1716,531.955
367.348,540.885
367.5244,541.4117
367.7008,538.8567
367.8772,528.48
368.0535,521.5417
368.2298,521.76
368.4061,528.41
368.5824,528.0267
368.7586,519.53
368.9349,516.3183
369.1111,532.2283
369.2873,546.0517
369.4635,543.03
369.6396,540.06
369.8158,542.8617
369.9919,552.1317
370.168,555.2
370.3441,548.7867
370.5202,529.9083
370.6962,514.3583
370.8722,511.74
371.0482,517.2567
371.2242,535.4867
371.4002,554.7917
371.5761,563.6
371.752,557.4933
371.9279,538.9517
372.1038,506.83
372.2796,496.8067
372.4555,514.6817
372.6313,538.0617
372.8071,536.0333
372.9829,536.605
373.1586,536.4417
373.3344,520.8817
373.5101,494.1133
373.6858,482.1683
373.8615,492.15
374.0371,518.6783
374.2127,537.3183
374.3884,529.35
374.564,512.19
374.7395,499.2133
374.9151,491.1917
375.0906,489.9817
375.2661,517.2917
375.4416,542.4567
375.6171,561.4867
375.7925,549.5983
375.968,523.13
376.1434,528.0417
376.3188,534.1317
376.4941,534.0217
376.6695,536.8633
376.8448,532.5517
377.0201,539.1083
377.1954,542.6367
377.3707,556.2267
377.5459,565.4083
377.7212,568.4217
377.8964,571.5567
378.0715,578.555
378.2467,585.805
378.4218,588.9883
378.597,585.175
378.7721,563.3783
378.9472,549.1833
379.1222,545.4417
379.2973,552.1033
379.4723,547.0
379.6473,538.7867
379.8223,530.7383
379.9972,525.6683
380.1722,543.2117
380.3471,562.5967
380.522,576.6667
380.6969,572.6267
380.8717,564.63
381.0466,575.305
381.2214,580.4867
381.3962,565.44
381.571,541.6433
381.7457,531.6433
381.9204,540.5333
382.0952,525.765
382.2699,522.6467
382.4445,528.57
382.6192,510.8433
382.7938,501.0
382.9685,503.2733
383.1431,510.1367
383.3176,503.0883
383.4922,496.2433
383.6667,503.6583
383.8412,504.4933
384.0157,498.3333
384.1902,505.9717
384.3646,532.9967
384.5391,552.985
384.7134,561.085
384.8878,567.0783
385.0622,559.3567
385.2365,558.3017
385.4109,563.9317
385.5852,555.9517
385.7594,547.45
385.9337,536.8467
386.1079,522.0467
386.2822,540.6083
386.4564,570.27
386.6306,573.88
386.8047,571.2533
386.9789,564.7067
387.153,548.5
387.3271,537.0567
387.5012,555.255
387.6752,578.0067
387.8492,570.8
388.0233,558.02
388.1972,558.375
388.3712,553.61
388.5452,565.8533
388.7191,557.4583
388.893,550.6367
389.0669,556.9317
389.2408,581.6067
389.4146,598.8783
389.5884,602.33
389.7623,607.555
389.9361,613.9483
390.1098,610.6833
390.2835,614.32
390.4573,603.9567
390.631,594.7883
390.8047,598.9783
390.9784,624.21
391.152,635.5117
391.3256,646.9467
391.4992,648.2333
391.6728,644.675
391.8464,638.7417
392.0199,627.7183
392.1934,607.815
392.3669,602.825
392.5403,608.1567
392.7138,597.8667
392.8873,571.3633
393.0607,539.6983
393.2341,512.4467
393.4074,490.2033
393.5808,481.3583
393.7542,496.0633
393.9274,524.6883
394.1007,558.01
394.274,578.7383
394.4472,584.7817
394.6205,594.6317
394.7937,622.3517
394.9668,632.4317
395.14,650.9167
395.3131,656.2717
395.4863,655.2267
395.6594,660.7933
395.8325,651.9817
396.0055,657.9083
396.1786,638.7533
396.3516,597.065
396.5246,576.7783
396.6975,550.4667
396.8705,514.3283
397.0434,496.2067
397.2163,512.6933
397.3892,545.715
397.5621,581.9017
397.735,619.0317
397.9077,651.5
398.0806,683.7917
398.2534,701.1733
398.4261,698.4383
398.5989,698.25
398.7716,703.3183
398.9443,719.075
399.117,729.6267
399.2896,738.0267
399.4623,744.4533
399.6349,738.9483
399.8075,728.005
399.9801,727.8317
400.1526,748.7667
400.3252,755.7833
400.4977,759.1417
400.6702,725.0567
400.8427,724.1867
401.0151,748.5867
401.1875,761.1933
401.36,769.67
401.5323,772.7
401.7047,775.4133
401.877,768.28
402.0494,778.7933
402.2216,784.9217
402.394,788.8383
402.5662,785.11
402.7385,788.3117
402.9107,800.6983
403.0829,791.775
403.2551,758.0667
403.4272,744.6017
403.5994,750.4033
403.7715,779.4
403.9436,811.635
404.1156,812.665
