Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-21 02:42:32.146598
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.5517
218.2508,456.5683
218.442,458.1417
218.6332,462.14
218.8244,463.42
219.0156,465.8667
219.2067,467.7633
219.3979,470.5217
219.589,473.13
219.7801,475.42
219.9712,478.575
220.1623,480.5967
220.3533,484.125
220.5444,486.7733
220.7354,490.4333
220.9264,492.475
221.1174,495.7317
221.3083,499.13
221.4993,502.0317
221.6902,505.48
221.8812,508.3467
222.0721,512.37
222.263,515.49
222.4538,519.6467
222.6447,523.0167
222.8355,526.9817
223.0264,530.5383
223.2172,533.8967
223.408,538.665
223.5987,542.5267
223.7895,546.365
223.9802,550.5383
224.1709,555.3717
224.3616,559.17
224.5524,563.585
224.743,568.3333
224.9337,571.9217
225.1243,577.3617
225.315,581.78
225.5056,586.725
225.6962,590.7917
225.8867,596.36
226.0773,601.5483
226.2678,605.5767
226.4584,610.8833
226.6489,616.05
226.8394,621.0417
227.0298,625.9167
227.2203,631.4667
227.4108,637.16
227.6012,642.57
227.7916,646.985
227.982,654.0417
228.1723,659.17
228.3627,664.5767
228.5531,670.4333
228.7434,675.325
228.9337,681.2283
229.124,686.9233
229.3143,693.1667
229.5045,700.0017
229.6948,705.895
229.885,712.7467
230.0752,718.4017
230.2654,725.4933
230.4556,731.5183
230.6457,738.7717
230.8358,744.7533
231.026,751.0333
231.2161,757.1233
231.4062,763.4433
231.5963,769.645
231.7863,776.01
231.9764,782.9967
232.1664,789.1883
232.3564,796.985
232.5464,803.455
232.7364,811.4683
232.9263,817.045
233.1163,824.8517
233.3062,832.7167
233.4961,840.575
233.686,847.1767
233.8758,853.6633
234.0657,860.1533
234.2555,867.3933
234.4454,873.7583
234.6352,881.9933
234.825,888.5717
235.0147,895.72
235.2045,902.105
235.3942,908.4483
235.5839,915.5167
235.7737,922.695
235.9633,929.7183
236.153,936.0867
236.3427,944.5767
236.5323,951.335
236.7219,958.5617
236.9115,962.855
237.1011,969.6133
237.2907,975.8933
237.4803,983.5933
237.6698,989.1817
237.8593,995.7783
238.0488,1003.1283
238.2383,1009.6617
238.4278,1016.3533
238.6172,1022.6117
238.8066,1029.1883
238.9961,1035.82
239.1855,1042.3267
239.3748,1049.115
239.5642,1055.5383
239.7536,1062.2183
239.9429,1067.8833
240.1322,1073.8933
240.3215,1079.8367
240.5108,1085.915
240.7001,1091.2367
240.8893,1097.52
241.0786,1103.0667
241.2677,1108.5433
241.457,1115.7683
241.6461,1118.9083
241.8353,1124.2833
242.0244,1128.745
242.2136,1134.3067
242.4027,1138.825
242.5918,1142.93
242.7809,1147.3233
242.9699,1149.975
243.159,1153.1733
243.348,1158.7817
243.537,1164.5733
243.726,1170.16
243.915,1175.0017
244.1039,1178.8717
244.2929,1182.2217
244.4818,1182.9267
244.6707,1185.6917
244.8596,1192.6817
245.0485,1197.43
245.2373,1203.5017
245.4262,1207.7017
245.615,1212.4167
245.8038,1216.3283
245.9926,1219.9833
246.1814,1225.5933
246.3701,1225.4833
246.5589,1224.9117
246.7476,1228.0117
246.9363,1234.7117
247.1249,1238.5733
247.3136,1243.265
247.5023,1247.9083
247.6909,1252.0117
247.8795,1256.5933
248.0681,1260.4917
248.2567,1264.95
248.4453,1266.6433
248.6338,1271.5933
248.8224,1273.2217
249.0109,1271.3317
249.1994,1271.9133
249.3878,1276.8367
249.5763,1281.165
249.7648,1285.15
249.9532,1290.3717
250.1416,1293.2583
250.33,1298.355
250.5183,1302.205
250.7067,1305.0733
250.8951,1308.1783
251.0834,1310.0517
251.2717,1312.7967
251.46,1314.675
251.6483,1317.3983
251.8365,1318.3383
252.0247,1318.585
252.213,1318.6933
252.4012,1321.43
252.5894,1327.1383
252.7775,1328.9833
252.9657,1331.3517
253.1538,1334.3833
253.3419,1336.5483
253.53,1337.7333
253.7181,1340.2017
253.9062,1342.3783
254.0942,1345.0417
254.2823,1344.9267
254.4703,1345.2983
254.6583,1346.9233
254.8463,1347.68
255.0342,1347.9183
255.2222,1349.0233
255.4101,1347.7867
255.598,1346.65
255.7859,1347.1617
255.9738,1351.0783
256.1616,1352.3067
256.3495,1356.2383
256.5373,1357.92
256.7251,1362.0517
256.9129,1363.235
257.1006,1364.02
257.2884,1366.16
257.4761,1368.5567
257.6638,1369.165
257.8515,1369.855
258.0392,1370.015
258.2269,1369.5067
258.4146,1370.485
258.6022,1369.9883
258.7898,1369.0267
258.9774,1369.7267
259.165,1369.44
259.3525,1371.7283
259.5401,1369.4383
259.7276,1371.5517
259.9151,1372.2083
260.1026,1372.5217
260.2901,1372.7933
260.4776,1373.69
260.665,1376.1117
260.8524,1376.9933
261.0398,1378.95
261.2272,1378.98
261.4146,1379.3333
261.6019,1378.4567
261.7893,1378.595
261.9766,1379.58
262.1639,1379.3383
262.3512,1377.535
262.5384,1375.9
262.7257,1376.1817
262.9129,1375.01
263.1001,1374.2167
263.2873,1374.7667
263.4745,1374.8433
263.6617,1371.1533
263.8488,1370.85
264.0359,1371.2633
264.2231,1370.5433
264.4101,1369.51
264.5972,1369.0167
264.7842,1369.07
264.9713,1368.075
265.1583,1366.5683
265.3453,1366.4333
265.5323,1365.3483
265.7193,1366.165
265.9062,1365.6617
266.0931,1365.37
266.2801,1363.5917
266.4669,1364.4617
266.6538,1362.735
266.8407,1363.1467
267.0276,1360.2317
267.2143,1359.2617
267.4012,1359.29
267.588,1355.5767
267.7747,1355.1717
267.9615,1353.5067
268.1482,1351.4433
268.3349,1350.64
268.5217,1348.675
268.7083,1346.9817
268.895,1345.9317
269.0817,1345.8317
269.2682,1343.43
269.4549,1341.3167
269.6415,1337.565
269.8281,1336.255
270.0146,1335.745
270.2012,1334.92
270.3877,1334.5
270.5742,1332.095
270.7607,1330.9717
270.9472,1329.815
271.1336,1328.64
271.32,1325.7133
271.5065,1324.6383
271.6929,1322.8833
271.8792,1321.7083
272.0656,1321.6783
272.252,1319.52
272.4383,1319.3683
272.6246,1317.16
272.8109,1316.3583
272.9972,1316.3183
273.1835,1315.675
273.3697,1314.7817
273.5559,1314.415
273.7421,1313.115
273.9283,1311.25
274.1145,1309.585
274.3007,1308.745
274.4868,1308.4633
274.6729,1308.0183
274.859,1307.5017
275.0451,1305.7683
275.2311,1302.3033
275.4172,1301.35
275.6032,1301.1083
275.7892,1301.92
275.9752,1299.9133
276.1612,1300.1167
276.3472,1298.8433
276.5331,1296.5867
276.719,1295.91
276.9049,1294.3217
277.0908,1293.4
277.2767,1291.1383
277.4625,1291.1133
277.6484,1289.265
277.8342,1287.1483
278.02,1286.4433
278.2057,1286.88
278.3915,1286.705
278.5772,1285.3633
278.763,1283.5617
278.9487,1283.01
279.1343,1284.055
279.32,1281.8267
279.5057,1279.9917
279.6913,1276.6967
279.877,1274.87
280.0625,1274.6867
280.2481,1272.1717
280.4337,1270.4633
280.6192,1270.205
280.8048,1271.3583
280.9903,1269.05
281.1758,1267.0817
281.3612,1265.045
281.5467,1263.06
281.7321,1264.28
281.9175,1263.955
282.1029,1263.0817
282.2884,1261.2417
282.4737,1259.3667
282.6591,1257.9517
282.8444,1257.1417
283.0297,1256.42
283.215,1255.2483
283.4002,1254.9583
283.5855,1251.6417
283.7707,1249.34
283.956,1246.68
284.1412,1246.5283
284.3264,1246.0783
284.5115,1246.5867
284.6967,1245.97
284.8818,1244.31
285.0669,1242.665
285.252,1240.6783
285.4371,1240.5517
285.6222,1238.7917
285.8072,1237.9733
285.9922,1236.4533
286.1772,1235.8117
286.3622,1236.1717
286.5472,1234.285
286.7321,1232.04
286.9171,1232.3633
287.102,1232.3133
287.2869,1231.8333
287.4717,1232.9967
287.6566,1232.7717
287.8415,1231.6933
288.0263,1230.3417
288.2111,1227.3467
288.3959,1225.8117
288.5806,1225.43
288.7654,1225.4217
288.9501,1226.1917
289.1348,1225.9767
289.3195,1225.575
289.5042,1225.3883
289.6889,1226.07
289.8735,1222.555
290.0581,1222.2767
290.2428,1219.9733
290.4273,1219.575
290.6119,1220.3483
290.7965,1219.2917
290.981,1219.1983
291.1655,1218.2983
291.35,1216.5483
291.5345,1213.7
291.719,1213.6717
291.9034,1212.3883
292.0878,1214.18
292.2722,1213.3567
292.4566,1211.95
292.641,1212.6817
292.8253,1211.5017
293.0096,1209.7833
293.194,1210.1517
293.3783,1209.9083
293.5626,1209.795
293.7468,1209.4517
293.9311,1209.0067
294.1153,1207.11
294.2995,1205.465
294.4837,1201.7167
294.6678,1201.1017
294.852,1198.8883
295.0361,1200.0367
295.2202,1199.52
295.4043,1199.575
295.5884,1199.755
295.7725,1198.685
295.9565,1197.4483
296.1405,1195.4317
296.3246,1194.2533
296.5085,1194.415
296.6925,1196.575
296.8764,1195.4817
297.0603,1194.7433
297.2443,1193.82
297.4282,1191.72
297.612,1191.155
297.7959,1188.2683
297.9797,1188.18
298.1635,1186.6733
298.3474,1187.765
298.5311,1188.3533
298.7149,1186.6183
298.8987,1184.4133
299.0823,1183.095
299.2661,1182.0683
299.4498,1179.1417
299.6334,1178.6633
299.8171,1178.0033
300.0007,1178.38
300.1843,1177.8817
300.368,1176.5517
300.5515,1176.155
300.7351,1175.36
300.9186,1174.75
301.1021,1173.74
301.2857,1173.445
301.4691,1172.0417
301.6526,1173.1733
301.8361,1171.1767
302.0195,1169.7617
302.2029,1170.14
302.3863,1168.965
302.5697,1168.5183
302.753,1167.5017
302.9364,1168.7183
303.1197,1168.25
303.303,1168.6017
303.4863,1166.3867
303.6696,1164.0083
303.8528,1162.2117
304.036,1161.13
304.2192,1162.1567
304.4024,1161.0717
304.5856,1159.5667
304.7688,1159.11
304.9519,1159.8
305.135,1158.3817
305.3181,1157.9033
305.5012,1156.51
305.6842,1156.4033
305.8673,1156.435
306.0504,1154.9283
306.2333,1152.3267
306.4163,1152.0883
306.5993,1151.925
306.7822,1151.2367
306.9652,1150.825
307.1481,1150.3117
307.331,1148.5817
307.5139,1147.2283
307.6967,1145.9217
307.8796,1145.3867
308.0624,1144.1
308.2452,1143.73
308.428,1142.5167
308.6107,1142.0583
308.7935,1141.1133
308.9762,1140.5917
309.1589,1140.36
309.3416,1138.6167
309.5243,1137.915
309.7069,1137.3583
309.8896,1135.795
310.0721,1134.9417
310.2548,1133.7067
310.4373,1134.0067
310.6199,1133.5167
310.8024,1133.2867
310.985,1131.76
311.1674,1131.4117
311.3499,1130.2133
311.5324,1129.465
311.7148,1130.9067
311.8973,1128.5717
312.0797,1129.5733
312.2621,1127.7417
312.4445,1128.285
312.6268,1126.67
312.8091,1126.2733
312.9915,1124.91
313.1738,1123.4517
313.356,1121.7267
313.5383,1119.9133
313.7206,1119.6633
313.9027,1118.4
314.085,1118.305
314.2672,1117.4683
314.4493,1118.365
314.6314,1118.0267
314.8136,1117.2517
314.9957,1116.1
315.1778,1114.6617
315.3598,1114.6067
315.5419,1114.7517
315.724,1114.0467
315.9059,1113.5733
316.088,1113.0817
316.2699,1113.4567
316.4519,1112.4183
316.6338,1111.385
316.8157,1108.0317
316.9977,1107.8383
317.1795,1108.88
317.3614,1108.7
317.5432,1108.9517
317.7251,1107.6167
317.9069,1106.005
318.0887,1105.4317
318.2704,1105.0333
318.4522,1104.2833
318.6339,1104.3667
318.8156,1104.505
318.9973,1104.35
319.179,1104.9233
319.3607,1105.07
319.5423,1106.0967
319.7239,1104.83
319.9055,1104.69
320.0871,1103.805
320.2687,1103.1117
320.4502,1102.45
320.6317,1100.8017
320.8132,1101.755
320.9947,1101.66
321.1761,1101.6167
321.3576,1101.6133
321.5391,1102.1083
321.7205,1101.3233
321.9019,1100.3367
322.0832,1099.1433
322.2646,1096.9967
322.4459,1097.3333
322.6272,1095.5883
322.8085,1096.23
322.9898,1095.2033
323.1711,1094.5
323.3523,1092.925
323.5335,1093.4283
323.7147,1095.1967
323.8959,1096.3233
324.0771,1095.9683
324.2582,1094.9617
324.4393,1095.2733
324.6204,1094.5017
324.8015,1095.4833
324.9826,1096.1633
325.1637,1097.1117
325.3447,1096.8583
325.5257,1097.2417
325.7067,1096.7267
325.8877,1094.615
326.0686,1093.4817
326.2496,1092.1617
326.4305,1091.3233
326.6114,1091.1767
326.7922,1090.95
326.9731,1091.7117
327.1539,1091.565
327.3347,1091.235
327.5155,1090.455
327.6963,1091.6667
327.8771,1092.2367
328.0578,1090.06
328.2385,1087.86
328.4193,1087.5383
328.5999,1086.2683
328.7806,1085.9917
328.9613,1087.8367
329.1419,1086.185
329.3225,1086.53
329.5031,1085.8567
329.6837,1085.075
329.8642,1083.735
330.0447,1083.2483
330.2252,1083.0333
330.4057,1081.8767
330.5862,1082.2783
330.7667,1081.8067
330.9471,1083.3667
331.1275,1082.7633
331.3079,1080.8133
331.4883,1079.7333
331.6687,1081.0217
331.849,1080.6433
332.0293,1078.7883
332.2096,1077.8117
332.3899,1078.52
332.5702,1078.6667
332.7504,1079.805
332.9306,1080.155
333.1108,1078.2917
333.291,1076.5033
333.4712,1077.6467
333.6514,1077.42
333.8315,1076.785
334.0116,1076.0767
334.1917,1077.2167
334.3717,1076.8567
334.5518,1077.4383
334.7318,1077.3483
334.9119,1075.3533
335.0918,1076.3217
335.2718,1076.0683
335.4518,1077.1167
335.6317,1075.745
335.8116,1076.3467
335.9915,1076.26
336.1714,1073.83
336.3513,1074.08
336.5311,1073.9217
336.7109,1074.4067
336.8907,1073.555
337.0705,1071.83
337.2502,1068.4933
337.43,1068.5133
337.6097,1067.2683
337.7894,1066.18
337.9691,1066.5117
338.1488,1068.0733
338.3284,1069.0933
338.508,1068.7033
338.6877,1069.11
338.8672,1068.9783
339.0468,1067.0933
339.2263,1065.6833
339.4059,1066.0017
339.5854,1068.3667
339.7649,1066.9833
339.9443,1066.5517
340.1238,1066.09
340.3032,1067.34
340.4826,1066.465
340.662,1064.9
340.8414,1063.0233
341.0207,1063.3233
341.2001,1064.7783
341.3794,1064.4833
341.5587,1065.8483
341.738,1065.6133
341.9172,1064.1433
342.0965,1063.2383
342.2757,1060.7267
342.4549,1057.7417
342.6341,1058.1217
342.8132,1058.5633
342.9923,1060.1033
343.1715,1062.77
343.3506,1064.12
343.5296,1061.0
343.7087,1057.96
343.8878,1056.705
344.0668,1056.9367
344.2458,1055.9117
344.4248,1054.7183
344.6037,1054.69
344.7827,1054.2667
344.9616,1052.79
345.1405,1053.6867
345.3194,1054.2883
345.4982,1052.4517
345.6771,1051.195
345.8559,1051.315
346.0347,1052.0767
346.2135,1050.1117
346.3923,1051.025
346.571,1050.81
346.7498,1049.8867
346.9285,1049.2633
347.1071,1049.0267
347.2859,1047.21
347.4645,1047.1767
347.6431,1048.89
347.8217,1050.065
348.0003,1050.275
348.1789,1049.045
348.3574,1045.4133
348.5359,1043.77
348.7145,1042.715
348.893,1042.7383
349.0714,1042.63
349.2499,1042.0983
349.4283,1038.9033
349.6068,1037.97
349.7852,1036.62
349.9635,1036.835
350.1419,1036.3333
350.3202,1035.4633
350.4985,1033.7333
350.6768,1032.7167
350.8551,1032.06
351.0334,1031.2
351.2116,1030.5383
351.3898,1030.175
351.568,1029.815
351.7462,1030.445
351.9243,1029.2917
352.1025,1027.45
352.2806,1026.4983
352.4587,1026.4917
352.6368,1025.2067
352.8148,1024.4783
352.9929,1022.5367
353.1709,1022.475
353.3489,1021.7383
353.5268,1019.9017
353.7048,1019.3483
353.8828,1018.785
354.0607,1017.5633
354.2386,1017.5333
354.4165,1017.07
354.5943,1015.025
354.7722,1014.895
354.95,1016.5033
355.1278,1016.1167
355.3056,1014.5933
355.4833,1012.2983
355.6611,1009.9217
355.8388,1007.6633
356.0165,1007.3367
356.1942,1007.0583
356.3719,1009.27
356.5495,1007.7783
356.7271,1007.4833
356.9047,1007.625
357.0823,1007.155
357.2599,1006.7267
357.4374,1005.41
357.6149,1005.155
357.7924,1002.0367
357.9699,1000.8083
358.1474,1001.0217
358.3248,998.5533
358.5023,997.8683
358.6797,995.915
358.8571,995.4317
359.0344,994.1833
359.2118,992.4817
359.3891,991.3317
359.5664,990.4617
359.7437,990.31
359.9209,986.85
360.0982,986.335
360.2754,984.85
360.4526,985.66
360.6298,985.7033
360.807,985.0367
360.9841,983.675
361.1613,982.2183
361.3383,983.035
361.5154,983.2733
361.6925,982.215
361.8695,980.8933
362.0466,979.745
362.2236,978.8067
362.4005,977.9533
362.5775,977.36
362.7545,973.0533
362.9314,972.0983
363.1083,972.26
363.2852,973.58
363.462,972.5967
363.6389,972.19
363.8157,971.0583
363.9925,972.0467
364.1693,967.64
364.346,966.3533
364.5228,965.8333
364.6996,965.86
364.8762,966.9717
365.0529,967.915
365.2296,966.3183
365.4062,965.7533
365.5829,965.1283
365.7595,962.3567
365.9361,963.2633
366.1126,964.2133
366.2892,964.9467
366.4657,972.5083
366.6422,981.435
366.8186,979.8133
366.9951,982.8917
367.1716,980.1767
367.348,975.0267
367.5244,977.1933
367.7008,980.61
367.8772,981.4683
368.0535,972.7233
368.2298,969.5267
368.4061,976.3883
368.5824,974.3133
368.7586,976.03
368.9349,979.7917
369.1111,974.4717
369.2873,966.0167
369.4635,964.9883
369.6396,968.535
369.8158,962.8317
369.9919,958.99
370.168,957.77
370.3441,960.3733
370.5202,957.86
370.6962,952.5467
370.8722,950.2267
371.0482,949.5867
371.2242,950.8667
371.4002,954.8617
371.5761,957.6383
371.752,953.8833
371.9279,953.135
372.1038,954.8867
372.2796,952.5867
372.4555,950.92
372.6313,952.99
372.8071,951.0933
372.9829,947.52
373.1586,947.42
373.3344,950.455
373.5101,947.9483
373.6858,948.615
373.8615,946.655
374.0371,945.755
374.2127,949.95
374.3884,952.895
374.564,948.875
374.7395,946.8767
374.9151,948.4717
375.0906,955.315
375.2661,962.5133
375.4416,958.1
375.6171,958.1017
375.7925,962.635
375.968,965.2983
376.1434,962.3383
376.3188,955.065
376.4941,954.0267
376.6695,956.8567
376.8448,959.8833
377.0201,962.4117
377.1954,959.7967
377.3707,960.5383
377.5459,964.6283
377.7212,968.855
377.8964,983.6867
378.0715,995.435
378.2467,983.4617
378.4218,980.5883
378.597,979.0717
378.7721,969.5483
378.9472,971.6117
379.1222,975.0417
379.2973,984.96
379.4723,1004.365
379.6473,1012.3733
379.8223,1000.8067
379.9972,982.9083
380.1722,974.8983
380.3471,972.3417
380.522,975.0417
380.6969,972.5883
380.8717,981.8233
381.0466,983.435
381.2214,974.155
381.3962,970.37
381.571,964.895
381.7457,961.98
381.9204,965.4567
382.0952,966.1467
382.2699,967.4733
382.4445,985.1333
382.6192,988.78
382.7938,1000.8017
382.9685,1013.1917
383.1431,1004.6783
383.3176,981.3783
383.4922,969.1967
383.6667,971.1983
383.8412,971.0783
384.0157,966.4317
384.1902,965.7483
384.3646,974.4917
384.5391,974.29
384.7134,972.8217
384.8878,979.4917
385.0622,994.0083
385.2365,997.0867
385.4109,974.6183
385.5852,965.09
385.7594,966.0067
385.9337,972.535
386.1079,979.04
386.2822,988.13
386.4564,995.7467
386.6306,983.77
386.8047,980.4167
386.9789,991.6217
387.153,994.9367
387.3271,1011.9483
387.5012,1015.5467
387.6752,1017.905
387.8492,1036.3417
388.0233,1034.645
388.1972,1014.885
388.3712,1016.37
388.5452,1015.965
388.7191,1021.275
388.893,1034.6817
389.0669,1046.47
389.2408,1015.7833
389.4146,983.405
389.5884,967.2867
389.7623,958.2017
389.9361,959.575
390.1098,962.375
390.2835,970.6633
390.4573,970.1483
390.631,967.7117
390.8047,973.69
390.9784,985.26
391.152,979.9033
391.3256,978.195
391.4992,985.7133
391.6728,979.8767
391.8464,979.4183
392.0199,995.7367
392.1934,1002.3433
392.3669,999.7867
392.5403,1013.8167
392.7138,1017.1333
392.8873,1032.9817
393.0607,1046.8017
393.2341,1060.9667
393.4074,1063.5767
393.5808,1041.6333
393.7542,1016.6233
393.9274,1018.1383
394.1007,1013.4383
394.274,1015.365
394.4472,1017.945
394.6205,1014.45
394.7937,1035.3467
394.9668,1054.8133
395.14,1046.2633
395.3131,1021.2983
395.4863,998.4583
395.6594,996.1017
395.8325,996.8017
396.0055,990.0133
396.1786,994.4283
396.3516,996.8783
396.5246,997.8867
396.6975,990.31
396.8705,987.9483
397.0434,1010.99
397.2163,1004.6833
397.3892,990.9983
397.5621,999.035
397.735,1015.635
397.9077,1030.8467
398.0806,1043.9817
398.2534,1023.775
398.4261,1028.8917
398.5989,1032.315
398.7716,1064.93
398.9443,1061.6267
399.117,1045.8967
399.2896,1029.105
399.4623,1025.3267
399.6349,1022.5
399.8075,1018.6517
399.9801,1004.6717
400.1526,1003.18
400.3252,989.76
400.4977,969.465
400.6702,967.0633
400.8427,965.99
401.0151,973.3333
401.1875,978.4533
401.36,975.2167
401.5323,980.3383
401.7047,968.8433
401.877,961.5083
402.0494,958.9417
402.2216,963.8017
402.394,980.7133
402.5662,976.14
402.7385,973.0633
402.9107,970.01
403.0829,969.3717
403.2551,971.3917
403.4272,964.2433
403.5994,964.025
403.7715,967.675
403.9436,981.2083
404.1156,976.9533
