Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-05-21 00:20:45.230692
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.085
218.2508,457.0883
218.442,458.5633
218.6332,462.335
218.8244,463.9217
219.0156,466.3767
219.2067,468.2967
219.3979,470.9383
219.589,473.715
219.7801,476.0783
219.9712,478.7783
220.1623,481.2133
220.3533,484.6233
220.5444,487.1483
220.7354,490.8417
220.9264,493.2267
221.1174,496.5333
221.3083,500.18
221.4993,502.765
221.6902,506.0033
221.8812,509.0033
222.0721,513.0783
222.263,516.3467
222.4538,520.545
222.6447,524.01
222.8355,528.2417
223.0264,531.175
223.2172,534.9883
223.408,539.7883
223.5987,543.4133
223.7895,547.08
223.9802,551.46
224.1709,556.605
224.3616,560.3
224.5524,564.58
224.743,569.8217
224.9337,573.0183
225.1243,578.76
225.315,582.9583
225.5056,587.9967
225.6962,592.2233
225.8867,597.7117
226.0773,603.025
226.2678,607.3133
226.4584,612.4633
226.6489,617.7417
226.8394,622.7583
227.0298,627.8017
227.2203,633.3967
227.4108,639.0067
227.6012,644.4767
227.7916,649.0967
227.982,655.9783
228.1723,661.0667
228.3627,667.2517
228.5531,672.5333
228.7434,677.5017
228.9337,683.715
229.124,689.6083
229.3143,695.5167
229.5045,702.6683
229.6948,708.49
229.885,715.2933
230.0752,721.7983
230.2654,728.085
230.4556,734.7533
230.6457,741.7317
230.8358,747.44
231.026,753.8583
231.2161,760.1767
231.4062,766.7583
231.5963,772.92
231.7863,779.94
231.9764,786.33
232.1664,793.22
232.3564,800.7467
232.5464,806.985
232.7364,815.775
232.9263,821.3883
233.1163,829.1933
233.3062,836.6333
233.4961,844.355
233.686,851.695
233.8758,858.11
234.0657,864.6717
234.2555,872.005
234.4454,879.2267
234.6352,886.59
234.825,893.7783
235.0147,900.0417
235.2045,906.9083
235.3942,914.3733
235.5839,921.3633
235.7737,928.325
235.9633,935.2033
236.153,941.9083
236.3427,949.6783
236.5323,957.665
236.7219,963.9967
236.9115,969.0183
237.1011,975.4267
237.2907,982.1433
237.4803,990.2133
237.6698,995.8583
237.8593,1003.365
238.0488,1009.5667
238.2383,1015.9417
238.4278,1022.65
238.6172,1029.4683
238.8066,1037.155
238.9961,1042.6467
239.1855,1050.1067
239.3748,1055.6367
239.5642,1062.605
239.7536,1069.1783
239.9429,1075.15
240.1322,1081.06
240.3215,1087.2617
240.5108,1093.3933
240.7001,1098.9817
240.8893,1105.4583
241.0786,1111.03
241.2677,1116.875
241.457,1122.9617
241.6461,1127.0867
241.8353,1132.1067
242.0244,1136.9033
242.2136,1142.6267
242.4027,1146.7983
242.5918,1151.9967
242.7809,1156.3617
242.9699,1159.595
243.159,1160.7683
243.348,1167.4783
243.537,1173.1833
243.726,1179.055
243.915,1183.76
244.1039,1187.2983
244.2929,1191.0867
244.4818,1191.8733
244.6707,1195.6633
244.8596,1201.1883
245.0485,1207.0083
245.2373,1212.3
245.4262,1216.9383
245.615,1221.6317
245.8038,1225.4367
245.9926,1228.905
246.1814,1234.4567
246.3701,1234.4917
246.5589,1234.2933
246.7476,1237.3583
246.9363,1243.3633
247.1249,1248.6133
247.3136,1252.9167
247.5023,1257.1133
247.6909,1262.235
247.8795,1265.8617
248.0681,1270.6033
248.2567,1274.7417
248.4453,1277.7683
248.6338,1281.8467
248.8224,1284.1683
249.0109,1281.92
249.1994,1282.1133
249.3878,1288.2167
249.5763,1291.1617
249.7648,1296.06
249.9532,1299.9883
250.1416,1304.2483
250.33,1309.3317
250.5183,1313.45
250.7067,1316.16
250.8951,1318.2767
251.0834,1321.2517
251.2717,1323.455
251.46,1326.2183
251.6483,1327.8283
251.8365,1329.4783
252.0247,1328.8083
252.213,1330.0983
252.4012,1332.9233
252.5894,1338.1917
252.7775,1340.3733
252.9657,1342.0333
253.1538,1346.3617
253.3419,1347.8617
253.53,1349.145
253.7181,1351.56
253.9062,1353.635
254.0942,1356.2233
254.2823,1355.93
254.4703,1356.2833
254.6583,1357.78
254.8463,1360.1167
255.0342,1359.7283
255.2222,1360.555
255.4101,1360.0367
255.598,1358.1917
255.7859,1359.085
255.9738,1361.9767
256.1616,1364.3683
256.3495,1367.4083
256.5373,1370.435
256.7251,1373.865
256.9129,1375.2817
257.1006,1376.84
257.2884,1378.0167
257.4761,1381.1567
257.6638,1381.245
257.8515,1382.1267
258.0392,1382.7183
258.2269,1382.68
258.4146,1383.0417
258.6022,1382.8667
258.7898,1382.3383
258.9774,1381.8
259.165,1382.39
259.3525,1384.2133
259.5401,1382.965
259.7276,1384.0733
259.9151,1384.7417
260.1026,1384.3633
260.2901,1385.295
260.4776,1386.805
260.665,1388.535
260.8524,1390.3067
261.0398,1391.4017
261.2272,1392.47
261.4146,1391.3933
261.6019,1391.2033
261.7893,1391.9033
261.9766,1392.5333
262.1639,1393.245
262.3512,1390.765
262.5384,1390.59
262.7257,1388.5417
262.9129,1388.6367
263.1001,1386.6217
263.2873,1388.175
263.4745,1387.9433
263.6617,1384.3183
263.8488,1384.7817
264.0359,1384.5333
264.2231,1383.805
264.4101,1383.2567
264.5972,1382.1767
264.7842,1381.8983
264.9713,1381.89
265.1583,1379.9833
265.3453,1379.445
265.5323,1379.7583
265.7193,1378.725
265.9062,1379.895
266.0931,1377.9833
266.2801,1377.3717
266.4669,1377.5133
266.6538,1376.7767
266.8407,1376.385
267.0276,1374.895
267.2143,1373.41
267.4012,1371.9483
267.588,1369.5517
267.7747,1367.6317
267.9615,1367.075
268.1482,1365.24
268.3349,1364.705
268.5217,1362.78
268.7083,1360.585
268.895,1360.365
269.0817,1359.0817
269.2682,1357.8167
269.4549,1354.7833
269.6415,1351.5883
269.8281,1349.2317
270.0146,1349.2917
270.2012,1349.2067
270.3877,1347.5033
270.5742,1346.36
270.7607,1344.9517
270.9472,1344.2133
271.1336,1341.7267
271.32,1340.13
271.5065,1337.6717
271.6929,1336.85
271.8792,1336.7567
272.0656,1334.4583
272.252,1333.58
272.4383,1332.5567
272.6246,1331.2167
272.8109,1329.2483
272.9972,1329.7483
273.1835,1329.4933
273.3697,1328.685
273.5559,1328.045
273.7421,1326.3617
273.9283,1325.1133
274.1145,1322.9
274.3007,1321.8033
274.4868,1321.495
274.6729,1322.2467
274.859,1320.985
275.0451,1319.5617
275.2311,1315.3867
275.4172,1315.1083
275.6032,1314.95
275.7892,1315.35
275.9752,1314.61
276.1612,1314.015
276.3472,1312.925
276.5331,1310.2517
276.719,1309.5783
276.9049,1308.7367
277.0908,1306.3567
277.2767,1304.8967
277.4625,1303.8817
277.6484,1302.83
277.8342,1301.015
278.02,1300.2433
278.2057,1300.2267
278.3915,1299.4
278.5772,1298.445
278.763,1297.3717
278.9487,1297.2983
279.1343,1297.25
279.32,1295.215
279.5057,1293.1417
279.6913,1290.8317
279.877,1288.645
280.0625,1287.725
280.2481,1285.4567
280.4337,1284.0583
280.6192,1284.32
280.8048,1283.6733
280.9903,1282.6033
281.1758,1279.8533
281.3612,1278.0633
281.5467,1277.0
281.7321,1276.7517
281.9175,1277.1633
282.1029,1276.0333
282.2884,1275.5633
282.4737,1272.12
282.6591,1271.0483
282.8444,1269.8283
283.0297,1270.2217
283.215,1268.2783
283.4002,1267.5067
283.5855,1265.2983
283.7707,1261.8117
283.956,1260.4617
284.1412,1258.3683
284.3264,1259.3283
284.5115,1259.3233
284.6967,1258.6767
284.8818,1256.9983
285.0669,1254.765
285.252,1253.9467
285.4371,1253.4767
285.6222,1251.6667
285.8072,1250.1117
285.9922,1248.9483
286.1772,1248.5367
286.3622,1248.3567
286.5472,1246.9733
286.7321,1245.135
286.9171,1244.5817
287.102,1243.895
287.2869,1244.97
287.4717,1245.54
287.6566,1244.8933
287.8415,1243.6783
288.0263,1243.4967
288.2111,1240.2333
288.3959,1237.71
288.5806,1236.8233
288.7654,1237.4517
288.9501,1238.4583
289.1348,1238.545
289.3195,1237.7567
289.5042,1237.8567
289.6889,1238.1417
289.8735,1235.0533
290.0581,1233.94
290.2428,1232.31
290.4273,1231.5333
290.6119,1232.2733
290.7965,1230.815
290.981,1230.6583
291.1655,1230.4433
291.35,1227.2817
291.5345,1225.0383
291.719,1225.1033
291.9034,1224.7717
292.0878,1225.5683
292.2722,1225.425
292.4566,1223.2433
292.641,1224.0667
292.8253,1223.1233
293.0096,1221.62
293.194,1221.9117
293.3783,1221.0467
293.5626,1221.06
293.7468,1220.2183
293.9311,1220.8683
294.1153,1218.58
294.2995,1216.6667
294.4837,1212.9383
294.6678,1212.2717
294.852,1210.1967
295.0361,1211.275
295.2202,1210.5217
295.4043,1211.1083
295.5884,1210.6817
295.7725,1209.7033
295.9565,1208.7483
296.1405,1206.6817
296.3246,1205.3817
296.5085,1205.945
296.6925,1207.0817
296.8764,1206.88
297.0603,1205.2783
297.2443,1205.0317
297.4282,1202.8083
297.612,1201.685
297.7959,1199.7017
297.9797,1198.3717
298.1635,1196.88
298.3474,1197.9767
298.5311,1198.7833
298.7149,1196.5517
298.8987,1195.375
299.0823,1193.715
299.2661,1192.0
299.4498,1189.0617
299.6334,1188.7083
299.8171,1188.2633
300.0007,1188.0083
300.1843,1188.2133
300.368,1187.2133
300.5515,1186.2833
300.7351,1185.3367
300.9186,1184.925
301.1021,1183.44
301.2857,1183.1083
301.4691,1181.9983
301.6526,1182.5067
301.8361,1181.055
302.0195,1179.58
302.2029,1180.2733
302.3863,1178.91
302.5697,1177.6233
302.753,1177.17
302.9364,1177.8517
303.1197,1178.6283
303.303,1177.8117
303.4863,1176.2217
303.6696,1173.3383
303.8528,1172.2783
304.036,1171.0883
304.2192,1171.5417
304.4024,1170.3267
304.5856,1169.1317
304.7688,1168.1283
304.9519,1168.37
305.135,1167.4167
305.3181,1166.4017
305.5012,1165.35
305.6842,1165.725
305.8673,1165.0
306.0504,1163.675
306.2333,1161.1733
306.4163,1160.755
306.5993,1160.3683
306.7822,1160.1633
306.9652,1160.145
307.1481,1159.2667
307.331,1156.905
307.5139,1156.1917
307.6967,1154.6367
307.8796,1153.67
308.0624,1152.8833
308.2452,1151.7333
308.428,1150.7283
308.6107,1150.12
308.7935,1149.5467
308.9762,1149.3917
309.1589,1148.415
309.3416,1146.8617
309.5243,1146.2467
309.7069,1145.825
309.8896,1144.2083
310.0721,1143.0967
310.2548,1142.5517
310.4373,1142.425
310.6199,1142.2217
310.8024,1142.1517
310.985,1140.6283
311.1674,1138.9433
311.3499,1137.7483
311.5324,1137.1467
311.7148,1138.1583
311.8973,1136.455
312.0797,1136.7133
312.2621,1135.7267
312.4445,1136.07
312.6268,1134.6533
312.8091,1134.115
312.9915,1132.43
313.1738,1131.815
313.356,1128.735
313.5383,1127.9067
313.7206,1127.9817
313.9027,1125.7117
314.085,1125.9783
314.2672,1125.1817
314.4493,1125.4867
314.6314,1124.8133
314.8136,1124.7317
314.9957,1123.3283
315.1778,1122.085
315.3598,1121.2417
315.5419,1121.7417
315.724,1121.505
315.9059,1120.3683
316.088,1120.165
316.2699,1120.6233
316.4519,1119.4033
316.6338,1118.4533
316.8157,1115.6583
316.9977,1114.54
317.1795,1115.3617
317.3614,1115.6133
317.5432,1115.49
317.7251,1114.51
317.9069,1112.575
318.0887,1112.1633
318.2704,1111.1933
318.4522,1110.97
318.6339,1111.205
318.8156,1111.7367
318.9973,1111.4067
319.179,1111.8233
319.3607,1112.2817
319.5423,1112.3183
319.7239,1111.6767
319.9055,1111.6567
320.0871,1109.9033
320.2687,1109.7183
320.4502,1109.035
320.6317,1106.7583
320.8132,1108.29
320.9947,1107.9483
321.1761,1107.8333
321.3576,1107.53
321.5391,1108.39
321.7205,1107.785
321.9019,1106.2833
322.0832,1105.5583
322.2646,1103.7317
322.4459,1103.4133
322.6272,1102.4683
322.8085,1102.5067
322.9898,1101.2017
323.1711,1100.7833
323.3523,1098.7667
323.5335,1100.1233
323.7147,1100.8333
323.8959,1103.0717
324.0771,1101.8883
324.2582,1101.5467
324.4393,1100.9933
324.6204,1100.7867
324.8015,1101.4933
324.9826,1101.865
325.1637,1104.0767
325.3447,1102.6767
325.5257,1102.9083
325.7067,1103.04
325.8877,1100.715
326.0686,1099.07
326.2496,1097.72
326.4305,1096.7583
326.6114,1097.01
326.7922,1097.3433
326.9731,1098.0533
327.1539,1097.19
327.3347,1097.5167
327.5155,1096.3917
327.6963,1098.0483
327.8771,1097.4217
328.0578,1095.29
328.2385,1093.59
328.4193,1093.5417
328.5999,1091.9617
328.7806,1091.14
328.9613,1092.505
329.1419,1091.9617
329.3225,1092.3867
329.5031,1091.1467
329.6837,1090.81
329.8642,1089.5983
330.0447,1089.6233
330.2252,1088.525
330.4057,1087.3583
330.5862,1087.7667
330.7667,1087.6417
330.9471,1088.725
331.1275,1088.1767
331.3079,1086.3433
331.4883,1085.96
331.6687,1086.7183
331.849,1085.7033
332.0293,1084.1583
332.2096,1082.4167
332.3899,1083.84
332.5702,1084.0633
332.7504,1085.3267
332.9306,1085.2717
333.1108,1083.8783
333.291,1082.175
333.4712,1082.8567
333.6514,1082.635
333.8315,1082.5867
334.0116,1081.7067
334.1917,1081.8717
334.3717,1082.5667
334.5518,1083.015
334.7318,1082.55
334.9119,1080.9583
335.0918,1081.0683
335.2718,1081.8367
335.4518,1082.2683
335.6317,1081.28
335.8116,1081.6233
335.9915,1081.1633
336.1714,1079.25
336.3513,1079.0367
336.5311,1079.62
336.7109,1079.3017
336.8907,1079.7317
337.0705,1077.1583
337.2502,1074.27
337.43,1074.2133
337.6097,1072.8283
337.7894,1072.3117
337.9691,1071.915
338.1488,1073.7117
338.3284,1073.7433
338.508,1074.3967
338.6877,1074.17
338.8672,1074.5483
339.0468,1072.79
339.2263,1070.6317
339.4059,1072.0033
339.5854,1073.53
339.7649,1072.8567
339.9443,1071.54
340.1238,1071.9933
340.3032,1072.7033
340.4826,1072.565
340.662,1070.6217
340.8414,1068.6333
341.0207,1069.2833
341.2001,1070.0717
341.3794,1070.7117
341.5587,1071.735
341.738,1071.6067
341.9172,1069.3283
342.0965,1068.7883
342.2757,1066.1417
342.4549,1063.2633
342.6341,1064.115
342.8132,1063.9233
342.9923,1065.8317
343.1715,1067.7917
343.3506,1069.725
343.5296,1066.6583
343.7087,1063.47
343.8878,1062.1483
344.0668,1062.0267
344.2458,1062.01
344.4248,1060.0617
344.6037,1060.595
344.7827,1059.4383
344.9616,1058.485
345.1405,1059.2483
345.3194,1060.07
345.4982,1058.245
345.6771,1056.6267
345.8559,1057.7967
346.0347,1057.165
346.2135,1055.935
346.3923,1056.3783
346.571,1056.52
346.7498,1054.625
346.9285,1055.0167
347.1071,1054.83
347.2859,1052.3767
347.4645,1053.095
347.6431,1053.92
347.8217,1055.7567
348.0003,1056.0
348.1789,1054.5317
348.3574,1051.5717
348.5359,1049.255
348.7145,1048.165
348.893,1047.6833
349.0714,1048.5167
349.2499,1047.2533
349.4283,1044.155
349.6068,1042.685
349.7852,1042.5633
349.9635,1042.385
350.1419,1041.5817
350.3202,1040.8517
350.4985,1039.2483
350.6768,1038.7317
350.8551,1037.465
351.0334,1037.44
351.2116,1035.675
351.3898,1035.8367
351.568,1034.9917
351.7462,1035.9583
351.9243,1034.665
352.1025,1032.47
352.2806,1032.6167
352.4587,1032.0917
352.6368,1031.855
352.8148,1029.5883
352.9929,1028.3267
353.1709,1028.2
353.3489,1027.6
353.5268,1026.4733
353.7048,1025.0033
353.8828,1025.2167
354.0607,1023.05
354.2386,1023.355
354.4165,1022.5517
354.5943,1020.99
354.7722,1020.8283
354.95,1021.7933
355.1278,1021.7733
355.3056,1019.7867
355.4833,1017.9883
355.6611,1015.0067
355.8388,1013.8883
356.0165,1012.3033
356.1942,1013.145
356.3719,1014.635
356.5495,1013.8417
356.7271,1013.4633
356.9047,1012.9683
357.0823,1013.2617
357.2599,1012.48
357.4374,1011.66
357.6149,1010.2917
357.7924,1007.5483
357.9699,1006.7083
358.1474,1006.7233
358.3248,1004.76
358.5023,1003.5583
358.6797,1002.385
358.8571,1000.8967
359.0344,1000.4017
359.2118,998.2367
359.3891,997.05
359.5664,996.4483
359.7437,995.5683
359.9209,993.7417
360.0982,991.2283
360.2754,990.625
360.4526,991.0167
360.6298,991.7017
360.807,990.655
360.9841,989.9867
361.1613,988.1583
361.3383,988.4133
361.5154,989.185
361.6925,987.9483
361.8695,987.1283
362.0466,984.7767
362.2236,984.635
362.4005,983.505
362.5775,983.415
362.7545,979.51
362.9314,978.165
363.1083,978.1333
363.2852,979.1433
363.462,978.6567
363.6389,977.515
363.8157,977.0683
363.9925,978.3267
364.1693,973.375
364.346,972.3533
364.5228,971.35
364.6996,972.0267
364.8762,972.815
365.0529,974.1683
365.2296,972.6017
365.4062,971.8517
365.5829,971.4867
365.7595,968.7017
365.9361,969.2
366.1126,970.4117
366.2892,971.5117
366.4657,978.405
366.6422,987.9683
366.8186,986.375
366.9951,988.82
367.1716,986.1133
367.348,980.86
367.5244,983.7467
367.7008,985.68
367.8772,988.07
368.0535,978.57
368.2298,975.8833
368.4061,982.625
368.5824,980.8867
368.7586,982.5083
368.9349,986.1733
369.1111,980.5233
369.2873,972.2883
369.4635,971.1917
369.6396,974.36
369.8158,969.1567
369.9919,965.1017
370.168,964.6333
370.3441,966.8833
370.5202,963.6133
370.6962,958.3917
370.8722,956.075
371.0482,955.6817
371.2242,957.1717
371.4002,960.925
371.5761,963.64
371.752,959.7283
371.9279,959.005
372.1038,961.3317
372.2796,959.0083
372.4555,956.9517
372.6313,959.5767
372.8071,956.9783
372.9829,953.6733
373.1586,953.8383
373.3344,956.5867
373.5101,954.2867
373.6858,954.155
373.8615,953.3017
374.0371,951.83
374.2127,955.9883
374.3884,958.8417
374.564,955.2283
374.7395,953.0517
374.9151,954.2167
375.0906,961.6567
375.2661,968.5133
375.4416,965.1417
375.6171,963.7517
375.7925,969.4683
375.968,972.3583
376.1434,968.6
376.3188,961.32
376.4941,959.7483
376.6695,962.9
376.8448,966.0
377.0201,969.3383
377.1954,966.3567
377.3707,967.4867
377.5459,971.29
377.7212,975.9367
377.8964,990.1283
378.0715,1002.4
378.2467,990.8783
378.4218,987.24
378.597,986.0267
378.7721,976.1183
378.9472,978.0117
379.1222,981.63
379.2973,991.7667
379.4723,1011.7567
379.6473,1019.585
379.8223,1008.7283
379.9972,989.1367
380.1722,981.8317
380.3471,978.875
380.522,982.6183
380.6969,979.495
380.8717,988.5267
381.0466,991.2583
381.2214,981.3883
381.3962,977.435
381.571,970.7667
381.7457,968.1783
381.9204,971.1417
382.0952,973.1983
382.2699,974.165
382.4445,991.2833
382.6192,996.065
382.7938,1007.6883
382.9685,1020.33
383.1431,1011.7
383.3176,988.2517
383.4922,975.2383
383.6667,977.8017
383.8412,977.46
384.0157,972.895
384.1902,972.7367
384.3646,980.83
384.5391,980.885
384.7134,979.415
384.8878,986.1983
385.0622,1000.8167
385.2365,1004.7217
385.4109,981.8517
385.5852,971.7883
385.7594,973.2067
385.9337,979.2383
386.1079,986.195
386.2822,994.7683
386.4564,1003.18
386.6306,990.21
386.8047,987.015
386.9789,997.4633
387.153,1001.0567
387.3271,1018.225
387.5012,1021.4217
387.6752,1024.2317
387.8492,1042.8817
388.0233,1041.8417
388.1972,1021.0467
388.3712,1022.5867
388.5452,1021.9133
388.7191,1026.88
388.893,1040.8983
389.0669,1052.8883
389.2408,1021.43
389.4146,989.525
389.5884,974.1133
389.7623,964.7417
389.9361,966.2283
390.1098,969.0767
390.2835,976.2783
390.4573,976.145
390.631,973.8433
390.8047,979.685
390.9784,991.635
391.152,986.06
391.3256,984.23
391.4992,991.8083
391.6728,986.1083
391.8464,984.8383
392.0199,1001.6617
392.1934,1008.6983
392.3669,1006.4217
392.5403,1020.0867
392.7138,1023.2233
392.8873,1039.2917
393.0607,1053.49
393.2341,1067.9117
393.4074,1070.3383
393.5808,1048.165
393.7542,1022.5317
393.9274,1023.86
394.1007,1019.765
394.274,1021.3367
394.4472,1024.2267
394.6205,1021.0383
394.7937,1041.7133
394.9668,1061.5183
395.14,1053.7883
395.3131,1027.4633
395.4863,1005.45
395.6594,1002.6067
395.8325,1003.2883
396.0055,996.41
396.1786,1000.835
396.3516,1003.3283
396.5246,1004.8667
396.6975,997.2383
396.8705,994.1483
397.0434,1017.6267
397.2163,1011.6867
397.3892,997.58
397.5621,1005.1433
397.735,1022.3583
397.9077,1038.2067
398.0806,1051.4583
398.2534,1030.3167
398.4261,1035.5283
398.5989,1039.2283
398.7716,1073.35
398.9443,1070.0117
399.117,1053.8783
399.2896,1036.7033
399.4623,1032.1383
399.6349,1029.615
399.8075,1026.285
399.9801,1012.3817
400.1526,1009.7383
400.3252,996.475
400.4977,975.8433
400.6702,973.7417
400.8427,972.6367
401.0151,980.1817
401.1875,985.09
401.36,982.045
401.5323,987.36
401.7047,976.3217
401.877,967.8933
402.0494,965.4267
402.2216,970.3683
402.394,987.7817
402.5662,983.1933
402.7385,979.6967
402.9107,976.895
403.0829,976.2867
403.2551,978.005
403.4272,971.31
403.5994,970.6683
403.7715,975.09
403.9436,988.3167
404.1156,983.7967
