Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-05-21 23:43:11.592751
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,374.6633
218.2508,374.63
218.442,374.27
218.6332,375.7283
218.8244,375.325
219.0156,375.4383
219.2067,375.1117
219.3979,375.3783
219.589,375.8283
219.7801,375.715
219.9712,375.7483
220.1623,375.4117
220.3533,375.855
220.5444,375.86
220.7354,376.4617
220.9264,376.0933
221.1174,376.2367
221.3083,376.305
221.4993,376.0733
221.6902,376.165
221.8812,375.9433
222.0721,376.135
222.263,376.0933
222.4538,376.4217
222.6447,376.3317
222.8355,376.59
223.0264,375.905
223.2172,376.1383
223.408,376.935
223.5987,376.765
223.7895,376.275
223.9802,376.7283
224.1709,377.2633
224.3616,376.655
224.5524,376.7883
224.743,377.2083
224.9337,376.4633
225.1243,377.0283
225.315,377.0183
225.5056,377.0917
225.6962,376.7517
225.8867,377.155
226.0773,377.8067
226.2678,376.8983
226.4584,377.025
226.6489,377.3733
226.8394,377.46
227.0298,377.475
227.2203,377.2367
227.4108,377.6533
227.6012,377.215
227.7916,376.645
227.982,377.9717
228.1723,377.7567
228.3627,378.3483
228.5531,377.79
228.7434,377.7833
228.9337,377.6533
229.124,377.9033
229.3143,377.8283
229.5045,378.6017
229.6948,377.9133
229.885,378.1533
230.0752,378.115
230.2654,377.5567
230.4556,378.5333
230.6457,378.4983
230.8358,378.8867
231.026,378.645
231.2161,378.72
231.4062,378.4433
231.5963,378.33
231.7863,378.7983
231.9764,378.275
232.1664,378.3733
232.3564,378.3317
232.5464,378.1333
232.7364,379.2317
232.9263,378.2367
233.1163,379.235
233.3062,379.2083
233.4961,379.7133
233.686,379.005
233.8758,379.2833
234.0657,379.315
234.2555,379.6367
234.4454,379.0367
234.6352,379.8667
234.825,380.0583
235.0147,379.7833
235.2045,379.7283
235.3942,379.395
235.5839,379.8267
235.7737,379.995
235.9633,380.25
236.153,379.29
236.3427,380.5483
236.5323,381.065
236.7219,380.8983
236.9115,380.365
237.1011,380.445
237.2907,380.215
237.4803,380.8417
237.6698,380.75
237.8593,380.6217
238.0488,381.2533
238.2383,380.83
238.4278,381.09
238.6172,380.89
238.8066,381.2183
238.9961,381.5083
239.1855,380.7383
239.3748,381.065
239.5642,381.3383
239.7536,381.4733
239.9429,381.295
240.1322,381.4783
240.3215,381.6817
240.5108,381.3867
240.7001,381.6367
240.8893,381.61
241.0786,382.04
241.2677,381.6467
241.457,382.4617
241.6461,381.8367
241.8353,381.9317
242.0244,381.7733
242.2136,382.4567
242.4027,382.065
242.5918,381.8317
242.7809,382.1483
242.9699,382.2217
243.159,382.005
243.348,382.5417
243.537,382.09
243.726,383.21
243.915,383.0833
244.1039,382.555
244.2929,382.8983
244.4818,383.0833
244.6707,383.0483
244.8596,383.385
245.0485,383.3183
245.2373,382.7067
245.4262,382.4617
245.615,382.6833
245.8038,383.41
245.9926,382.7033
246.1814,383.5217
246.3701,383.1417
246.5589,383.125
246.7476,383.0133
246.9363,383.7033
247.1249,382.9617
247.3136,382.9533
247.5023,382.8867
247.6909,383.5667
247.8795,383.4817
248.0681,383.755
248.2567,383.8517
248.4453,382.9233
248.6338,383.9833
248.8224,383.66
249.0109,383.8667
249.1994,383.7967
249.3878,384.0667
249.5763,383.3933
249.7648,383.9667
249.9532,384.2917
250.1416,384.045
250.33,383.9317
250.5183,384.2683
250.7067,384.425
250.8951,383.7567
251.0834,384.2417
251.2717,383.77
251.46,384.2967
251.6483,383.755
251.8365,384.4283
252.0247,384.2533
252.213,384.7633
252.4012,384.2967
252.5894,385.3667
252.7775,384.7167
252.9657,384.3017
253.1538,384.7783
253.3419,384.235
253.53,384.7033
253.7181,384.9017
253.9062,384.555
254.0942,385.3983
254.2823,384.725
254.4703,384.49
254.6583,384.26
254.8463,384.53
255.0342,384.1817
255.2222,385.4383
255.4101,384.2917
255.598,385.4617
255.7859,384.76
255.9738,385.4817
256.1616,384.3067
256.3495,384.7233
256.5373,385.2533
256.7251,385.04
256.9129,385.12
257.1006,384.84
257.2884,384.7933
257.4761,385.2883
257.6638,384.695
257.8515,384.95
258.0392,384.8083
258.2269,384.9633
258.4146,384.8267
258.6022,385.0383
258.7898,384.815
258.9774,385.8217
259.165,384.9583
259.3525,386.02
259.5401,384.7983
259.7276,385.1917
259.9151,384.9867
260.1026,385.095
260.2901,385.1033
260.4776,385.3817
260.665,385.6917
260.8524,384.945
261.0398,384.905
261.2272,384.9367
261.4146,385.68
261.6019,385.1933
261.7893,385.3267
261.9766,385.895
262.1639,385.2417
262.3512,385.22
262.5384,385.055
262.7257,385.7133
262.9129,385.58
263.1001,385.05
263.2873,385.8883
263.4745,385.7733
263.6617,384.9667
263.8488,385.6033
264.0359,384.985
264.2231,385.1017
264.4101,385.175
264.5972,384.795
264.7842,385.3567
264.9713,386.17
265.1583,385.3433
265.3453,385.4567
265.5323,385.47
265.7193,385.4533
265.9062,385.695
266.0931,385.68
266.2801,385.325
266.4669,385.7283
266.6538,385.4533
266.8407,385.3
267.0276,384.9217
267.2143,385.2983
267.4012,385.475
267.588,384.5183
267.7747,385.455
267.9615,385.2667
268.1482,385.0533
268.3349,384.9567
268.5217,384.8217
268.7083,385.08
268.895,385.95
269.0817,385.5033
269.2682,385.1083
269.4549,385.11
269.6415,385.29
269.8281,385.3333
270.0146,384.5917
270.2012,385.1617
270.3877,385.1067
270.5742,384.9
270.7607,384.8183
270.9472,385.1633
271.1336,384.7833
271.32,384.7667
271.5065,384.7467
271.6929,384.855
271.8792,384.54
272.0656,384.75
272.252,384.6083
272.4383,384.7217
272.6246,385.21
272.8109,385.2617
272.9972,384.7617
273.1835,385.0583
273.3697,384.7517
273.5559,385.19
273.7421,384.5883
273.9283,384.4833
274.1145,383.6917
274.3007,384.4883
274.4868,384.4533
274.6729,384.7867
274.859,385.2367
275.0451,384.6833
275.2311,384.5133
275.4172,383.8867
275.6032,384.46
275.7892,384.385
275.9752,384.475
276.1612,384.405
276.3472,385.3617
276.5331,384.6967
276.719,385.205
276.9049,384.5217
277.0908,384.6617
277.2767,384.3467
277.4625,384.3967
277.6484,384.2533
277.8342,384.0067
278.02,384.3683
278.2057,384.8333
278.3915,383.7617
278.5772,383.9083
278.763,384.505
278.9487,384.0283
279.1343,384.6717
279.32,384.24
279.5057,384.0933
279.6913,384.385
279.877,384.1867
280.0625,384.4167
280.2481,384.6117
280.4337,384.7383
280.6192,384.385
280.8048,384.355
280.9903,384.6783
281.1758,384.4783
281.3612,384.48
281.5467,384.39
281.7321,384.25
281.9175,384.3583
282.1029,384.3567
282.2884,384.395
282.4737,384.08
282.6591,384.3967
282.8444,384.1217
283.0297,384.9117
283.215,384.1017
283.4002,384.355
283.5855,384.1083
283.7707,384.2917
283.956,383.9317
284.1412,384.3633
284.3264,384.2767
284.5115,384.3833
284.6967,383.915
284.8818,383.95
285.0669,384.2783
285.252,383.6667
285.4371,384.1383
285.6222,384.035
285.8072,384.68
285.9922,384.1533
286.1772,384.3733
286.3622,384.5017
286.5472,384.52
286.7321,384.13
286.9171,383.8767
287.102,383.9283
287.2869,383.9233
287.4717,384.605
287.6566,384.4083
287.8415,384.2183
288.0263,384.1983
288.2111,384.1717
288.3959,384.0017
288.5806,384.3433
288.7654,384.4083
288.9501,383.7367
289.1348,384.455
289.3195,383.71
289.5042,384.655
289.6889,384.3867
289.8735,384.3617
290.0581,384.3283
290.2428,384.225
290.4273,384.2933
290.6119,384.1583
290.7965,384.0517
290.981,384.045
291.1655,384.5283
291.35,384.54
291.5345,384.3067
291.719,384.1967
291.9034,383.3583
292.0878,384.4183
292.2722,383.8683
292.4566,384.09
292.641,384.0617
292.8253,384.0717
293.0096,383.6767
293.194,384.2817
293.3783,384.1467
293.5626,384.37
293.7468,384.2283
293.9311,384.585
294.1153,384.0283
294.2995,384.61
294.4837,383.935
294.6678,384.3433
294.852,383.6967
295.0361,384.2883
295.2202,383.9783
295.4043,383.6067
295.5884,384.3783
295.7725,384.29
295.9565,383.875
296.1405,384.015
296.3246,383.6533
296.5085,383.7267
296.6925,384.08
296.8764,384.235
297.0603,383.7167
297.2443,383.74
297.4282,384.1733
297.612,384.3917
297.7959,383.665
297.9797,383.8117
298.1635,383.955
298.3474,383.61
298.5311,383.7617
298.7149,383.7833
298.8987,383.95
299.0823,383.6183
299.2661,383.6233
299.4498,383.7517
299.6334,383.4183
299.8171,383.2867
300.0007,383.7883
300.1843,384.305
300.368,383.6367
300.5515,383.9067
300.7351,383.6867
300.9186,383.875
301.1021,383.97
301.2857,383.6317
301.4691,383.6033
301.6526,383.8233
301.8361,383.4633
302.0195,383.4067
302.2029,384.33
302.3863,383.7883
302.5697,383.9233
302.753,383.6467
302.9364,383.8933
303.1197,383.5183
303.303,383.705
303.4863,383.8267
303.6696,383.6533
303.8528,383.94
304.036,383.7333
304.2192,383.82
304.4024,383.8667
304.5856,383.6433
304.7688,383.285
304.9519,383.785
305.135,383.89
305.3181,383.99
305.5012,383.34
305.6842,383.5717
305.8673,383.8033
306.0504,383.7383
306.2333,383.395
306.4163,383.26
306.5993,383.88
306.7822,383.49
306.9652,383.99
307.1481,384.175
307.331,383.5533
307.5139,383.3583
307.6967,383.43
307.8796,384.5267
308.0624,383.6333
308.2452,384.01
308.428,383.44
308.6107,383.4933
308.7935,383.4783
308.9762,384.1
309.1589,383.405
309.3416,383.395
309.5243,383.9417
309.7069,383.8383
309.8896,383.7533
310.0721,383.3933
310.2548,383.3717
310.4373,383.4083
310.6199,383.6817
310.8024,383.955
310.985,383.3867
311.1674,383.5583
311.3499,384.1383
311.5324,383.5017
311.7148,383.8767
311.8973,383.6233
312.0797,384.56
312.2621,383.7833
312.4445,384.2333
312.6268,383.8333
312.8091,384.015
312.9915,384.2783
313.1738,384.3783
313.356,383.1633
313.5383,383.7
313.7206,383.4217
313.9027,383.5783
314.085,383.84
314.2672,383.8267
314.4493,384.3967
314.6314,383.6917
314.8136,383.6317
314.9957,383.2383
315.1778,383.8967
315.3598,383.4483
315.5419,384.09
315.724,383.54
315.9059,383.9033
316.088,383.915
316.2699,384.225
316.4519,383.7067
316.6338,383.6767
316.8157,383.7583
316.9977,383.13
317.1795,384.0017
317.3614,383.6533
317.5432,384.2033
317.7251,383.5967
317.9069,383.5567
318.0887,383.9567
318.2704,383.7567
318.4522,384.1033
318.6339,383.74
318.8156,384.0567
318.9973,383.47
319.179,384.1567
319.3607,383.775
319.5423,384.225
319.7239,383.9933
319.9055,384.1633
320.0871,383.8083
320.2687,383.505
320.4502,383.9917
320.6317,383.1467
320.8132,383.86
320.9947,384.3617
321.1761,383.9517
321.3576,383.7583
321.5391,384.2983
321.7205,384.0933
321.9019,383.7467
322.0832,384.305
322.2646,383.5783
322.4459,384.1583
322.6272,383.8517
322.8085,384.5983
322.9898,384.14
323.1711,384.1567
323.3523,383.6733
323.5335,384.37
323.7147,383.9617
323.8959,383.9717
324.0771,383.825
324.2582,383.5867
324.4393,384.0767
324.6204,383.5617
324.8015,384.5683
324.9826,384.2267
325.1637,384.135
325.3447,384.0
325.5257,383.8683
325.7067,384.3317
325.8877,383.9983
326.0686,384.4467
326.2496,384.5433
326.4305,384.5817
326.6114,384.65
326.7922,384.285
326.9731,384.3383
327.1539,384.2917
327.3347,384.1
327.5155,383.8867
327.6963,383.8733
327.8771,384.1633
328.0578,384.13
328.2385,384.3867
328.4193,384.765
328.5999,383.68
328.7806,383.8783
328.9613,384.4867
329.1419,383.8183
329.3225,383.6867
329.5031,384.0117
329.6837,383.8117
329.8642,383.62
330.0447,383.85
330.2252,383.74
330.4057,383.885
330.5862,384.5567
330.7667,384.285
330.9471,384.235
331.1275,383.885
331.3079,383.84
331.4883,383.8017
331.6687,384.3567
331.849,384.7517
332.0293,384.3333
332.2096,383.4983
332.3899,384.6183
332.5702,383.8767
332.7504,384.8917
332.9306,384.3783
333.1108,384.1417
333.291,384.1667
333.4712,384.415
333.6514,384.1767
333.8315,384.0583
334.0116,384.4333
334.1917,384.365
334.3717,384.2883
334.5518,384.0517
334.7318,384.8333
334.9119,383.6067
335.0918,384.1
335.2718,384.1867
335.4518,384.6867
335.6317,384.51
335.8116,383.99
335.9915,384.3483
336.1714,383.865
336.3513,384.8233
336.5311,384.1933
336.7109,383.76
336.8907,384.7683
337.0705,384.4767
337.2502,384.23
337.43,384.6533
337.6097,384.9533
337.7894,384.2767
337.9691,384.01
338.1488,384.72
338.3284,384.7717
338.508,384.4
338.6877,383.9167
338.8672,385.0917
339.0468,384.3317
339.2263,384.2833
339.4059,384.4633
339.5854,384.46
339.7649,383.7483
339.9443,383.985
340.1238,384.0567
340.3032,384.835
340.4826,384.0933
340.662,383.825
340.8414,384.355
341.0207,383.295
341.2001,384.75
341.3794,384.3
341.5587,384.2617
341.738,384.2117
341.9172,383.9883
342.0965,384.275
342.2757,383.895
342.4549,383.7
342.6341,383.79
342.8132,383.9567
342.9923,383.98
343.1715,384.3267
343.3506,384.4083
343.5296,384.1767
343.7087,383.8683
343.8878,383.6133
344.0668,383.9883
344.2458,383.465
344.4248,383.8867
344.6037,383.7283
344.7827,383.82
344.9616,383.3667
345.1405,383.9917
345.3194,384.3083
345.4982,383.665
345.6771,383.61
345.8559,384.0817
346.0347,384.02
346.2135,383.4183
346.3923,384.1833
346.571,384.16
346.7498,384.6833
346.9285,383.5467
347.1071,384.375
347.2859,383.8967
347.4645,383.4433
347.6431,383.6367
347.8217,384.0933
348.0003,383.6967
348.1789,383.7867
348.3574,384.0933
348.5359,383.8583
348.7145,384.0967
348.893,383.6967
349.0714,383.895
349.2499,384.48
349.4283,383.3117
349.6068,383.975
349.7852,383.575
349.9635,383.6933
350.1419,383.1267
350.3202,383.8217
350.4985,383.9317
350.6768,384.1667
350.8551,384.0867
351.0334,383.9417
351.2116,383.6967
351.3898,383.1533
351.568,383.585
351.7462,383.98
351.9243,383.6717
352.1025,383.03
352.2806,383.7283
352.4587,383.34
352.6368,383.3917
352.8148,383.3667
352.9929,383.3433
353.1709,383.3317
353.3489,382.88
353.5268,383.2283
353.7048,382.915
353.8828,383.8817
354.0607,383.2433
354.2386,383.8
354.4165,383.6783
354.5943,382.9467
354.7722,382.925
354.95,383.6133
355.1278,383.2617
355.3056,382.8417
355.4833,383.8417
355.6611,383.05
355.8388,383.5567
356.0165,383.915
356.1942,383.5133
356.3719,383.6817
356.5495,382.7817
356.7271,383.6683
356.9047,383.3833
357.0823,383.715
357.2599,383.02
357.4374,383.215
357.6149,383.7467
357.7924,383.3917
357.9699,383.175
358.1474,383.4967
358.3248,383.4467
358.5023,383.4867
358.6797,383.6167
358.8571,383.745
359.0344,383.1483
359.2118,382.9733
359.3891,383.4467
359.5664,383.565
359.7437,383.4417
359.9209,383.205
360.0982,383.255
360.2754,383.42
360.4526,383.3033
360.6298,383.485
360.807,382.7017
360.9841,383.3317
361.1613,383.11
361.3383,383.26
361.5154,383.36
361.6925,383.4733
361.8695,383.2583
362.0466,382.9567
362.2236,382.7517
362.4005,382.68
362.5775,383.4433
362.7545,382.4617
362.9314,383.1433
363.1083,382.6667
363.2852,382.7517
363.462,382.35
363.6389,382.5317
363.8157,382.9317
363.9925,385.0567
364.1693,382.1917
364.346,382.5683
364.5228,382.48
364.6996,382.1383
364.8762,382.915
365.0529,383.295
365.2296,382.4817
365.4062,382.5033
365.5829,382.165
365.7595,381.7533
365.9361,382.235
366.1126,383.05
366.2892,382.5283
366.4657,382.0633
366.6422,382.5233
366.8186,382.93
366.9951,382.7217
367.1716,382.7267
367.348,382.3533
367.5244,381.8383
367.7008,381.905
367.8772,382.6383
368.0535,382.9867
368.2298,382.6117
368.4061,382.035
368.5824,382.4267
368.7586,382.9333
368.9349,382.2583
369.1111,382.0583
369.2873,381.9417
369.4635,382.0133
369.6396,382.2183
369.8158,382.0417
369.9919,382.575
370.168,381.6267
370.3441,382.2633
370.5202,382.5933
370.6962,382.105
370.8722,382.15
371.0482,381.5633
371.2242,381.94
371.4002,381.965
371.5761,382.0517
371.752,381.8933
371.9279,382.22
372.1038,382.17
372.2796,381.585
372.4555,381.9083
372.6313,381.9783
372.8071,381.84
372.9829,381.5433
373.1586,382.585
373.3344,382.0267
373.5101,381.7233
373.6858,381.9017
373.8615,382.515
374.0371,381.9517
374.2127,381.585
374.3884,381.9367
374.564,381.6433
374.7395,381.95
374.9151,381.7183
375.0906,382.075
375.2661,381.4483
375.4416,382.075
375.6171,381.9333
375.7925,382.2483
375.968,381.8533
376.1434,381.9867
376.3188,381.6867
376.4941,381.4933
376.6695,382.2917
376.8448,381.76
377.0201,382.2483
377.1954,381.9533
377.3707,381.5633
377.5459,381.86
377.7212,381.9317
377.8964,381.7883
378.0715,381.7217
378.2467,381.875
378.4218,381.9317
378.597,382.035
378.7721,382.0133
378.9472,381.6783
379.1222,381.6167
379.2973,382.0083
379.4723,382.585
379.6473,382.3067
379.8223,381.7483
379.9972,381.63
380.1722,382.34
380.3471,381.5167
380.522,381.835
380.6969,381.8433
380.8717,382.0417
381.0466,381.915
381.2214,382.26
381.3962,382.0217
381.571,381.1233
381.7457,381.7067
381.9204,381.8767
382.0952,382.0533
382.2699,381.765
382.4445,382.3667
382.6192,381.545
382.7938,381.775
382.9685,382.5483
383.1431,383.5867
383.3176,382.0683
383.4922,381.4483
383.6667,382.53
383.8412,381.325
384.0157,381.835
384.1902,381.485
384.3646,382.3467
384.5391,381.62
384.7134,382.1467
384.8878,381.7683
385.0622,381.705
385.2365,382.2233
385.4109,381.825
385.5852,381.915
385.7594,381.5633
385.9337,381.76
386.1079,381.965
386.2822,381.7767
386.4564,381.8517
386.6306,381.855
386.8047,381.845
386.9789,381.785
387.153,382.1317
387.3271,382.0317
387.5012,382.56
387.6752,381.725
387.8492,382.5267
388.0233,382.1833
388.1972,382.0033
388.3712,381.8933
388.5452,382.17
388.7191,382.2217
388.893,382.0533
389.0669,382.6583
389.2408,382.3817
389.4146,381.775
389.5884,381.9767
389.7623,381.725
389.9361,381.82
390.1098,381.61
390.2835,381.5033
390.4573,381.2217
390.631,381.94
390.8047,381.6767
390.9784,382.1083
391.152,381.3533
391.3256,382.1033
391.4992,381.7267
391.6728,381.725
391.8464,381.2367
392.0199,381.465
392.1934,381.6567
392.3669,382.1717
392.5403,382.03
392.7138,381.785
392.8873,381.7417
393.0607,382.8233
393.2341,382.46
393.4074,383.1267
393.5808,382.3833
393.7542,381.845
393.9274,381.8167
394.1007,382.04
394.274,381.9633
394.4472,382.395
394.6205,382.325
394.7937,382.2117
394.9668,382.265
395.14,382.235
395.3131,381.7833
395.4863,381.6167
395.6594,382.1233
395.8325,381.9533
396.0055,382.0933
396.1786,381.8817
396.3516,381.5467
396.5246,381.59
396.6975,382.1
396.8705,381.6917
397.0434,381.5233
397.2163,382.2767
397.3892,381.415
397.5621,381.4583
397.735,382.04
397.9077,382.0483
398.0806,381.725
398.2534,382.045
398.4261,381.9433
398.5989,381.6783
398.7716,382.3267
398.9443,382.5783
399.117,382.47
399.2896,382.0983
399.4623,381.8383
399.6349,382.075
399.8075,381.725
399.9801,381.9033
400.1526,381.6217
400.3252,381.8467
400.4977,381.3
400.6702,381.165
400.8427,380.9683
401.0151,381.6933
401.1875,381.87
401.36,381.34
401.5323,381.3567
401.7047,381.3867
401.877,380.9
402.0494,381.3683
402.2216,381.26
402.394,381.99
402.5662,380.995
402.7385,381.4383
402.9107,381.085
403.0829,380.57
403.2551,380.87
403.4272,380.4783
403.5994,381.9067
403.7715,381.2717
403.9436,381.4067
404.1156,380.8833
