Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-05-21 16:28:23.950262
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.3333
218.2508,376.8933
218.442,376.97
218.6332,378.2017
218.8244,378.1017
219.0156,378.0067
219.2067,377.6033
219.3979,378.13
219.589,378.305
219.7801,378.56
219.9712,378.2767
220.1623,378.18
220.3533,378.2867
220.5444,378.7533
220.7354,378.88
220.9264,378.845
221.1174,378.735
221.3083,378.93
221.4993,378.9367
221.6902,378.8
221.8812,378.955
222.0721,378.805
222.263,379.1133
222.4538,379.0783
222.6447,379.4183
222.8355,379.2367
223.0264,379.2533
223.2172,378.8367
223.408,379.9083
223.5987,379.8167
223.7895,379.1567
223.9802,379.85
224.1709,379.9733
224.3616,380.01
224.5524,379.545
224.743,380.54
224.9337,379.415
225.1243,380.2233
225.315,380.025
225.5056,380.375
225.6962,379.9267
225.8867,380.54
226.0773,381.2483
226.2678,380.155
226.4584,380.6033
226.6489,380.705
226.8394,380.965
227.0298,380.4933
227.2203,380.5117
227.4108,380.8767
227.6012,380.465
227.7916,379.7817
227.982,381.2383
228.1723,380.9783
228.3627,381.6367
228.5531,381.3267
228.7434,381.0633
228.9337,381.2517
229.124,381.235
229.3143,381.5167
229.5045,381.93
229.6948,381.7417
229.885,381.5717
230.0752,381.6267
230.2654,381.1217
230.4556,382.0467
230.6457,382.1717
230.8358,382.45
231.026,382.0983
231.2161,382.1183
231.4062,382.1133
231.5963,381.89
231.7863,382.3817
231.9764,381.845
232.1664,382.1533
232.3564,381.7767
232.5464,381.775
232.7364,382.8583
232.9263,381.93
233.1163,382.7067
233.3062,383.1233
233.4961,383.4167
233.686,382.4683
233.8758,382.9967
234.0657,382.9283
234.2555,383.3183
234.4454,382.4917
234.6352,383.5533
234.825,383.6083
235.0147,383.5033
235.2045,383.055
235.3942,383.2517
235.5839,383.37
235.7737,383.8617
235.9633,384.1117
236.153,383.1883
236.3427,384.43
236.5323,384.665
236.7219,384.93
236.9115,383.885
237.1011,384.5417
237.2907,383.7383
237.4803,384.6433
237.6698,384.31
237.8593,384.3867
238.0488,384.9683
238.2383,384.6183
238.4278,384.7967
238.6172,384.4767
238.8066,384.9867
238.9961,385.0417
239.1855,384.9067
239.3748,384.7
239.5642,385.3883
239.7536,385.2133
239.9429,385.3967
240.1322,385.43
240.3215,385.6533
240.5108,385.36
240.7001,385.44
240.8893,385.8067
241.0786,385.6533
241.2677,385.755
241.457,386.1433
241.6461,385.9017
241.8353,385.5883
242.0244,386.03
242.2136,386.2383
242.4027,386.2
242.5918,385.7933
242.7809,386.2817
242.9699,386.44
243.159,386.0717
243.348,387.1183
243.537,386.0983
243.726,387.7483
243.915,387.32
244.1039,387.3833
244.2929,387.0717
244.4818,387.7283
244.6707,387.15
244.8596,387.96
245.0485,387.875
245.2373,387.5333
245.4262,387.3383
245.615,387.2683
245.8038,388.3183
245.9926,387.4383
246.1814,388.5567
246.3701,387.8917
246.5589,388.22
246.7476,387.9983
246.9363,389.0483
247.1249,388.0267
247.3136,388.115
247.5023,387.9667
247.6909,388.6267
247.8795,388.6117
248.0681,388.9133
248.2567,389.335
248.4453,388.0667
248.6338,389.2117
248.8224,388.8883
249.0109,389.1983
249.1994,388.7333
249.3878,389.405
249.5763,388.4833
249.7648,389.2317
249.9532,389.415
250.1416,389.27
250.33,389.11
250.5183,389.6517
250.7067,389.6583
250.8951,389.0883
251.0834,389.6117
251.2717,389.045
251.46,389.74
251.6483,389.0617
251.8365,389.6767
252.0247,389.525
252.213,390.0483
252.4012,389.4667
252.5894,390.8933
252.7775,390.1283
252.9657,389.7933
253.1538,390.2417
253.3419,389.83
253.53,390.415
253.7181,390.3217
253.9062,390.3433
254.0942,390.6567
254.2823,390.435
254.4703,390.1267
254.6583,390.0983
254.8463,390.19
255.0342,389.9183
255.2222,391.2333
255.4101,389.975
255.598,391.16
255.7859,390.3833
255.9738,391.1617
256.1616,389.72
256.3495,390.7083
256.5373,390.9317
256.7251,390.9333
256.9129,390.6133
257.1006,390.7967
257.2884,390.78
257.4761,391.23
257.6638,390.765
257.8515,390.5783
258.0392,390.8667
258.2269,390.6367
258.4146,390.8717
258.6022,390.6
258.7898,390.8667
258.9774,391.4117
259.165,390.815
259.3525,391.655
259.5401,390.61
259.7276,391.1217
259.9151,390.9567
260.1026,391.2383
260.2901,390.86
260.4776,391.5667
260.665,391.5083
260.8524,391.205
261.0398,390.75
261.2272,391.0583
261.4146,391.6017
261.6019,391.4883
261.7893,391.33
261.9766,391.99
262.1639,391.3167
262.3512,391.3133
262.5384,391.26
262.7257,391.61
262.9129,391.6517
263.1001,390.92
263.2873,391.925
263.4745,391.515
263.6617,391.245
263.8488,391.4217
264.0359,391.275
264.2231,391.1117
264.4101,391.4583
264.5972,391.1533
264.7842,391.63
264.9713,392.585
265.1583,391.5683
265.3453,391.8383
265.5323,391.7083
265.7193,391.7033
265.9062,391.97
266.0931,392.015
266.2801,391.575
266.4669,391.8217
266.6538,391.71
266.8407,391.7567
267.0276,391.37
267.2143,391.5067
267.4012,391.8683
267.588,390.9117
267.7747,391.7733
267.9615,391.6383
268.1482,391.5567
268.3349,391.305
268.5217,391.3433
268.7083,391.4367
268.895,392.3117
269.0817,392.005
269.2682,391.545
269.4549,391.625
269.6415,391.6867
269.8281,391.6483
270.0146,391.1117
270.2012,391.6867
270.3877,391.3133
270.5742,391.435
270.7607,391.2467
270.9472,391.8933
271.1336,391.165
271.32,391.6633
271.5065,391.44
271.6929,391.5417
271.8792,391.4117
272.0656,391.5667
272.252,391.6083
272.4383,391.4467
272.6246,392.08
272.8109,391.83
272.9972,391.7283
273.1835,391.4933
273.3697,391.64
273.5559,391.7233
273.7421,391.3883
273.9283,391.2033
274.1145,390.635
274.3007,391.455
274.4868,391.2183
274.6729,391.6817
274.859,391.8017
275.0451,391.9167
275.2311,391.2967
275.4172,391.28
275.6032,391.2583
275.7892,391.58
275.9752,391.3983
276.1612,391.715
276.3472,392.49
276.5331,391.5633
276.719,392.2633
276.9049,391.5167
277.0908,391.99
277.2767,391.065
277.4625,391.7983
277.6484,391.2283
277.8342,391.41
278.02,391.4233
278.2057,392.2167
278.3915,391.1817
278.5772,391.5467
278.763,391.8367
278.9487,391.4767
279.1343,392.3217
279.32,391.4033
279.5057,391.6817
279.6913,391.4883
279.877,391.9567
280.0625,391.63
280.2481,392.4583
280.4337,392.3133
280.6192,391.9683
280.8048,391.9367
280.9903,392.235
281.1758,392.3333
281.3612,392.1483
281.5467,392.2133
281.7321,391.9317
281.9175,392.1767
282.1029,391.9767
282.2884,392.4483
282.4737,391.665
282.6591,392.2867
282.8444,391.7333
283.0297,392.84
283.215,391.91
283.4002,392.1983
283.5855,392.095
283.7707,392.0717
283.956,391.91
284.1412,392.21
284.3264,392.335
284.5115,392.1383
284.6967,391.9933
284.8818,392.02
285.0669,392.6067
285.252,391.8733
285.4371,392.4367
285.6222,392.4483
285.8072,393.0017
285.9922,392.5083
286.1772,392.6133
286.3622,392.9167
286.5472,392.6933
286.7321,392.735
286.9171,392.1783
287.102,392.54
287.2869,392.2733
287.4717,393.075
287.6566,392.995
287.8415,392.6767
288.0263,392.7933
288.2111,392.9383
288.3959,392.8433
288.5806,393.1333
288.7654,393.4033
288.9501,392.6217
289.1348,393.7217
289.3195,392.695
289.5042,393.8017
289.6889,393.2083
289.8735,393.5567
290.0581,393.365
290.2428,393.465
290.4273,393.36
290.6119,393.675
290.7965,393.53
290.981,393.535
291.1655,394.195
291.35,394.1133
291.5345,394.03
291.719,393.9383
291.9034,393.4067
292.0878,394.1033
292.2722,394.04
292.4566,394.18
292.641,394.315
292.8253,394.5217
293.0096,394.1667
293.194,394.6667
293.3783,394.6583
293.5626,394.9517
293.7468,394.8183
293.9311,395.2567
294.1153,394.615
294.2995,395.7667
294.4837,394.7817
294.6678,395.8967
294.852,395.0517
295.0361,396.1617
295.2202,395.8083
295.4043,395.7183
295.5884,396.8283
295.7725,396.6433
295.9565,396.7967
296.1405,396.9033
296.3246,397.1033
296.5085,397.1817
296.6925,398.29
296.8764,398.5033
297.0603,398.5483
297.2443,399.0167
297.4282,399.84
297.612,400.965
297.7959,400.8917
297.9797,401.8917
298.1635,402.505
298.3474,403.405
298.5311,404.085
298.7149,404.9017
298.8987,405.1233
299.0823,405.2733
299.2661,404.7833
299.4498,404.665
299.6334,404.28
299.8171,404.1283
300.0007,404.3717
300.1843,404.84
300.368,404.3833
300.5515,404.42
300.7351,404.4917
300.9186,404.2867
301.1021,404.4383
301.2857,403.7717
301.4691,403.9167
301.6526,404.13
301.8361,404.1133
302.0195,404.3583
302.2029,405.2817
302.3863,405.4917
302.5697,405.4133
302.753,405.54
302.9364,405.8867
303.1197,405.985
303.303,406.165
303.4863,406.7517
303.6696,406.6367
303.8528,406.72
304.036,406.7133
304.2192,407.0167
304.4024,407.285
304.5856,407.3867
304.7688,407.355
304.9519,408.0583
305.135,408.6433
305.3181,409.3767
305.5012,408.625
305.6842,408.445
305.8673,408.0717
306.0504,407.9533
306.2333,408.3133
306.4163,408.56
306.5993,409.1033
306.7822,408.2283
306.9652,409.4983
307.1481,410.6067
307.331,410.4283
307.5139,410.6167
307.6967,410.93
307.8796,412.4867
308.0624,412.05
308.2452,412.0567
308.428,411.4783
308.6107,413.2017
308.7935,412.85
308.9762,413.1317
309.1589,411.9317
309.3416,411.3983
309.5243,412.705
309.7069,413.88
309.8896,413.9433
310.0721,412.9183
310.2548,412.76
310.4373,415.6233
310.6199,418.685
310.8024,420.27
310.985,421.1233
311.1674,421.225
311.3499,422.075
311.5324,421.3617
311.7148,421.8167
311.8973,420.765
312.0797,421.5383
312.2621,421.7317
312.4445,424.3
312.6268,424.6733
312.8091,425.2567
312.9915,426.745
313.1738,426.8233
313.356,425.1583
313.5383,424.4567
313.7206,425.6117
313.9027,427.47
314.085,428.8467
314.2672,428.4183
314.4493,424.735
314.6314,422.6217
314.8136,425.2067
314.9957,428.3033
315.1778,429.1817
315.3598,428.8467
315.5419,427.4733
315.724,424.5933
315.9059,421.525
316.088,421.3883
316.2699,423.8467
316.4519,427.045
316.6338,429.285
316.8157,430.8767
316.9977,431.8367
317.1795,435.43
317.3614,437.9167
317.5432,437.4217
317.7251,436.3233
317.9069,432.8967
318.0887,428.7783
318.2704,427.795
318.4522,430.8767
318.6339,434.3833
318.8156,437.3967
318.9973,441.2
319.179,439.64
319.3607,433.7417
319.5423,433.7983
319.7239,436.3767
319.9055,439.955
320.0871,441.0483
320.2687,441.735
320.4502,445.765
320.6317,448.1417
320.8132,449.1717
320.9947,446.5033
321.1761,441.37
321.3576,438.9683
321.5391,439.8567
321.7205,443.5867
321.9019,446.6983
322.0832,449.0333
322.2646,446.095
322.4459,446.005
322.6272,444.73
322.8085,442.42
322.9898,441.2383
323.1711,445.2633
323.3523,449.985
323.5335,450.4483
323.7147,451.575
323.8959,455.07
324.0771,457.9533
324.2582,460.005
324.4393,459.9317
324.6204,460.3167
324.8015,458.7983
324.9826,454.6067
325.1637,454.885
325.3447,457.4183
325.5257,460.8183
325.7067,466.265
325.8877,468.5167
326.0686,471.0367
326.2496,471.1967
326.4305,470.0333
326.6114,468.9367
326.7922,473.555
326.9731,475.8267
327.1539,472.82
327.3347,471.1967
327.5155,471.9983
327.6963,470.9117
327.8771,466.9833
328.0578,464.0433
328.2385,464.2583
328.4193,465.6467
328.5999,465.1483
328.7806,463.7867
328.9613,471.2917
329.1419,481.0717
329.3225,486.1633
329.5031,488.89
329.6837,488.0383
329.8642,487.2867
330.0447,488.9417
330.2252,488.465
330.4057,481.6517
330.5862,476.6867
330.7667,471.845
330.9471,474.0133
331.1275,474.8767
331.3079,471.9817
331.4883,468.3033
331.6687,469.1717
331.849,474.45
332.0293,475.8083
332.2096,473.3417
332.3899,470.22
332.5702,473.505
332.7504,478.61
332.9306,475.0033
333.1108,472.98
333.291,474.9817
333.4712,474.2733
333.6514,466.065
333.8315,463.595
334.0116,467.615
334.1917,469.395
334.3717,471.0617
334.5518,475.2917
334.7318,477.065
334.9119,470.135
335.0918,466.7317
335.2718,473.5033
335.4518,478.3867
335.6317,479.8033
335.8116,476.725
335.9915,461.9667
336.1714,449.1317
336.3513,455.86
336.5311,468.1317
336.7109,469.2317
336.8907,462.0083
337.0705,456.0617
337.2502,453.955
337.43,458.21
337.6097,468.5083
337.7894,475.0817
337.9691,468.7383
338.1488,462.0217
338.3284,466.25
338.508,470.615
338.6877,474.9017
338.8672,475.1983
339.0468,475.5667
339.2263,470.8383
339.4059,464.8483
339.5854,467.99
339.7649,475.0983
339.9443,480.6733
340.1238,484.9217
340.3032,483.1383
340.4826,478.1183
340.662,474.615
340.8414,471.9617
341.0207,470.57
341.2001,474.605
341.3794,470.4233
341.5587,463.69
341.738,468.3
341.9172,474.9333
342.0965,481.605
342.2757,478.2983
342.4549,471.8117
342.6341,473.4867
342.8132,474.0167
342.9923,479.4683
343.1715,483.2967
343.3506,476.61
343.5296,475.0383
343.7087,476.8833
343.8878,471.0583
344.0668,461.3233
344.2458,449.715
344.4248,450.2967
344.6037,456.5017
344.7827,462.64
344.9616,470.01
345.1405,477.1867
345.3194,475.3567
345.4982,475.4867
345.6771,477.6583
345.8559,473.2667
346.0347,466.0133
346.2135,462.7333
346.3923,469.755
346.571,474.5017
346.7498,473.815
346.9285,477.165
347.1071,481.1917
347.2859,477.125
347.4645,469.0967
347.6431,461.0817
347.8217,463.3533
348.0003,471.65
348.1789,475.6217
348.3574,472.765
348.5359,469.8233
348.7145,474.605
348.893,476.64
349.0714,467.8067
349.2499,464.6683
349.4283,466.065
349.6068,468.9333
349.7852,465.4033
349.9635,472.6567
350.1419,482.535
350.3202,487.4017
350.4985,489.3283
350.6768,484.63
350.8551,483.865
351.0334,481.7667
351.2116,476.4083
351.3898,471.8267
351.568,469.055
351.7462,479.3167
351.9243,486.4383
352.1025,481.7217
352.2806,474.9083
352.4587,466.6733
352.6368,459.935
352.8148,464.8417
352.9929,476.9617
353.1709,480.91
353.3489,479.2383
353.5268,483.0633
353.7048,484.9167
353.8828,486.3733
354.0607,489.4017
354.2386,485.93
354.4165,487.5133
354.5943,489.7367
354.7722,489.3433
354.95,489.675
355.1278,491.0567
355.3056,487.0633
355.4833,480.64
355.6611,480.15
355.8388,481.83
356.0165,480.7483
356.1942,483.2067
356.3719,488.1917
356.5495,477.12
356.7271,465.1067
356.9047,465.8833
357.0823,459.1033
357.2599,461.2567
357.4374,468.1
357.6149,473.6933
357.7924,475.1867
357.9699,468.24
358.1474,455.8283
358.3248,450.7217
358.5023,452.9233
358.6797,449.44
358.8571,452.8667
359.0344,461.5867
359.2118,475.1533
359.3891,480.3917
359.5664,483.2867
359.7437,489.56
359.9209,491.6867
360.0982,493.7533
360.2754,489.325
360.4526,479.0933
360.6298,473.8983
360.807,471.895
360.9841,464.8867
361.1613,466.4833
361.3383,473.985
361.5154,477.0433
361.6925,481.3467
361.8695,470.8683
362.0466,460.2633
362.2236,468.7567
362.4005,479.14
362.5775,486.3783
362.7545,495.88
362.9314,498.26
363.1083,484.705
363.2852,468.96
363.462,470.2967
363.6389,475.6433
363.8157,482.91
363.9925,493.4483
364.1693,493.7983
364.346,490.175
364.5228,482.835
364.6996,477.6367
364.8762,473.4667
365.0529,475.855
365.2296,484.3267
365.4062,494.855
365.5829,498.7867
365.7595,500.85
365.9361,505.1367
366.1126,507.845
366.2892,505.7083
366.4657,500.6667
366.6422,500.7583
366.8186,500.4483
366.9951,496.65
367.1716,497.6433
367.348,504.655
367.5244,504.7983
367.7008,503.1567
367.8772,495.4367
368.0535,490.135
368.2298,490.3183
368.4061,494.7417
368.5824,494.8933
368.7586,488.795
368.9349,486.305
369.1111,497.7367
369.2873,508.655
369.4635,506.5367
369.6396,504.5083
369.8158,506.3517
369.9919,513.04
370.168,515.745
370.3441,511.3317
370.5202,497.325
370.6962,484.8967
370.8722,483.075
371.0482,486.57
371.2242,500.3633
371.4002,514.9633
371.5761,522.4083
371.752,517.92
371.9279,504.12
372.1038,479.8867
372.2796,471.3383
372.4555,484.785
372.6313,502.8533
372.8071,501.9633
372.9829,501.67
373.1586,502.3883
373.3344,490.4533
373.5101,469.99
373.6858,460.5767
373.8615,467.6433
374.0371,488.1317
374.2127,502.3283
374.3884,497.3617
374.564,483.6083
374.7395,473.875
374.9151,467.49
375.0906,466.35
375.2661,487.035
375.4416,506.3783
375.6171,521.5933
375.7925,513.1267
375.968,492.7583
376.1434,495.685
376.3188,501.1367
376.4941,500.5967
376.6695,503.1783
376.8448,499.4667
377.0201,504.405
377.1954,507.385
377.3707,517.8133
377.5459,525.1
377.7212,527.3533
377.8964,529.92
378.0715,535.5483
378.2467,541.2367
378.4218,543.6367
378.597,541.5983
378.7721,524.4017
378.9472,513.6217
379.1222,510.3817
379.2973,515.5183
379.4723,511.9583
379.6473,505.52
379.8223,499.4733
379.9972,495.0933
380.1722,508.5483
380.3471,523.2517
380.522,535.2817
380.6969,531.73
380.8717,525.99
381.0466,533.3633
381.2214,538.7133
381.3962,527.2
381.571,508.385
381.7457,500.5083
381.9204,507.475
382.0952,496.9067
382.2699,493.0567
382.4445,498.5983
382.6192,484.5783
382.7938,477.1033
382.9685,478.2333
383.1431,484.4583
383.3176,478.8533
383.4922,473.4833
383.6667,479.285
383.8412,479.8117
384.0157,475.3233
384.1902,480.4217
384.3646,502.005
384.5391,517.5567
384.7134,524.9583
384.8878,529.29
385.0622,524.2583
385.2365,523.005
385.4109,527.7367
385.5852,521.4917
385.7594,514.8333
385.9337,506.8017
386.1079,495.45
386.2822,509.135
386.4564,532.325
386.6306,536.9933
386.8047,534.3217
386.9789,529.5483
387.153,516.8533
387.3271,507.5617
387.5012,521.275
387.6752,539.9517
387.8492,535.6267
388.0233,524.28
388.1972,525.355
388.3712,521.2133
388.5452,531.2417
388.7191,525.22
388.893,519.525
389.0669,523.9417
389.2408,544.2017
389.4146,558.0733
389.5884,561.9483
389.7623,565.8067
389.9361,571.6033
390.1098,569.01
390.2835,571.6533
390.4573,564.0383
390.631,556.4783
390.8047,559.7283
390.9784,580.075
391.152,589.8517
391.3256,599.445
391.4992,600.9917
391.6728,597.9433
391.8464,593.7233
392.0199,584.8883
392.1934,569.0117
392.3669,564.8383
392.5403,568.92
392.7138,561.7383
392.8873,539.7317
393.0607,514.4033
393.2341,491.7283
393.4074,473.6567
393.5808,465.6383
393.7542,477.4833
393.9274,500.9417
394.1007,528.6767
394.274,546.5917
394.4472,551.4383
394.6205,559.7433
394.7937,582.0683
394.9668,591.725
395.14,606.82
395.3131,612.3833
395.4863,611.3683
395.6594,616.2517
395.8325,609.1183
396.0055,614.075
396.1786,599.29
396.3516,564.1983
396.5246,547.0383
396.6975,525.3233
396.8705,495.3367
397.0434,478.945
397.2163,492.8467
397.3892,520.335
397.5621,551.56
397.735,582.775
397.9077,610.3967
398.0806,638.1167
398.2534,653.5567
398.4261,651.5783
398.5989,651.4217
398.7716,656.2633
398.9443,669.5067
399.117,678.9867
399.2896,686.245
399.4623,692.5667
399.6349,688.2083
399.8075,679.0233
399.9801,678.7667
400.1526,696.5033
400.3252,703.6783
400.4977,707.07
400.6702,678.8383
400.8427,676.6383
401.0151,698.2833
401.1875,709.0433
401.36,717.4267
401.5323,720.24
401.7047,722.435
401.877,717.365
402.0494,725.8767
402.2216,731.9983
402.394,735.6117
402.5662,732.79
402.7385,735.6
402.9107,746.4867
403.0829,740.1333
403.2551,711.4233
403.4272,698.9867
403.5994,703.7967
403.7715,728.9
403.9436,757.5817
404.1156,760.1167
