Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-05-21 01:19:04.442954
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.885
218.2508,456.245
218.442,457.8467
218.6332,461.315
218.8244,463.1
219.0156,464.78
219.2067,467.2867
219.3979,469.5883
219.589,473.0383
219.7801,474.7083
219.9712,477.8467
220.1623,479.75
220.3533,483.1233
220.5444,486.1767
220.7354,489.1667
220.9264,492.3733
221.1174,494.8467
221.3083,499.0183
221.4993,500.9467
221.6902,504.4783
221.8812,507.365
222.0721,511.27
222.263,514.9017
222.4538,518.4083
222.6447,522.6867
222.8355,525.5217
223.0264,529.7967
223.2172,532.9883
223.408,537.8883
223.5987,541.5367
223.7895,544.9
223.9802,549.84
224.1709,553.5533
224.3616,558.3583
224.5524,561.8833
224.743,567.7267
224.9337,570.2467
225.1243,576.3933
225.315,580.52
225.5056,585.1833
225.6962,589.925
225.8867,594.3133
226.0773,600.445
226.2678,603.525
226.4584,610.0217
226.6489,614.5283
226.8394,619.7233
227.0298,624.4467
227.2203,629.345
227.4108,636.23
227.6012,640.59
227.7916,645.7833
227.982,651.8183
228.1723,657.3183
228.3627,663.205
228.5531,668.7317
228.7434,673.945
228.9337,679.4683
229.124,685.7
229.3143,690.6633
229.5045,698.725
229.6948,703.515
229.885,711.07
230.0752,716.765
230.2654,724.0217
230.4556,730.4117
230.6457,736.5417
230.8358,743.3583
231.026,748.76
231.2161,755.235
231.4062,760.9417
231.5963,767.84
231.7863,774.1217
231.9764,780.7517
232.1664,787.5417
232.3564,794.6933
232.5464,801.35
232.7364,808.87
232.9263,815.2567
233.1163,822.3833
233.3062,830.8033
233.4961,838.4367
233.686,845.0617
233.8758,851.2917
234.0657,857.7267
234.2555,865.5467
234.4454,871.2783
234.6352,880.1183
234.825,886.59
235.0147,893.9483
235.2045,899.86
235.3942,906.5017
235.5839,913.7783
235.7737,920.0683
235.9633,927.935
236.153,933.6433
236.3427,942.3383
236.5323,949.1
236.7219,955.4917
236.9115,960.535
237.1011,967.0717
237.2907,973.4483
237.4803,980.8317
237.6698,987.3667
237.8593,992.8867
238.0488,1001.1467
238.2383,1006.9567
238.4278,1013.6683
238.6172,1019.785
238.8066,1026.7383
238.9961,1033.5233
239.1855,1040.2233
239.3748,1046.725
239.5642,1052.365
239.7536,1059.8167
239.9429,1065.0917
240.1322,1070.68
240.3215,1076.4933
240.5108,1082.6467
240.7001,1088.7583
240.8893,1094.2767
241.0786,1100.8333
241.2677,1104.9433
241.457,1112.8983
241.6461,1116.285
241.8353,1121.46
242.0244,1125.905
242.2136,1131.18
242.4027,1136.2667
242.5918,1140.2433
242.7809,1145.2167
242.9699,1147.2967
243.159,1149.9183
243.348,1155.89
243.537,1161.4683
243.726,1167.55
243.915,1171.94
244.1039,1175.7633
244.2929,1178.5633
244.4818,1180.0817
244.6707,1183.2317
244.8596,1189.545
245.0485,1193.9283
245.2373,1199.905
245.4262,1204.9617
245.615,1208.8317
245.8038,1213.4517
245.9926,1216.2967
246.1814,1222.69
246.3701,1222.19
246.5589,1221.8717
246.7476,1224.7333
246.9363,1231.1817
247.1249,1235.4967
247.3136,1239.81
247.5023,1244.3883
247.6909,1248.6067
247.8795,1253.0383
248.0681,1257.4633
248.2567,1261.2117
248.4453,1264.395
248.6338,1268.145
248.8224,1269.7983
249.0109,1267.74
249.1994,1269.1733
249.3878,1273.235
249.5763,1278.4283
249.7648,1282.335
249.9532,1286.74
250.1416,1290.0117
250.33,1294.2767
250.5183,1299.96
250.7067,1301.8183
250.8951,1304.7533
251.0834,1306.84
251.2717,1309.715
251.46,1311.9133
251.6483,1313.7367
251.8365,1315.675
252.0247,1314.475
252.213,1315.975
252.4012,1318.0433
252.5894,1324.1483
252.7775,1325.6167
252.9657,1328.16
253.1538,1331.1983
253.3419,1333.1783
253.53,1334.32
253.7181,1336.8017
253.9062,1338.7917
254.0942,1341.0783
254.2823,1341.645
254.4703,1341.7283
254.6583,1343.54
254.8463,1344.4367
255.0342,1344.3367
255.2222,1346.1667
255.4101,1344.415
255.598,1344.4283
255.7859,1343.5733
255.9738,1347.7133
256.1616,1349.6017
256.3495,1353.2067
256.5373,1355.1267
256.7251,1358.13
256.9129,1360.3917
257.1006,1360.6633
257.2884,1363.235
257.4761,1365.7717
257.6638,1366.1833
257.8515,1366.0983
258.0392,1366.9583
258.2269,1366.57
258.4146,1366.585
258.6022,1367.7383
258.7898,1366.2683
258.9774,1367.3117
259.165,1366.4967
259.3525,1368.9883
259.5401,1366.9217
259.7276,1368.3733
259.9151,1368.8383
260.1026,1369.1633
260.2901,1370.4083
260.4776,1370.71
260.665,1373.4667
260.8524,1374.0683
261.0398,1376.4083
261.2272,1375.77
261.4146,1376.0967
261.6019,1375.5333
261.7893,1376.365
261.9766,1377.405
262.1639,1376.395
262.3512,1375.2567
262.5384,1373.5067
262.7257,1373.55
262.9129,1372.0883
263.1001,1370.945
263.2873,1372.475
263.4745,1371.9667
263.6617,1369.3117
263.8488,1368.945
264.0359,1368.745
264.2231,1367.1367
264.4101,1367.27
264.5972,1365.7133
264.7842,1366.395
264.9713,1366.355
265.1583,1363.75
265.3453,1363.5783
265.5323,1363.115
265.7193,1363.45
265.9062,1363.25
266.0931,1362.8117
266.2801,1361.325
266.4669,1361.3733
266.6538,1360.9783
266.8407,1361.065
267.0276,1358.6667
267.2143,1356.5583
267.4012,1357.1167
267.588,1352.3433
267.7747,1352.6233
267.9615,1351.1833
268.1482,1349.5967
268.3349,1349.0217
268.5217,1346.82
268.7083,1346.035
268.895,1343.945
269.0817,1344.1583
269.2682,1340.8717
269.4549,1339.0833
269.6415,1335.575
269.8281,1334.4033
270.0146,1333.52
270.2012,1332.7533
270.3877,1332.6967
270.5742,1330.34
270.7607,1329.255
270.9472,1328.3217
271.1336,1326.9233
271.32,1324.58
271.5065,1322.6083
271.6929,1322.1617
271.8792,1320.12
272.0656,1319.7383
272.252,1317.695
272.4383,1317.6383
272.6246,1316.2
272.8109,1314.7117
272.9972,1314.2533
273.1835,1313.76
273.3697,1313.2183
273.5559,1312.2217
273.7421,1311.1533
273.9283,1309.2217
274.1145,1307.64
274.3007,1306.865
274.4868,1306.1667
274.6729,1307.3167
274.859,1305.925
275.0451,1304.6417
275.2311,1300.42
275.4172,1300.0467
275.6032,1299.4733
275.7892,1299.8683
275.9752,1298.905
276.1612,1298.3933
276.3472,1297.1367
276.5331,1295.35
276.719,1294.48
276.9049,1292.6367
277.0908,1291.465
277.2767,1289.51
277.4625,1289.78
277.6484,1287.7583
277.8342,1286.3183
278.02,1285.4283
278.2057,1285.4733
278.3915,1284.8733
278.5772,1284.0233
278.763,1282.5433
278.9487,1281.625
279.1343,1282.58
279.32,1280.9117
279.5057,1278.6767
279.6913,1275.1833
279.877,1273.115
280.0625,1273.1233
280.2481,1270.5217
280.4337,1269.6583
280.6192,1268.6583
280.8048,1269.7567
280.9903,1267.9433
281.1758,1265.7317
281.3612,1263.9217
281.5467,1262.355
281.7321,1262.9117
281.9175,1262.15
282.1029,1261.4067
282.2884,1260.35
282.4737,1258.0233
282.6591,1256.1617
282.8444,1255.235
283.0297,1255.215
283.215,1253.6117
283.4002,1253.53
283.5855,1250.5917
283.7707,1248.0283
283.956,1245.7533
284.1412,1245.38
284.3264,1244.6817
284.5115,1245.4483
284.6967,1245.0233
284.8818,1242.6183
285.0669,1242.0883
285.252,1239.53
285.4371,1239.4333
285.6222,1237.4067
285.8072,1236.3817
285.9922,1234.4117
286.1772,1234.3517
286.3622,1234.94
286.5472,1232.4917
286.7321,1231.0933
286.9171,1230.0783
287.102,1230.9783
287.2869,1230.1583
287.4717,1231.8
287.6566,1231.1567
287.8415,1230.5767
288.0263,1229.23
288.2111,1226.1333
288.3959,1224.69
288.5806,1223.3683
288.7654,1224.0467
288.9501,1224.1467
289.1348,1225.0467
289.3195,1223.7383
289.5042,1224.0717
289.6889,1223.985
289.8735,1221.1667
290.0581,1221.445
290.2428,1218.1383
290.4273,1218.4783
290.6119,1218.7017
290.7965,1217.275
290.981,1216.695
291.1655,1216.4533
291.35,1214.495
291.5345,1212.1967
291.719,1211.9767
291.9034,1210.7833
292.0878,1212.9117
292.2722,1211.7617
292.4566,1210.3733
292.641,1210.65
292.8253,1209.6167
293.0096,1208.915
293.194,1207.8167
293.3783,1208.4533
293.5626,1207.8983
293.7468,1208.31
293.9311,1207.5517
294.1153,1205.24
294.2995,1203.4933
294.4837,1200.29
294.6678,1199.63
294.852,1197.085
295.0361,1198.95
295.2202,1197.7567
295.4043,1197.9117
295.5884,1197.6083
295.7725,1196.8667
295.9565,1195.6783
296.1405,1193.8917
296.3246,1192.4733
296.5085,1192.6933
296.6925,1194.7
296.8764,1193.055
297.0603,1192.795
297.2443,1191.7517
297.4282,1190.1833
297.612,1188.88
297.7959,1187.02
297.9797,1186.7017
298.1635,1184.3333
298.3474,1186.1283
298.5311,1186.6
298.7149,1185.0167
298.8987,1182.9217
299.0823,1181.095
299.2661,1180.2317
299.4498,1176.975
299.6334,1176.95
299.8171,1175.9317
300.0007,1176.095
300.1843,1175.5
300.368,1174.8033
300.5515,1174.0933
300.7351,1172.645
300.9186,1173.4
301.1021,1171.2033
301.2857,1171.0483
301.4691,1169.71
301.6526,1171.0833
301.8361,1168.605
302.0195,1167.7917
302.2029,1167.92
302.3863,1166.6833
302.5697,1166.0583
302.753,1164.54
302.9364,1166.2483
303.1197,1166.5867
303.303,1166.2667
303.4863,1164.3483
303.6696,1161.5967
303.8528,1160.585
304.036,1158.595
304.2192,1160.0717
304.4024,1158.9233
304.5856,1157.3467
304.7688,1156.2267
304.9519,1157.26
305.135,1156.5617
305.3181,1155.9
305.5012,1154.295
305.6842,1154.3117
305.8673,1154.26
306.0504,1152.28
306.2333,1150.3183
306.4163,1148.9867
306.5993,1149.0067
306.7822,1148.7967
306.9652,1148.3
307.1481,1147.5633
307.331,1145.7833
307.5139,1144.975
307.6967,1143.29
307.8796,1143.7983
308.0624,1141.7867
308.2452,1140.8317
308.428,1139.425
308.6107,1139.2967
308.7935,1138.5667
308.9762,1138.33
309.1589,1137.6267
309.3416,1135.7517
309.5243,1135.5717
309.7069,1134.445
309.8896,1133.34
310.0721,1131.8267
310.2548,1131.085
310.4373,1131.5817
310.6199,1131.315
310.8024,1130.8017
310.985,1129.3317
311.1674,1128.2967
311.3499,1126.665
311.5324,1126.4117
311.7148,1127.7633
311.8973,1125.5583
312.0797,1126.44
312.2621,1124.8067
312.4445,1125.2967
312.6268,1123.1783
312.8091,1123.4117
312.9915,1121.9217
313.1738,1120.97
313.356,1118.8583
313.5383,1117.19
313.7206,1117.2767
313.9027,1114.8567
314.085,1115.89
314.2672,1114.7717
314.4493,1115.445
314.6314,1114.1733
314.8136,1114.0967
314.9957,1113.025
315.1778,1111.8017
315.3598,1111.5717
315.5419,1111.2
315.724,1111.1767
315.9059,1110.115
316.088,1110.3433
316.2699,1110.9317
316.4519,1109.3733
316.6338,1108.1567
316.8157,1105.2817
316.9977,1104.7383
317.1795,1104.7233
317.3614,1105.5283
317.5432,1105.6683
317.7251,1103.9567
317.9069,1102.3517
318.0887,1102.39
318.2704,1101.7867
318.4522,1101.115
318.6339,1101.5383
318.8156,1102.0933
318.9973,1101.35
319.179,1101.5283
319.3607,1102.3683
319.5423,1103.015
319.7239,1101.595
319.9055,1101.4967
320.0871,1099.69
320.2687,1099.845
320.4502,1098.7183
320.6317,1097.5367
320.8132,1097.675
320.9947,1098.495
321.1761,1097.9067
321.3576,1097.97
321.5391,1098.7217
321.7205,1097.9817
321.9019,1097.1133
322.0832,1095.38
322.2646,1094.1267
322.4459,1093.5583
322.6272,1092.96
322.8085,1092.75
322.9898,1091.8883
323.1711,1090.8367
323.3523,1089.4583
323.5335,1089.9817
323.7147,1091.1967
323.8959,1093.0883
324.0771,1092.3083
324.2582,1091.475
324.4393,1091.7867
324.6204,1091.06
324.8015,1092.1833
324.9826,1092.1517
325.1637,1094.1617
325.3447,1093.1583
325.5257,1093.3467
325.7067,1093.3433
325.8877,1091.6683
326.0686,1089.18
326.2496,1087.6617
326.4305,1087.9367
326.6114,1086.925
326.7922,1088.035
326.9731,1087.7833
327.1539,1087.655
327.3347,1087.9883
327.5155,1087.1083
327.6963,1087.78
327.8771,1088.03
328.0578,1086.42
328.2385,1083.83
328.4193,1084.5433
328.5999,1083.1817
328.7806,1082.4183
328.9613,1083.6167
329.1419,1082.4383
329.3225,1083.4533
329.5031,1082.005
329.6837,1081.1817
329.8642,1080.2733
330.0447,1080.205
330.2252,1079.0117
330.4057,1077.8917
330.5862,1078.4317
330.7667,1078.055
330.9471,1079.6183
331.1275,1078.8333
331.3079,1077.3017
331.4883,1075.87
331.6687,1077.1967
331.849,1076.2533
332.0293,1075.3883
332.2096,1074.5383
332.3899,1075.1367
332.5702,1075.505
332.7504,1076.065
332.9306,1076.4767
333.1108,1074.6933
333.291,1073.62
333.4712,1073.9833
333.6514,1073.8
333.8315,1073.2717
334.0116,1072.5183
334.1917,1073.165
334.3717,1072.7
334.5518,1073.82
334.7318,1073.3667
334.9119,1071.83
335.0918,1072.4267
335.2718,1072.635
335.4518,1072.935
335.6317,1071.355
335.8116,1072.6217
335.9915,1071.9283
336.1714,1070.6817
336.3513,1069.85
336.5311,1070.6567
336.7109,1070.525
336.8907,1070.0917
337.0705,1068.2717
337.2502,1064.895
337.43,1065.5433
337.6097,1063.21
337.7894,1062.915
337.9691,1062.4767
338.1488,1064.1617
338.3284,1064.7833
338.508,1065.2617
338.6877,1065.605
338.8672,1065.0467
339.0468,1064.3217
339.2263,1062.0317
339.4059,1063.1033
339.5854,1063.7317
339.7649,1063.5317
339.9443,1062.9683
340.1238,1062.1667
340.3032,1064.0183
340.4826,1062.5367
340.662,1061.9983
340.8414,1059.215
341.0207,1059.515
341.2001,1061.01
341.3794,1060.6317
341.5587,1062.5817
341.738,1062.145
341.9172,1060.5033
342.0965,1059.5333
342.2757,1057.525
342.4549,1054.075
342.6341,1055.5983
342.8132,1054.92
342.9923,1056.3517
343.1715,1058.7867
343.3506,1060.1133
343.5296,1057.485
343.7087,1054.0367
343.8878,1053.6133
344.0668,1052.5883
344.2458,1052.825
344.4248,1051.4283
344.6037,1050.825
344.7827,1050.5983
344.9616,1049.6783
345.1405,1050.3833
345.3194,1050.735
345.4982,1049.245
345.6771,1047.4217
345.8559,1048.315
346.0347,1047.9133
346.2135,1046.8883
346.3923,1047.6283
346.571,1047.3467
346.7498,1046.5317
346.9285,1045.365
347.1071,1045.5983
347.2859,1042.8917
347.4645,1043.8617
347.6431,1044.9083
347.8217,1046.755
348.0003,1046.7583
348.1789,1045.5367
348.3574,1042.9233
348.5359,1040.1533
348.7145,1039.1517
348.893,1038.6017
349.0714,1039.5017
349.2499,1038.0433
349.4283,1035.3317
349.6068,1034.3083
349.7852,1033.1983
349.9635,1033.9333
350.1419,1032.315
350.3202,1032.2117
350.4985,1030.275
350.6768,1029.5783
350.8551,1028.335
351.0334,1028.1217
351.2116,1026.805
351.3898,1026.28
351.568,1026.8783
351.7462,1026.475
351.9243,1025.57
352.1025,1023.9767
352.2806,1023.6417
352.4587,1023.4183
352.6368,1022.3133
352.8148,1021.81
352.9929,1018.78
353.1709,1019.2033
353.3489,1018.1533
353.5268,1017.805
353.7048,1015.935
353.8828,1015.8083
354.0607,1014.7567
354.2386,1014.475
354.4165,1013.9283
354.5943,1011.675
354.7722,1011.8883
354.95,1013.0933
355.1278,1013.315
355.3056,1011.03
355.4833,1009.515
355.6611,1006.51
355.8388,1004.3767
356.0165,1004.465
356.1942,1004.0617
356.3719,1006.4733
356.5495,1004.9583
356.7271,1004.5767
356.9047,1004.5933
357.0823,1004.5533
357.2599,1003.99
357.4374,1002.365
357.6149,1002.2567
357.7924,998.2883
357.9699,998.1183
358.1474,997.6667
358.3248,996.065
358.5023,994.7233
358.6797,992.9217
358.8571,992.6683
359.0344,990.8933
359.2118,989.85
359.3891,988.66
359.5664,988.535
359.7437,986.7583
359.9209,984.6717
360.0982,983.04
360.2754,981.145
360.4526,982.8917
360.6298,982.7617
360.807,982.56
360.9841,981.2167
361.1613,979.4483
361.3383,979.5633
361.5154,979.8333
361.6925,979.505
361.8695,977.7783
362.0466,976.9383
362.2236,975.5467
362.4005,975.3583
362.5775,974.2117
362.7545,970.4983
362.9314,969.555
363.1083,969.52
363.2852,970.8217
363.462,969.3083
363.6389,969.2917
363.8157,968.0533
363.9925,969.8117
364.1693,964.29
364.346,963.7033
364.5228,962.46
364.6996,963.4017
364.8762,964.3717
365.0529,964.9483
365.2296,964.1
365.4062,962.9983
365.5829,962.7083
365.7595,959.7383
365.9361,960.9883
366.1126,961.68
366.2892,962.33
366.4657,970.2383
366.6422,978.4733
366.8186,978.0383
366.9951,979.435
367.1716,978.31
367.348,972.1517
367.5244,974.7433
367.7008,977.2367
367.8772,979.155
368.0535,969.8583
368.2298,966.3383
368.4061,974.025
368.5824,971.0817
368.7586,973.655
368.9349,977.435
369.1111,972.2
369.2873,963.6317
369.4635,961.95
369.6396,965.7967
369.8158,959.7583
369.9919,957.3267
370.168,955.2267
370.3441,958.5717
370.5202,954.6067
370.6962,950.0133
370.8722,947.7633
371.0482,947.115
371.2242,948.7
371.4002,952.2517
371.5761,955.2483
371.752,950.69
371.9279,950.6967
372.1038,952.865
372.2796,950.4117
372.4555,948.8517
372.6313,950.6783
372.8071,948.7
372.9829,945.1033
373.1586,945.8133
373.3344,947.5433
373.5101,945.7667
373.6858,945.4183
373.8615,944.1317
374.0371,943.69
374.2127,946.6733
374.3884,950.4933
374.564,946.1683
374.7395,944.8317
374.9151,945.4783
375.0906,952.7867
375.2661,959.9267
375.4416,955.91
375.6171,955.38
375.7925,959.745
375.968,963.4333
376.1434,959.415
376.3188,953.2133
376.4941,951.3817
376.6695,954.4983
376.8448,957.495
377.0201,959.9883
377.1954,957.5783
377.3707,957.9833
377.5459,962.6683
377.7212,965.7867
377.8964,981.3017
378.0715,992.475
378.2467,981.4983
378.4218,978.1617
378.597,976.06
378.7721,967.105
378.9472,969.0817
379.1222,973.095
379.2973,982.1533
379.4723,1002.2583
379.6473,1009.6583
379.8223,998.955
379.9972,980.1433
380.1722,972.4817
380.3471,970.2417
380.522,972.2867
380.6969,970.9933
380.8717,978.6433
381.0466,981.46
381.2214,971.2317
381.3962,968.475
381.571,962.9917
381.7457,959.0133
381.9204,963.4333
382.0952,964.095
382.2699,965.5983
382.4445,981.94
382.6192,987.0483
382.7938,997.61
382.9685,1010.55
383.1431,1002.3583
383.3176,978.5783
383.4922,967.0833
383.6667,968.0
383.8412,969.245
384.0157,963.11
384.1902,964.1333
384.3646,971.565
384.5391,971.4917
384.7134,971.0817
384.8878,976.81
385.0622,991.9817
385.2365,994.1133
385.4109,973.505
385.5852,961.7683
385.7594,964.1033
385.9337,970.2283
386.1079,976.4367
386.2822,985.48
386.4564,992.7033
386.6306,981.58
386.8047,977.2
386.9789,988.585
387.153,991.1
387.3271,1009.2083
387.5012,1012.29
387.6752,1014.9983
387.8492,1033.2383
388.0233,1031.9833
388.1972,1012.4467
388.3712,1012.4283
388.5452,1013.3167
388.7191,1017.8117
388.893,1031.51
389.0669,1043.21
389.2408,1012.44
389.4146,981.3983
389.5884,964.8067
389.7623,956.09
389.9361,956.7117
390.1098,960.7867
390.2835,967.2317
390.4573,967.7067
390.631,964.875
390.8047,971.225
390.9784,983.335
391.152,976.945
391.3256,976.4017
391.4992,982.5767
391.6728,977.6983
391.8464,976.09
392.0199,992.6433
392.1934,999.4833
392.3669,997.1483
392.5403,1011.4867
392.7138,1013.9667
392.8873,1029.97
393.0607,1043.4817
393.2341,1057.955
393.4074,1059.8083
393.5808,1038.1567
393.7542,1013.4617
393.9274,1014.305
394.1007,1010.7483
394.274,1011.6517
394.4472,1014.9733
394.6205,1011.2017
394.7937,1031.9133
394.9668,1051.45
395.14,1043.8717
395.3131,1018.2
395.4863,995.2767
395.6594,994.175
395.8325,993.785
396.0055,987.2033
396.1786,991.2683
396.3516,994.445
396.5246,994.57
396.6975,987.8433
396.8705,985.2867
397.0434,1007.3833
397.2163,1002.8
397.3892,987.61
397.5621,996.4583
397.735,1012.2633
397.9077,1029.0467
398.0806,1041.5367
398.2534,1019.85
398.4261,1026.595
398.5989,1028.775
398.7716,1062.695
398.9443,1058.515
399.117,1043.5883
399.2896,1025.8967
399.4623,1022.5167
399.6349,1019.955
399.8075,1015.62
399.9801,1002.52
400.1526,999.5117
400.3252,987.155
400.4977,966.3233
400.6702,964.7067
400.8427,963.0033
401.0151,970.5617
401.1875,975.4983
401.36,972.2117
401.5323,978.2467
401.7047,966.7517
401.877,959.44
402.0494,955.7767
402.2216,961.96
402.394,977.43
402.5662,973.6167
402.7385,970.3333
402.9107,967.1517
403.0829,966.9283
403.2551,968.1983
403.4272,962.1767
403.5994,960.97
403.7715,965.5917
403.9436,978.7767
404.1156,973.6183
