Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-05-21 10:28:05.078620
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.05
218.2508,378.135
218.442,377.87
218.6332,379.2133
218.8244,378.93
219.0156,378.6883
219.2067,378.7283
219.3979,378.6317
219.589,379.4767
219.7801,379.1833
219.9712,379.375
220.1623,379.0833
220.3533,379.2033
220.5444,379.6567
220.7354,379.77
220.9264,380.0083
221.1174,379.7417
221.3083,380.2633
221.4993,379.765
221.6902,379.9617
221.8812,379.8567
222.0721,379.675
222.263,380.1817
222.4538,380.0617
222.6447,380.51
222.8355,380.125
223.0264,379.9517
223.2172,379.875
223.408,380.515
223.5987,380.805
223.7895,379.815
223.9802,380.9933
224.1709,380.9333
224.3616,381.1217
224.5524,380.7783
224.743,381.47
224.9337,380.7233
225.1243,381.2333
225.315,381.3917
225.5056,381.1783
225.6962,381.18
225.8867,381.2067
226.0773,382.3317
226.2678,380.9633
226.4584,381.3917
226.6489,381.6133
226.8394,381.5683
227.0298,381.8517
227.2203,381.2383
227.4108,382.215
227.6012,381.245
227.7916,381.295
227.982,382.225
228.1723,382.1383
228.3627,382.9067
228.5531,382.155
228.7434,382.3967
228.9337,382.0583
229.124,382.555
229.3143,382.24
229.5045,383.2683
229.6948,382.455
229.885,382.63
230.0752,382.5983
230.2654,382.0183
230.4556,383.0583
230.6457,382.8633
230.8358,383.5383
231.026,382.9067
231.2161,383.3067
231.4062,383.16
231.5963,382.835
231.7863,383.4783
231.9764,382.81
232.1664,383.2633
232.3564,383.0867
232.5464,382.8733
232.7364,383.9683
232.9263,383.0133
233.1163,383.7617
233.3062,383.6983
233.4961,384.485
233.686,383.445
233.8758,384.0917
234.0657,383.7867
234.2555,384.4733
234.4454,383.6283
234.6352,384.39
234.825,384.925
235.0147,384.2717
235.2045,384.54
235.3942,384.1067
235.5839,384.77
235.7737,384.89
235.9633,385.0633
236.153,384.2117
236.3427,385.12
236.5323,385.9617
236.7219,385.3917
236.9115,385.15
237.1011,385.075
237.2907,385.095
237.4803,385.655
237.6698,385.485
237.8593,385.615
238.0488,385.8133
238.2383,385.995
238.4278,385.7233
238.6172,385.9317
238.8066,385.9317
238.9961,386.4217
239.1855,385.8283
239.3748,385.8883
239.5642,386.5967
239.7536,386.2517
239.9429,386.4533
240.1322,386.3083
240.3215,386.7983
240.5108,386.1683
240.7001,386.405
240.8893,386.2833
241.0786,386.69
241.2677,386.8233
241.457,387.2667
241.6461,387.0233
241.8353,386.8833
242.0244,387.27
242.2136,387.4033
242.4027,387.0617
242.5918,387.0433
242.7809,387.08
242.9699,387.765
243.159,387.0817
243.348,388.1917
243.537,387.0633
243.726,388.6133
243.915,388.29
244.1039,388.0883
244.2929,388.38
244.4818,388.3833
244.6707,388.7183
244.8596,388.7433
245.0485,389.28
245.2373,388.4467
245.4262,388.61
245.615,388.7083
245.8038,389.4483
245.9926,388.9067
246.1814,389.4167
246.3701,389.36
246.5589,389.1783
246.7476,389.5633
246.9363,389.9833
247.1249,389.4267
247.3136,389.21
247.5023,389.2167
247.6909,389.8433
247.8795,389.545
248.0681,390.1483
248.2567,389.9883
248.4453,389.54
248.6338,390.2283
248.8224,390.4117
249.0109,390.32
249.1994,390.1617
249.3878,390.5617
249.5763,389.6833
249.7648,390.7117
249.9532,390.6083
250.1416,390.615
250.33,390.2967
250.5183,390.7567
250.7067,390.7667
250.8951,390.03
251.0834,390.8017
251.2717,390.3133
251.46,390.855
251.6483,390.2383
251.8365,390.855
252.0247,390.9067
252.213,391.16
252.4012,391.0367
252.5894,391.8
252.7775,391.6433
252.9657,390.9783
253.1538,391.4467
253.3419,391.2783
253.53,391.5167
253.7181,391.785
253.9062,391.115
254.0942,392.0367
254.2823,391.4433
254.4703,391.5833
254.6583,391.0333
254.8463,391.465
255.0342,391.0217
255.2222,392.3933
255.4101,391.465
255.598,392.0483
255.7859,392.045
255.9738,392.3217
256.1616,391.665
256.3495,391.6883
256.5373,392.42
256.7251,392.1917
256.9129,391.9817
257.1006,392.335
257.2884,391.7267
257.4761,392.71
257.6638,391.515
257.8515,392.1783
258.0392,391.805
258.2269,392.09
258.4146,392.1233
258.6022,391.9967
258.7898,392.1567
258.9774,392.7233
259.165,392.3317
259.3525,393.0633
259.5401,392.1583
259.7276,392.4933
259.9151,392.4717
260.1026,392.54
260.2901,392.1683
260.4776,393.015
260.665,392.6567
260.8524,392.58
261.0398,392.0283
261.2272,392.5017
261.4146,392.985
261.6019,392.5433
261.7893,392.6783
261.9766,392.9
262.1639,392.8783
262.3512,392.4083
262.5384,392.5917
262.7257,392.865
262.9129,393.1367
263.1001,392.51
263.2873,393.2083
263.4745,393.2883
263.6617,392.155
263.8488,393.2617
264.0359,392.33
264.2231,392.8433
264.4101,392.7067
264.5972,392.39
264.7842,393.0733
264.9713,393.555
265.1583,392.9433
265.3453,392.7233
265.5323,393.34
265.7193,392.81
265.9062,393.3633
266.0931,393.1683
266.2801,393.0383
266.4669,393.3783
266.6538,392.945
266.8407,393.2033
267.0276,392.5083
267.2143,392.9017
267.4012,392.8617
267.588,392.36
267.7747,392.94
267.9615,392.8783
268.1482,392.7983
268.3349,392.5167
268.5217,392.7533
268.7083,392.7467
268.895,393.6317
269.0817,393.3567
269.2682,392.915
269.4549,392.9867
269.6415,392.8967
269.8281,393.33
270.0146,392.4333
270.2012,393.2267
270.3877,392.75
270.5742,392.865
270.7607,392.8217
270.9472,393.0783
271.1336,392.9417
271.32,392.59
271.5065,392.7017
271.6929,392.54
271.8792,392.7517
272.0656,392.82
272.252,392.9033
272.4383,392.8067
272.6246,393.2633
272.8109,393.5333
272.9972,392.775
273.1835,393.3467
273.3697,392.6767
273.5559,393.3817
273.7421,392.7017
273.9283,392.8267
274.1145,392.05
274.3007,392.4633
274.4868,392.8733
274.6729,392.6667
274.859,393.635
275.0451,392.7783
275.2311,392.825
275.4172,392.175
275.6032,392.7567
275.7892,392.9983
275.9752,392.67
276.1612,393.1717
276.3472,393.5267
276.5331,393.295
276.719,393.3633
276.9049,393.2183
277.0908,393.0717
277.2767,392.6917
277.4625,393.1933
277.6484,392.4783
277.8342,392.88
278.02,392.8033
278.2057,393.745
278.3915,392.32
278.5772,392.79
278.763,393.315
278.9487,392.785
279.1343,393.7183
279.32,392.82
279.5057,393.3167
279.6913,392.8117
279.877,393.405
280.0625,393.2783
280.2481,393.6933
280.4337,393.7283
280.6192,393.04
280.8048,393.665
280.9903,393.3267
281.1758,393.8683
281.3612,393.2567
281.5467,393.54
281.7321,393.3633
281.9175,393.49
282.1029,393.635
282.2884,393.675
282.4737,393.4183
282.6591,393.4117
282.8444,393.6
283.0297,393.86
283.215,393.3983
283.4002,393.7317
283.5855,393.4717
283.7707,393.7183
283.956,393.1633
284.1412,394.0333
284.3264,393.435
284.5115,393.9067
284.6967,393.3533
284.8818,393.485
285.0669,393.815
285.252,393.3017
285.4371,393.91
285.6222,393.5883
285.8072,394.4783
285.9922,393.67
286.1772,394.055
286.3622,394.22
286.5472,394.23
286.7321,394.2617
286.9171,393.6767
287.102,393.95
287.2869,393.84
287.4717,394.7083
287.6566,394.2867
287.8415,394.2433
288.0263,394.32
288.2111,394.2933
288.3959,394.2067
288.5806,394.45
288.7654,394.9083
288.9501,394.0133
289.1348,395.0767
289.3195,394.1467
289.5042,395.2183
289.6889,394.955
289.8735,394.865
290.0581,395.1317
290.2428,394.7167
290.4273,395.16
290.6119,394.9633
290.7965,395.0183
290.981,395.0
291.1655,395.76
291.35,395.875
291.5345,395.2583
291.719,395.7883
291.9034,394.73
292.0878,396.0267
292.2722,395.6
292.4566,395.9417
292.641,395.8533
292.8253,395.885
293.0096,395.8683
293.194,396.2317
293.3783,396.5117
293.5626,396.4217
293.7468,396.795
293.9311,396.805
294.1153,396.5967
294.2995,397.35
294.4837,396.5233
294.6678,397.6917
294.852,396.5333
295.0361,397.925
295.2202,397.2267
295.4043,397.5317
295.5884,398.2217
295.7725,398.4733
295.9565,398.37
296.1405,398.8183
296.3246,398.9867
296.5085,399.045
296.6925,400.3033
296.8764,400.2833
297.0603,400.5517
297.2443,400.8117
297.4282,402.0133
297.612,403.1033
297.7959,403.0467
297.9797,404.405
298.1635,404.9133
298.3474,405.99
298.5311,406.6133
298.7149,407.4767
298.8987,407.7083
299.0823,407.685
299.2661,407.52
299.4498,407.0617
299.6334,407.0883
299.8171,406.42
300.0007,407.16
300.1843,407.2133
300.368,406.8817
300.5515,407.255
300.7351,406.9533
300.9186,407.2633
301.1021,406.6667
301.2857,406.7783
301.4691,406.135
301.6526,407.0667
301.8361,406.7333
302.0195,407.025
302.2029,407.98
302.3863,407.8667
302.5697,408.3283
302.753,408.0017
302.9364,409.1367
303.1197,408.685
303.303,409.2733
303.4863,409.4417
303.6696,409.5917
303.8528,409.5517
304.036,409.5883
304.2192,410.0167
304.4024,410.0567
304.5856,410.7317
304.7688,410.1783
304.9519,411.115
305.135,411.5417
305.3181,412.31
305.5012,411.65
305.6842,411.495
305.8673,410.9367
306.0504,410.8983
306.2333,411.5233
306.4163,411.655
306.5993,411.9267
306.7822,411.3933
306.9652,412.185
307.1481,413.9267
307.331,413.605
307.5139,413.8483
307.6967,414.06
307.8796,415.7267
308.0624,415.1717
308.2452,415.135
308.428,415.06
308.6107,416.235
308.7935,416.2533
308.9762,416.1367
309.1589,415.115
309.3416,414.2617
309.5243,415.84
309.7069,416.98
309.8896,416.8617
310.0721,416.1483
310.2548,415.8317
310.4373,419.57
310.6199,421.835
310.8024,423.9933
310.985,424.325
311.1674,424.8517
311.3499,425.5483
311.5324,424.75
311.7148,425.46
311.8973,423.9333
312.0797,425.0767
312.2621,424.6167
312.4445,427.79
312.6268,427.785
312.8091,428.6967
312.9915,430.05
313.1738,429.9967
313.356,428.5217
313.5383,427.6767
313.7206,428.9567
313.9027,430.335
314.085,432.335
314.2672,431.3433
314.4493,427.445
314.6314,425.56
314.8136,428.3067
314.9957,431.3733
315.1778,432.1667
315.3598,431.7683
315.5419,430.32
315.724,427.4217
315.9059,423.9467
316.088,423.88
316.2699,426.6033
316.4519,429.6617
316.6338,431.8817
316.8157,433.3583
316.9977,434.3217
317.1795,438.3183
317.3614,440.4417
317.5432,439.855
317.7251,438.725
317.9069,435.38
318.0887,431.0133
318.2704,430.605
318.4522,433.1833
318.6339,436.8233
318.8156,439.8483
318.9973,443.4617
319.179,441.8283
319.3607,435.8967
319.5423,436.7017
319.7239,438.5333
319.9055,442.9867
320.0871,443.16
320.2687,444.495
320.4502,448.1083
320.6317,450.4117
320.8132,451.5267
320.9947,448.3267
321.1761,443.8483
321.3576,441.41
321.5391,442.83
321.7205,446.1917
321.9019,449.545
322.0832,451.71
322.2646,448.5767
322.4459,448.6683
322.6272,447.3367
322.8085,445.5633
322.9898,444.1917
323.1711,448.825
323.3523,452.79
323.5335,453.385
323.7147,455.03
323.8959,458.8333
324.0771,462.05
324.2582,463.8167
324.4393,464.16
324.6204,464.5433
324.8015,462.7133
324.9826,458.49
325.1637,458.8667
325.3447,461.2033
325.5257,464.36
325.7067,470.0283
325.8877,471.3617
326.0686,473.7633
326.2496,473.0033
326.4305,471.4683
326.6114,470.6233
326.7922,475.4417
326.9731,478.24
327.1539,475.1767
327.3347,474.565
327.5155,475.4467
327.6963,473.7183
327.8771,469.815
328.0578,466.4817
328.2385,466.8983
328.4193,467.6717
328.5999,466.9783
328.7806,464.6133
328.9613,473.2433
329.1419,482.915
329.3225,488.635
329.5031,491.855
329.6837,490.9783
329.8642,489.9033
330.0447,491.3233
330.2252,490.6533
330.4057,483.59
330.5862,479.9417
330.7667,475.12
330.9471,478.025
331.1275,478.1683
331.3079,474.7983
331.4883,470.355
331.6687,470.5133
331.849,475.6817
332.0293,476.1633
332.2096,473.9317
332.3899,470.845
332.5702,474.9267
332.7504,479.2633
332.9306,475.8983
333.1108,474.6467
333.291,476.1233
333.4712,475.7033
333.6514,467.0183
333.8315,465.2517
334.0116,468.7217
334.1917,470.0517
334.3717,471.3333
334.5518,475.5583
334.7318,477.26
334.9119,470.005
335.0918,466.83
335.2718,473.6417
335.4518,477.935
335.6317,479.4283
335.8116,475.83
335.9915,461.1033
336.1714,449.0467
336.3513,456.735
336.5311,468.0883
336.7109,468.5
336.8907,461.3417
337.0705,455.91
337.2502,454.12
337.43,458.315
337.6097,468.6983
337.7894,474.2417
337.9691,467.725
338.1488,461.245
338.3284,466.3033
338.508,469.6733
338.6877,474.3317
338.8672,474.2517
339.0468,474.6967
339.2263,469.7267
339.4059,463.805
339.5854,468.0
339.7649,473.9633
339.9443,479.8417
340.1238,483.5017
340.3032,481.435
340.4826,476.5233
340.662,473.285
340.8414,470.9017
341.0207,469.3067
341.2001,473.7167
341.3794,468.59
341.5587,462.6467
341.738,467.6233
341.9172,473.7617
342.0965,479.7467
342.2757,476.0517
342.4549,470.3917
342.6341,471.915
342.8132,472.2
342.9923,478.0283
343.1715,480.9617
343.3506,474.18
343.5296,473.3217
343.7087,474.985
343.8878,469.01
344.0668,459.5167
344.2458,448.655
344.4248,449.8867
344.6037,455.615
344.7827,461.2517
344.9616,468.8833
345.1405,475.0767
345.3194,473.1467
345.4982,473.385
345.6771,475.57
345.8559,470.705
346.0347,464.2367
346.2135,461.0517
346.3923,468.3233
346.571,472.4183
346.7498,471.4267
346.9285,475.46
347.1071,478.4933
347.2859,474.725
347.4645,466.4783
347.6431,458.9333
347.8217,462.045
348.0003,469.8117
348.1789,473.3117
348.3574,470.0933
348.5359,467.7167
348.7145,472.595
348.893,474.0267
349.0714,464.925
349.2499,463.0083
349.4283,463.9283
349.6068,466.63
349.7852,463.2467
349.9635,470.8267
350.1419,479.9283
350.3202,484.05
350.4985,485.9783
350.6768,480.885
350.8551,480.5883
351.0334,478.0067
351.2116,473.0617
351.3898,468.7267
351.568,466.415
351.7462,476.9433
351.9243,482.6933
352.1025,477.9133
352.2806,471.3933
352.4587,463.7667
352.6368,457.9467
352.8148,462.7183
352.9929,474.4983
353.1709,476.9967
353.3489,475.8667
353.5268,479.7983
353.7048,480.9633
353.8828,482.5533
354.0607,485.23
354.2386,482.005
354.4165,483.5217
354.5943,485.7567
354.7722,485.0333
354.95,485.6
355.1278,486.4967
355.3056,482.6183
355.4833,476.6733
355.6611,476.635
355.8388,478.0933
356.0165,476.7633
356.1942,479.8267
356.3719,483.7483
356.5495,472.79
356.7271,461.8983
356.9047,462.6633
357.0823,455.94
357.2599,458.775
357.4374,465.3067
357.6149,469.875
357.7924,471.3883
357.9699,464.0317
358.1474,452.5783
358.3248,448.3233
358.5023,450.6533
358.6797,446.8533
358.8571,450.5917
359.0344,459.255
359.2118,471.6067
359.3891,475.975
359.5664,478.7383
359.7437,484.9717
359.9209,486.3517
360.0982,488.545
360.2754,483.6833
360.4526,474.1117
360.6298,469.725
360.807,467.8167
360.9841,460.94
361.1613,463.2317
361.3383,469.6583
361.5154,472.6483
361.6925,476.6833
361.8695,465.7517
362.0466,456.8317
362.2236,465.6233
362.4005,474.4367
362.5775,481.3317
362.7545,490.4667
362.9314,491.73
363.1083,478.6017
363.2852,464.27
363.462,466.7883
363.6389,470.9683
363.8157,477.8833
363.9925,487.7533
364.1693,487.38
364.346,484.085
364.5228,477.0967
364.6996,472.6717
364.8762,468.3533
365.0529,471.6767
365.2296,478.8767
365.4062,489.16
365.5829,491.6883
365.7595,494.2533
365.9361,498.43
366.1126,500.04
366.2892,498.5967
366.4657,493.0933
366.6422,494.3217
366.8186,493.2283
366.9951,489.7883
367.1716,491.0267
367.348,497.16
367.5244,497.335
367.7008,495.2833
367.8772,488.3183
368.0535,483.3233
368.2298,484.3333
368.4061,487.8317
368.5824,487.9783
368.7586,481.8783
368.9349,480.235
369.1111,491.295
369.2873,500.4033
369.4635,498.1217
369.6396,496.3583
369.8158,498.4167
369.9919,504.8267
370.168,506.9283
370.3441,502.0167
370.5202,488.965
370.6962,478.2917
370.8722,476.4033
371.0482,480.3067
371.2242,493.2917
371.4002,506.4717
371.5761,512.4133
371.752,507.9817
371.9279,495.0983
372.1038,472.525
372.2796,466.2567
372.4555,479.01
372.6313,494.585
372.8071,492.825
372.9829,493.67
373.1586,493.5133
373.3344,481.7817
373.5101,463.1833
373.6858,455.4967
373.8615,462.94
374.0371,481.2583
374.2127,493.89
374.3884,487.9067
374.564,475.965
374.7395,467.4533
374.9151,461.0367
375.0906,461.2633
375.2661,480.3433
375.4416,497.975
375.6171,510.7133
375.7925,501.9933
375.968,483.8183
376.1434,488.27
376.3188,491.6633
376.4941,491.1533
376.6695,494.1733
376.8448,490.2767
377.0201,495.6
377.1954,497.5283
377.3707,507.6983
377.5459,513.35
377.7212,515.67
377.8964,518.2033
378.0715,523.145
378.2467,528.425
378.4218,529.9967
378.597,527.7083
378.7721,511.73
378.9472,502.8233
379.1222,499.7183
379.2973,504.6967
379.4723,500.6017
379.6473,495.2583
379.8223,489.565
379.9972,485.6167
380.1722,498.8183
380.3471,511.575
380.522,521.63
380.6969,518.2783
380.8717,513.1717
381.0466,520.7767
381.2214,523.7267
381.3962,513.5133
381.571,496.4833
381.7457,490.555
381.9204,496.5433
382.0952,485.4967
382.2699,484.0733
382.4445,488.115
382.6192,474.795
382.7938,468.5233
382.9685,470.385
383.1431,475.2783
383.3176,469.6533
383.4922,464.9417
383.6667,470.8833
383.8412,470.425
384.0157,466.26
384.1902,472.125
384.3646,491.43
384.5391,504.6167
384.7134,510.9367
384.8878,514.8217
385.0622,509.1933
385.2365,509.46
385.4109,513.18
385.5852,506.7967
385.7594,501.6533
385.9337,493.5833
386.1079,483.805
386.2822,497.4967
386.4564,517.0217
386.6306,519.6933
386.8047,517.8917
386.9789,513.6333
387.153,501.7183
387.3271,494.4883
387.5012,507.6867
387.6752,522.915
387.8492,517.3383
388.0233,508.8217
388.1972,509.6417
388.3712,505.5733
388.5452,515.2283
388.7191,507.8783
388.893,504.44
389.0669,508.64
389.2408,526.2917
389.4146,537.58
389.5884,539.9883
389.7623,544.4517
389.9361,548.26
390.1098,546.2567
390.2835,548.415
390.4573,541.1067
390.631,534.6
390.8047,538.83
390.9784,556.49
391.152,563.3117
391.3256,572.2817
391.4992,572.3883
391.6728,570.535
391.8464,565.89
392.0199,558.4483
392.1934,544.0283
392.3669,541.3983
392.5403,544.815
392.7138,537.225
392.8873,517.9683
393.0607,496.5683
393.2341,477.7217
393.4074,461.6317
393.5808,455.7267
393.7542,465.9217
393.9274,486.32
394.1007,509.67
394.274,523.8117
394.4472,528.1733
394.6205,535.735
394.7937,555.2133
394.9668,561.6583
395.14,575.2433
395.3131,578.4117
395.4863,577.9033
395.6594,582.1133
395.8325,575.3133
396.0055,580.4333
396.1786,565.7517
396.3516,536.705
396.5246,523.2417
396.6975,503.8233
396.8705,478.7317
397.0434,466.1133
397.2163,478.6333
397.3892,500.8967
397.5621,526.5467
397.735,552.905
397.9077,575.995
398.0806,598.7467
398.2534,610.3833
398.4261,608.91
398.5989,608.9483
398.7716,613.49
398.9443,624.4483
399.117,631.375
399.2896,637.4517
399.4623,642.175
399.6349,638.195
399.8075,630.1933
399.9801,631.2733
400.1526,645.2483
400.3252,650.7367
400.4977,652.0683
400.6702,628.7917
400.8427,629.535
401.0151,646.3333
401.1875,654.1783
401.36,660.5417
401.5323,663.03
401.7047,664.635
401.877,660.0033
402.0494,667.4267
402.2216,671.82
402.394,674.4533
402.5662,671.82
402.7385,674.745
402.9107,683.1133
403.0829,676.0667
403.2551,652.82
403.4272,644.2933
403.5994,648.2967
403.7715,668.695
403.9436,690.59
404.1156,691.3267
