Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-05-21 23:10:59.114506
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,374.76
218.2508,374.2133
218.442,374.43
218.6332,375.5133
218.8244,375.2033
219.0156,375.3117
219.2067,374.94
219.3979,375.5117
219.589,375.6417
219.7801,375.875
219.9712,375.5367
220.1623,375.655
220.3533,375.5
220.5444,375.92
220.7354,376.2017
220.9264,375.86
221.1174,376.2333
221.3083,375.9833
221.4993,376.21
221.6902,375.8533
221.8812,376.16
222.0721,375.815
222.263,376.2667
222.4538,376.0833
222.6447,376.2733
222.8355,376.445
223.0264,375.9117
223.2172,376.4017
223.408,376.5567
223.5987,376.925
223.7895,375.7633
223.9802,376.675
224.1709,376.6517
224.3616,376.8583
224.5524,376.445
224.743,377.0733
224.9337,376.3217
225.1243,376.8433
225.315,377.2
225.5056,376.9467
225.6962,377.1267
225.8867,376.96
226.0773,378.0867
226.2678,376.5833
226.4584,377.2733
226.6489,377.2283
226.8394,377.4517
227.0298,377.3833
227.2203,376.825
227.4108,377.7883
227.6012,376.8833
227.7916,376.7767
227.982,377.4683
228.1723,377.7833
228.3627,378.025
228.5531,377.9167
228.7434,377.6333
228.9337,377.605
229.124,378.0117
229.3143,377.7133
229.5045,378.825
229.6948,377.7267
229.885,378.4533
230.0752,377.835
230.2654,377.6683
230.4556,378.2283
230.6457,378.4117
230.8358,378.8767
231.026,378.41
231.2161,378.735
231.4062,378.13
231.5963,378.5833
231.7863,378.455
231.9764,378.58
232.1664,377.915
232.3564,378.5117
232.5464,377.88
232.7364,379.23
232.9263,378.4083
233.1163,379.065
233.3062,379.495
233.4961,379.335
233.686,379.1033
233.8758,378.9167
234.0657,379.5333
234.2555,379.3083
234.4454,378.9217
234.6352,379.505
234.825,379.87
235.0147,379.6833
235.2045,379.3317
235.3942,379.6267
235.5839,379.4167
235.7737,380.2133
235.9633,379.9333
236.153,379.5733
236.3427,380.285
236.5323,381.03
236.7219,380.7933
236.9115,380.085
237.1011,380.6717
237.2907,380.0483
237.4803,381.21
237.6698,380.3667
237.8593,380.84
238.0488,380.9233
238.2383,380.9717
238.4278,380.71
238.6172,380.755
238.8066,381.0267
238.9961,381.1233
239.1855,380.9617
239.3748,380.715
239.5642,381.7067
239.7536,381.1967
239.9429,381.6067
240.1322,381.4217
240.3215,381.83
240.5108,381.3917
240.7001,381.2867
240.8893,381.6733
241.0786,381.6383
241.2677,381.8467
241.457,382.0883
241.6461,381.9833
241.8353,381.5233
242.0244,382.04
242.2136,382.1217
242.4027,381.8267
242.5918,381.6317
242.7809,381.9633
242.9699,382.355
243.159,381.7133
243.348,382.9483
243.537,381.7567
243.726,383.4667
243.915,382.8417
244.1039,382.78
244.2929,382.64
244.4818,383.09
244.6707,382.805
244.8596,383.0117
245.0485,383.42
245.2373,382.4833
245.4262,382.7133
245.615,382.3233
245.8038,383.525
245.9926,382.3333
246.1814,383.5367
246.3701,382.84
246.5589,383.02
246.7476,383.1683
246.9363,383.6667
247.1249,383.32
247.3136,382.945
247.5023,383.3533
247.6909,383.1967
247.8795,383.69
248.0681,383.5617
248.2567,383.7283
248.4453,382.7933
248.6338,383.8217
248.8224,383.9
249.0109,383.5967
249.1994,383.9867
249.3878,383.7267
249.5763,383.525
249.7648,383.4417
249.9532,384.485
250.1416,383.78
250.33,383.8933
250.5183,384.3133
250.7067,384.205
250.8951,383.9
251.0834,384.06
251.2717,384.1433
251.46,384.0917
251.6483,384.0367
251.8365,383.8833
252.0247,384.2233
252.213,384.4783
252.4012,384.0333
252.5894,385.2983
252.7775,384.4617
252.9657,384.535
253.1538,384.4367
253.3419,384.53
253.53,384.435
253.7181,384.8667
253.9062,384.4367
254.0942,385.4467
254.2823,384.67
254.4703,384.3783
254.6583,384.415
254.8463,384.425
255.0342,384.375
255.2222,385.2483
255.4101,384.4183
255.598,385.065
255.7859,384.9767
255.9738,384.93
256.1616,384.3217
256.3495,384.49
256.5373,385.0133
256.7251,385.16
256.9129,384.7483
257.1006,385.1983
257.2884,384.7233
257.4761,385.5867
257.6638,384.5283
257.8515,385.0
258.0392,384.7117
258.2269,384.8917
258.4146,384.7167
258.6022,384.86
258.7898,385.0717
258.9774,385.5667
259.165,385.0333
259.3525,385.6883
259.5401,384.7483
259.7276,384.9417
259.9151,385.03
260.1026,384.775
260.2901,384.8083
260.4776,385.4717
260.665,385.4283
260.8524,385.345
261.0398,384.825
261.2272,385.3433
261.4146,385.4783
261.6019,385.52
261.7893,385.0683
261.9766,385.8017
262.1639,385.025
262.3512,385.015
262.5384,385.095
262.7257,385.2983
262.9129,385.785
263.1001,384.7833
263.2873,385.9
263.4745,385.36
263.6617,385.0483
263.8488,385.2517
264.0359,384.985
264.2231,385.145
264.4101,384.9983
264.5972,385.08
264.7842,385.2533
264.9713,386.4583
265.1583,385.205
265.3453,385.83
265.5323,385.3633
265.7193,385.3733
265.9062,385.4417
266.0931,385.4033
266.2801,385.2267
266.4669,385.4467
266.6538,385.54
266.8407,385.1033
267.0276,385.16
267.2143,384.7917
267.4012,385.55
267.588,384.37
267.7747,385.2583
267.9615,385.2667
268.1482,384.9833
268.3349,384.9633
268.5217,384.7483
268.7083,385.3217
268.895,385.6783
269.0817,385.9217
269.2682,384.7317
269.4549,385.26
269.6415,385.0283
269.8281,385.0817
270.0146,384.565
270.2012,384.9933
270.3877,385.055
270.5742,384.4733
270.7607,385.0117
270.9472,384.835
271.1336,385.0517
271.32,384.685
271.5065,384.9567
271.6929,384.78
271.8792,384.5317
272.0656,384.8383
272.252,384.7017
272.4383,384.9833
272.6246,385.0833
272.8109,385.465
272.9972,384.5117
273.1835,385.0567
273.3697,384.43
273.5559,385.0967
273.7421,384.3033
273.9283,384.355
274.1145,383.6833
274.3007,384.215
274.4868,384.45
274.6729,384.5
274.859,385.3167
275.0451,384.59
275.2311,384.75
275.4172,383.795
275.6032,384.62
275.7892,384.1333
275.9752,384.47
276.1612,384.5317
276.3472,385.0033
276.5331,384.965
276.719,384.9583
276.9049,384.7617
277.0908,384.0917
277.2767,384.1817
277.4625,384.07
277.6484,384.185
277.8342,384.0183
278.02,384.2083
278.2057,385.0467
278.3915,383.7433
278.5772,384.3067
278.763,384.2483
278.9487,384.3767
279.1343,384.6383
279.32,384.3383
279.5057,384.005
279.6913,384.2817
279.877,384.0333
280.0625,384.2133
280.2481,384.7183
280.4337,384.5483
280.6192,384.4417
280.8048,384.1933
280.9903,384.7383
281.1758,384.2967
281.3612,384.6017
281.5467,384.1283
281.7321,384.1783
281.9175,384.4867
282.1029,384.205
282.2884,384.8183
282.4737,383.9483
282.6591,384.66
282.8444,383.81
283.0297,385.0033
283.215,383.7983
283.4002,384.235
283.5855,384.115
283.7707,383.9967
283.956,383.8833
284.1412,384.0217
284.3264,384.405
284.5115,383.955
284.6967,384.0017
284.8818,383.6367
285.0669,384.515
285.252,383.61
285.4371,384.2067
285.6222,384.04
285.8072,384.5767
285.9922,384.3017
286.1772,384.08
286.3622,384.7
286.5472,384.23
286.7321,384.455
286.9171,383.5017
287.102,383.8933
287.2869,383.775
287.4717,384.3433
287.6566,384.3933
287.8415,383.8467
288.0263,384.345
288.2111,383.815
288.3959,384.1067
288.5806,384.1033
288.7654,384.6533
288.9501,383.585
289.1348,384.7467
289.3195,383.6883
289.5042,384.6033
289.6889,384.365
289.8735,384.0017
290.0581,384.4633
290.2428,383.8917
290.4273,384.4267
290.6119,383.745
290.7965,384.035
290.981,383.7433
291.1655,384.4533
291.35,384.4233
291.5345,383.9483
291.719,384.23
291.9034,383.24
292.0878,384.7317
292.2722,383.76
292.4566,384.435
292.641,383.9283
292.8253,384.2283
293.0096,383.5917
293.194,384.2433
293.3783,384.2383
293.5626,384.0833
293.7468,384.145
293.9311,384.1117
294.1153,384.1617
294.2995,384.325
294.4837,384.0217
294.6678,384.1183
294.852,383.5983
295.0361,384.245
295.2202,383.6817
295.4043,383.7033
295.5884,384.2217
295.7725,384.4183
295.9565,383.7033
296.1405,384.4417
296.3246,383.505
296.5085,384.055
296.6925,383.8833
296.8764,384.1317
297.0603,383.6033
297.2443,383.5517
297.4282,383.995
297.612,384.0783
297.7959,383.625
297.9797,383.3817
298.1635,383.92
298.3474,383.3067
298.5311,384.0067
298.7149,383.7683
298.8987,383.8717
299.0823,383.6383
299.2661,383.4717
299.4498,383.8017
299.6334,383.215
299.8171,383.7167
300.0007,383.64
300.1843,384.5917
300.368,383.39
300.5515,383.9917
300.7351,383.4967
300.9186,383.79
301.1021,383.8533
301.2857,383.3167
301.4691,383.5383
301.6526,383.535
301.8361,383.705
302.0195,383.2783
302.2029,384.4633
302.3863,383.7567
302.5697,384.125
302.753,383.5783
302.9364,383.7817
303.1197,383.5667
303.303,383.5833
303.4863,384.0017
303.6696,383.6
303.8528,384.2117
304.036,383.6783
304.2192,383.9567
304.4024,383.6433
304.5856,383.4267
304.7688,383.125
304.9519,383.52
305.135,383.6317
305.3181,383.7283
305.5012,383.48
305.6842,383.4
305.8673,384.02
306.0504,383.7
306.2333,383.505
306.4163,383.2883
306.5993,384.0617
306.7822,383.5283
306.9652,383.89
307.1481,384.3183
307.331,383.4067
307.5139,383.485
307.6967,383.1417
307.8796,384.5383
308.0624,383.3283
308.2452,383.98
308.428,383.11
308.6107,383.3717
308.7935,383.4033
308.9762,383.675
309.1589,383.6883
309.3416,383.2067
309.5243,384.24
309.7069,383.6617
309.8896,383.995
310.0721,383.1783
310.2548,383.4033
310.4373,383.28
310.6199,383.5417
310.8024,383.9117
310.985,383.1283
311.1674,383.7433
311.3499,383.915
311.5324,383.7933
311.7148,383.4933
311.8973,383.645
312.0797,384.2183
312.2621,383.6567
312.4445,384.05
312.6268,383.6517
312.8091,384.1767
312.9915,384.2733
313.1738,384.595
313.356,383.125
313.5383,383.8483
313.7206,383.3433
313.9027,383.6517
314.085,383.6167
314.2672,383.5517
314.4493,384.2567
314.6314,383.4117
314.8136,383.8167
314.9957,383.1567
315.1778,384.0167
315.3598,383.2367
315.5419,384.0983
315.724,383.055
315.9059,383.9283
316.088,383.8267
316.2699,384.02
316.4519,383.6567
316.6338,383.5533
316.8157,384.0717
316.9977,382.8583
317.1795,384.255
317.3614,383.3317
317.5432,384.375
317.7251,383.3467
317.9069,383.5833
318.0887,383.6983
318.2704,383.5633
318.4522,384.0333
318.6339,383.4717
318.8156,384.1633
318.9973,383.1333
319.179,384.3683
319.3607,383.4017
319.5423,384.3133
319.7239,383.865
319.9055,384.0933
320.0871,383.7267
320.2687,383.355
320.4502,384.07
320.6317,382.9867
320.8132,384.0683
320.9947,384.0217
321.1761,384.0517
321.3576,383.475
321.5391,384.33
321.7205,383.8783
321.9019,383.645
322.0832,384.1917
322.2646,383.3333
322.4459,384.455
322.6272,383.6033
322.8085,384.6
322.9898,383.8817
323.1711,384.3233
323.3523,383.5467
323.5335,384.385
323.7147,383.9483
323.8959,384.1667
324.0771,383.9367
324.2582,383.59
324.4393,384.0667
324.6204,383.3067
324.8015,384.74
324.9826,383.8683
325.1637,384.0483
325.3447,383.665
325.5257,383.7083
325.7067,384.03
325.8877,384.0517
326.0686,384.4283
326.2496,384.3933
326.4305,384.8183
326.6114,384.36
326.7922,384.5717
326.9731,384.0933
327.1539,384.335
327.3347,384.02
327.5155,383.91
327.6963,383.82
327.8771,384.33
328.0578,383.995
328.2385,384.18
328.4193,384.9133
328.5999,383.35
328.7806,383.91
328.9613,384.2683
329.1419,383.715
329.3225,383.38
329.5031,383.925
329.6837,383.8483
329.8642,383.5667
330.0447,384.0733
330.2252,383.5033
330.4057,384.2333
330.5862,384.3017
330.7667,384.5783
330.9471,384.08
331.1275,383.975
331.3079,383.805
331.4883,383.72
331.6687,384.34
331.849,384.46
332.0293,384.285
332.2096,383.1583
332.3899,384.65
332.5702,383.56
332.7504,384.9067
332.9306,384.2233
333.1108,384.3683
333.291,383.795
333.4712,384.335
333.6514,384.31
333.8315,383.8133
334.0116,384.37
334.1917,384.2617
334.3717,384.49
334.5518,383.7667
334.7318,385.0033
334.9119,383.3517
335.0918,383.7483
335.2718,384.0183
335.4518,384.595
335.6317,384.32
335.8116,383.7967
335.9915,384.5017
336.1714,383.635
336.3513,384.9333
336.5311,383.745
336.7109,384.1083
336.8907,384.61
337.0705,384.6217
337.2502,384.285
337.43,384.3333
337.6097,384.83
337.7894,384.14
337.9691,384.21
338.1488,384.51
338.3284,385.1533
338.508,384.22
338.6877,384.0333
338.8672,384.7917
339.0468,384.2417
339.2263,383.9733
339.4059,384.225
339.5854,384.5
339.7649,383.52
339.9443,384.135
340.1238,383.5267
340.3032,385.1517
340.4826,383.87
340.662,383.9183
340.8414,384.185
341.0207,383.0883
341.2001,384.625
341.3794,383.9483
341.5587,384.395
341.738,383.8483
341.9172,384.155
342.0965,383.9683
342.2757,384.0933
342.4549,383.4617
342.6341,383.8133
342.8132,383.7467
342.9923,383.6483
343.1715,384.1717
343.3506,384.0083
343.5296,384.3867
343.7087,383.6083
343.8878,384.0517
344.0668,383.8117
344.2458,383.6433
344.4248,383.6167
344.6037,383.7267
344.7827,383.665
344.9616,383.1633
345.1405,384.0667
345.3194,383.905
345.4982,383.855
345.6771,383.1267
345.8559,384.2983
346.0347,383.6133
346.2135,383.625
346.3923,384.1183
346.571,384.1117
346.7498,384.595
346.9285,383.4367
347.1071,384.48
347.2859,383.6117
347.4645,383.7317
347.6431,383.3867
347.8217,384.455
348.0003,383.315
348.1789,383.8283
348.3574,383.695
348.5359,383.4983
348.7145,384.095
348.893,383.3217
349.0714,384.0183
349.2499,384.16
349.4283,383.6933
349.6068,383.535
349.7852,383.8133
349.9635,383.2817
350.1419,383.0183
350.3202,383.715
350.4985,383.7683
350.6768,384.275
350.8551,383.7067
351.0334,384.2933
351.2116,383.3567
351.3898,383.5483
351.568,383.1117
351.7462,384.1467
351.9243,383.26
352.1025,382.8817
352.2806,383.585
352.4587,382.9533
352.6368,383.4133
352.8148,383.07
352.9929,383.6517
353.1709,382.8133
353.3489,383.2467
353.5268,382.9633
353.7048,383.0483
353.8828,383.7317
354.0607,383.0583
354.2386,383.8867
354.4165,383.5383
354.5943,383.1533
354.7722,382.7133
354.95,383.8683
355.1278,383.0
355.3056,383.0367
355.4833,383.4
355.6611,383.0367
355.8388,383.4367
356.0165,383.7483
356.1942,383.6167
356.3719,383.315
356.5495,383.08
356.7271,383.2067
356.9047,383.7933
357.0823,383.3133
357.2599,383.4583
357.4374,382.9217
357.6149,383.6533
357.7924,383.33
357.9699,382.945
358.1474,383.66
358.3248,383.0333
358.5023,383.9067
358.6797,383.1633
358.8571,383.9667
359.0344,382.805
359.2118,383.06
359.3891,383.2033
359.5664,383.4567
359.7437,383.525
359.9209,382.8567
360.0982,383.4633
360.2754,383.05
360.4526,383.77
360.6298,383.0783
360.807,382.975
360.9841,383.0367
361.1613,383.05
361.3383,383.1767
361.5154,382.9433
361.6925,383.545
361.8695,382.905
362.0466,383.2433
362.2236,382.335
362.4005,382.97
362.5775,382.9867
362.7545,382.655
362.9314,382.9417
363.1083,382.5417
363.2852,382.7767
363.462,382.115
363.6389,382.76
363.8157,382.6967
363.9925,385.6683
364.1693,381.6767
364.346,383.0483
364.5228,381.9467
364.6996,382.1667
364.8762,382.68
365.0529,383.1217
365.2296,382.385
365.4062,382.0767
365.5829,382.4833
365.7595,381.1883
365.9361,382.4283
366.1126,382.46
366.2892,382.725
366.4657,381.7433
366.6422,382.57
366.8186,382.6217
366.9951,382.575
367.1716,382.8383
367.348,381.9683
367.5244,382.18
367.7008,381.4783
367.8772,382.77
368.0535,382.6183
368.2298,382.89
368.4061,381.7033
368.5824,382.2217
368.7586,382.8083
368.9349,381.975
369.1111,382.2067
369.2873,381.6467
369.4635,382.525
369.6396,381.7467
369.8158,382.3283
369.9919,382.12
370.168,381.7117
370.3441,382.1883
370.5202,382.5933
370.6962,382.2367
370.8722,381.8983
371.0482,381.8383
371.2242,381.4483
371.4002,382.475
371.5761,381.5067
371.752,382.3367
371.9279,381.74
372.1038,382.225
372.2796,381.32
372.4555,381.7217
372.6313,382.0067
372.8071,381.4817
372.9829,382.0283
373.1586,381.9167
373.3344,382.4467
373.5101,381.1617
373.6858,382.0233
373.8615,382.22
374.0371,381.9367
374.2127,381.4383
374.3884,381.4783
374.564,381.915
374.7395,381.48
374.9151,381.96
375.0906,381.5733
375.2661,381.9917
375.4416,381.4367
375.6171,382.0817
375.7925,381.9917
375.968,381.7717
376.1434,382.025
376.3188,381.1933
376.4941,381.785
376.6695,381.755
376.8448,382.165
377.0201,381.835
377.1954,382.2533
377.3707,381.48
377.5459,381.9067
377.7212,381.89
377.8964,381.645
378.0715,381.8433
378.2467,381.6983
378.4218,382.165
378.597,381.4933
378.7721,382.3383
378.9472,381.365
379.1222,381.6817
379.2973,381.66
379.4723,382.595
379.6473,382.3533
379.8223,381.53
379.9972,381.8133
380.1722,381.8017
380.3471,381.8367
380.522,381.4733
380.6969,382.3267
380.8717,381.5683
381.0466,381.9317
381.2214,382.0983
381.3962,381.975
381.571,381.1267
381.7457,381.3433
381.9204,381.9783
382.0952,381.49
382.2699,382.1267
382.4445,381.8483
382.6192,381.73
382.7938,381.475
382.9685,382.5583
383.1431,383.4067
383.3176,381.9083
383.4922,381.7583
383.6667,382.28
383.8412,381.64
384.0157,381.365
384.1902,381.7567
384.3646,381.8567
384.5391,381.8533
384.7134,381.96
384.8878,381.975
385.0622,381.6517
385.2365,382.0217
385.4109,382.0417
385.5852,381.4617
385.7594,381.625
385.9337,381.2167
386.1079,382.315
386.2822,381.325
386.4564,381.9917
386.6306,381.3733
386.8047,381.855
386.9789,381.74
387.153,381.9533
387.3271,382.0883
387.5012,382.1467
387.6752,382.0767
387.8492,382.02
388.0233,382.4633
388.1972,381.7267
388.3712,381.9133
388.5452,382.0833
388.7191,382.09
388.893,382.0183
389.0669,382.2383
389.2408,382.6483
389.4146,381.3483
389.5884,382.2517
389.7623,381.2817
389.9361,381.955
390.1098,381.28
390.2835,381.535
390.4573,381.3567
390.631,381.95
390.8047,381.8467
390.9784,381.6783
391.152,381.6583
391.3256,381.6883
391.4992,381.8567
391.6728,381.31
391.8464,381.4083
392.0199,381.1667
392.1934,381.6033
392.3669,382.0633
392.5403,381.5917
392.7138,381.9783
392.8873,381.31
393.0607,383.025
393.2341,381.9667
393.4074,383.215
393.5808,382.1283
393.7542,381.8783
393.9274,381.7683
394.1007,382.0367
394.274,382.0383
394.4472,381.99
394.6205,382.5483
394.7937,381.6283
394.9668,382.4583
395.14,381.7783
395.3131,381.9067
395.4863,381.205
395.6594,382.165
395.8325,381.8
396.0055,381.9167
396.1786,381.795
396.3516,381.2217
396.5246,381.81
396.6975,381.9383
396.8705,381.9233
397.0434,381.105
397.2163,382.4617
397.3892,381.2583
397.5621,381.4817
397.735,381.9417
397.9077,381.8317
398.0806,381.8533
398.2534,381.7683
398.4261,381.9583
398.5989,381.3017
398.7716,382.5667
398.9443,382.065
399.117,382.415
399.2896,381.8283
399.4623,381.7933
399.6349,382.015
399.8075,381.325
399.9801,382.165
400.1526,381.0783
400.3252,382.0667
400.4977,381.045
400.6702,381.4383
400.8427,380.77
401.0151,381.8117
401.1875,381.9733
401.36,381.1517
401.5323,381.4467
401.7047,380.9817
401.877,381.0617
402.0494,380.8767
402.2216,381.39
402.394,381.635
402.5662,381.1267
402.7385,381.1483
402.9107,380.9733
403.0829,380.62
403.2551,380.7417
403.4272,380.5967
403.5994,381.5767
403.7715,381.5133
403.9436,381.0967
404.1156,381.1217
