Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-21 10:42:10.440479
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6267
218.2508,377.4367
218.442,377.5483
218.6332,378.7883
218.8244,378.58
219.0156,378.5717
219.2067,378.1567
219.3979,378.575
219.589,378.925
219.7801,378.995
219.9712,379.1083
220.1623,378.8517
220.3533,379.0933
220.5444,379.1817
220.7354,379.8067
220.9264,379.285
221.1174,379.49
221.3083,379.5617
221.4993,379.4583
221.6902,379.5683
221.8812,379.505
222.0721,379.345
222.263,379.4983
222.4538,379.7483
222.6447,379.6517
222.8355,379.9967
223.0264,379.5267
223.2172,379.8467
223.408,380.365
223.5987,380.4467
223.7895,379.7967
223.9802,380.3817
224.1709,380.8467
224.3616,380.4217
224.5524,380.4033
224.743,381.0833
224.9337,380.275
225.1243,380.7367
225.315,380.7717
225.5056,380.9783
225.6962,380.5117
225.8867,381.0533
226.0773,381.685
226.2678,380.6883
226.4584,381.0167
226.6489,381.3233
226.8394,381.435
227.0298,381.2567
227.2203,381.2283
227.4108,381.6267
227.6012,381.115
227.7916,380.5533
227.982,382.04
228.1723,381.8483
228.3627,382.3817
228.5531,382.055
228.7434,381.7583
228.9337,381.94
229.124,381.865
229.3143,381.8633
229.5045,382.66
229.6948,382.1817
229.885,382.42
230.0752,382.095
230.2654,381.9417
230.4556,382.6617
230.6457,382.8017
230.8358,382.955
231.026,382.79
231.2161,382.8483
231.4062,382.755
231.5963,382.6633
231.7863,382.9417
231.9764,382.775
232.1664,382.4617
232.3564,382.5483
232.5464,382.2067
232.7364,383.595
232.9263,382.5583
233.1163,383.37
233.3062,383.545
233.4961,383.7933
233.686,383.435
233.8758,383.4117
234.0657,383.5217
234.2555,383.915
234.4454,383.4033
234.6352,384.1383
234.825,384.3983
235.0147,384.0417
235.2045,383.8117
235.3942,383.785
235.5839,384.0117
235.7737,384.2867
235.9633,384.4833
236.153,383.8133
236.3427,384.8983
236.5323,385.3317
236.7219,385.3083
236.9115,384.4833
237.1011,384.84
237.2907,384.4767
237.4803,385.465
237.6698,385.0983
237.8593,384.925
238.0488,385.66
238.2383,385.2567
238.4278,385.38
238.6172,385.1067
238.8066,385.5417
238.9961,385.71
239.1855,385.3083
239.3748,385.47
239.5642,385.8883
239.7536,385.9983
239.9429,385.805
240.1322,386.1733
240.3215,386.1583
240.5108,386.12
240.7001,385.9217
240.8893,386.2067
241.0786,386.44
241.2677,386.3433
241.457,387.1033
241.6461,386.4583
241.8353,386.585
242.0244,386.61
242.2136,387.0967
242.4027,386.735
242.5918,386.5483
242.7809,386.7733
242.9699,386.9283
243.159,386.78
243.348,387.4317
243.537,386.8833
243.726,388.0133
243.915,388.015
244.1039,387.5967
244.2929,387.8717
244.4818,388.3083
244.6707,388.1567
244.8596,388.435
245.0485,388.6
245.2373,387.965
245.4262,387.8933
245.615,388.0233
245.8038,389.0017
245.9926,388.37
246.1814,389.11
246.3701,388.61
246.5589,388.72
246.7476,388.8483
246.9363,389.4733
247.1249,388.7717
247.3136,388.635
247.5023,388.7633
247.6909,389.1817
247.8795,389.24
248.0681,389.4883
248.2567,389.7767
248.4453,388.6867
248.6338,389.85
248.8224,389.795
249.0109,389.7283
249.1994,389.5417
249.3878,389.845
249.5763,389.22
249.7648,389.45
249.9532,390.06
250.1416,389.7683
250.33,389.8333
250.5183,390.315
250.7067,390.2
250.8951,389.6767
251.0834,390.04
251.2717,389.8167
251.46,390.115
251.6483,389.8983
251.8365,390.23
252.0247,390.355
252.213,390.8017
252.4012,390.215
252.5894,391.525
252.7775,390.7117
252.9657,390.4067
253.1538,390.7983
253.3419,390.5283
253.53,390.8417
253.7181,391.0167
253.9062,390.7667
254.0942,391.4483
254.2823,391.1317
254.4703,390.845
254.6583,390.76
254.8463,390.75
255.0342,390.695
255.2222,391.6933
255.4101,390.6517
255.598,391.4617
255.7859,391.2167
255.9738,391.865
256.1616,390.69
256.3495,391.0
256.5373,391.7667
256.7251,391.5117
256.9129,391.43
257.1006,391.4683
257.2884,391.4033
257.4761,391.8633
257.6638,391.4533
257.8515,391.2783
258.0392,391.4417
258.2269,391.4
258.4146,391.4983
258.6022,391.49
258.7898,391.5317
258.9774,392.4117
259.165,391.44
259.3525,392.4467
259.5401,391.2917
259.7276,391.8283
259.9151,391.685
260.1026,391.7317
260.2901,391.675
260.4776,392.035
260.665,392.2133
260.8524,391.7283
261.0398,391.5567
261.2272,391.66
261.4146,392.3633
261.6019,391.9
261.7893,392.0767
261.9766,392.6767
262.1639,392.06
262.3512,391.9333
262.5384,391.7083
262.7257,392.34
262.9129,392.37
263.1001,391.915
263.2873,392.7017
263.4745,392.4767
263.6617,391.8417
263.8488,392.1733
264.0359,391.8767
264.2231,391.8483
264.4101,392.0133
264.5972,391.7333
264.7842,392.41
264.9713,393.0933
265.1583,392.2817
265.3453,392.3217
265.5323,392.2633
265.7193,392.3483
265.9062,392.6533
266.0931,392.645
266.2801,392.4567
266.4669,392.6483
266.6538,392.5467
266.8407,392.2233
267.0276,391.96
267.2143,391.9917
267.4012,392.3717
267.588,391.6133
267.7747,392.28
267.9615,392.59
268.1482,392.2017
268.3349,391.9167
268.5217,391.8917
268.7083,392.3083
268.895,393.0
269.0817,392.7833
269.2682,392.1817
269.4549,392.29
269.6415,392.415
269.8281,392.2567
270.0146,391.8883
270.2012,392.2267
270.3877,392.32
270.5742,391.9117
270.7607,392.32
270.9472,392.245
271.1336,392.0633
271.32,392.1783
271.5065,392.1183
271.6929,392.2783
271.8792,391.8617
272.0656,392.25
272.252,392.0433
272.4383,392.1167
272.6246,392.6483
272.8109,392.5617
272.9972,392.215
273.1835,392.3167
273.3697,392.3317
273.5559,392.385
273.7421,391.9683
273.9283,391.8533
274.1145,391.3733
274.3007,391.9333
274.4868,391.9633
274.6729,392.2017
274.859,392.475
275.0451,392.3983
275.2311,392.0333
275.4172,391.725
275.6032,392.0367
275.7892,392.2283
275.9752,392.1083
276.1612,392.3183
276.3472,393.01
276.5331,392.2633
276.719,392.9217
276.9049,392.0367
277.0908,392.4583
277.2767,391.8783
277.4625,392.3167
277.6484,392.095
277.8342,392.0917
278.02,392.2
278.2057,392.66
278.3915,391.8217
278.5772,392.005
278.763,392.65
278.9487,392.1783
279.1343,392.8617
279.32,392.2917
279.5057,392.34
279.6913,392.4217
279.877,392.2633
280.0625,392.4317
280.2481,392.7417
280.4337,393.0983
280.6192,392.5617
280.8048,392.685
280.9903,392.845
281.1758,392.7383
281.3612,392.725
281.5467,392.6383
281.7321,392.755
281.9175,392.7917
282.1029,392.845
282.2884,392.8683
282.4737,392.31
282.6591,392.9083
282.8444,392.3717
283.0297,393.3483
283.215,392.585
283.4002,393.0017
283.5855,392.7933
283.7707,392.77
283.956,392.5183
284.1412,392.8267
284.3264,392.9133
284.5115,392.79
284.6967,392.5967
284.8818,392.6033
285.0669,393.0883
285.252,392.6717
285.4371,393.06
285.6222,392.995
285.8072,393.4533
285.9922,393.0833
286.1772,393.0217
286.3622,393.37
286.5472,393.415
286.7321,393.29
286.9171,393.0517
287.102,392.9967
287.2869,393.14
287.4717,393.655
287.6566,393.5383
287.8415,393.2
288.0263,393.54
288.2111,393.3867
288.3959,393.3267
288.5806,393.8033
288.7654,394.0067
288.9501,393.3933
289.1348,394.0867
289.3195,393.275
289.5042,394.145
289.6889,394.205
289.8735,394.0483
290.0581,394.1317
290.2428,393.9767
290.4273,394.1733
290.6119,394.1933
290.7965,394.0383
290.981,394.2967
291.1655,394.5917
291.35,394.97
291.5345,394.4683
291.719,394.675
291.9034,393.905
292.0878,394.8167
292.2722,394.7783
292.4566,394.7367
292.641,394.875
292.8253,394.9183
293.0096,394.8383
293.194,395.3433
293.3783,395.4383
293.5626,395.4433
293.7468,395.31
293.9311,396.005
294.1153,395.3733
294.2995,396.3583
294.4837,395.39
294.6678,396.455
294.852,395.7367
295.0361,396.7733
295.2202,396.2633
295.4043,396.1733
295.5884,397.29
295.7725,397.295
295.9565,397.38
296.1405,397.6017
296.3246,397.7233
296.5085,398.0233
296.6925,398.6717
296.8764,399.1667
297.0603,399.045
297.2443,399.72
297.4282,400.4633
297.612,401.53
297.7959,401.57
297.9797,402.6167
298.1635,403.5633
298.3474,403.985
298.5311,405.105
298.7149,405.6633
298.8987,406.0517
299.0823,405.975
299.2661,405.805
299.4498,405.47
299.6334,405.26
299.8171,404.8267
300.0007,405.26
300.1843,405.545
300.368,405.0583
300.5515,405.36
300.7351,405.2833
300.9186,405.29
301.1021,405.1967
301.2857,404.9667
301.4691,404.8583
301.6526,405.265
301.8361,405.2867
302.0195,405.2567
302.2029,406.18
302.3863,406.2967
302.5697,406.58
302.753,406.7233
302.9364,407.2267
303.1197,407.135
303.303,407.515
303.4863,408.0633
303.6696,408.0783
303.8528,407.995
304.036,408.075
304.2192,408.3433
304.4024,408.68
304.5856,408.805
304.7688,408.6717
304.9519,409.2217
305.135,410.315
305.3181,411.2433
305.5012,410.3267
305.6842,410.095
305.8673,409.2817
306.0504,409.6367
306.2333,409.97
306.4163,410.385
306.5993,410.485
306.7822,409.935
306.9652,411.1667
307.1481,412.5517
307.331,412.6133
307.5139,412.3483
307.6967,412.995
307.8796,414.3283
308.0624,414.3133
308.2452,414.0483
308.428,413.9233
308.6107,415.2567
308.7935,415.0367
308.9762,415.1233
309.1589,413.9467
309.3416,413.1383
309.5243,414.66
309.7069,415.94
309.8896,415.8667
310.0721,414.6517
310.2548,414.6683
310.4373,418.1917
310.6199,420.875
310.8024,423.165
310.985,423.8783
311.1674,424.165
311.3499,425.1583
311.5324,424.2717
311.7148,424.7167
311.8973,423.27
312.0797,424.0083
312.2621,424.2817
312.4445,426.9417
312.6268,427.21
312.8091,427.935
312.9915,429.465
313.1738,429.2817
313.356,427.6633
313.5383,427.2483
313.7206,427.95
313.9027,430.2467
314.085,431.6767
314.2672,430.9567
314.4493,426.6217
314.6314,424.83
314.8136,428.0267
314.9957,430.93
315.1778,431.9183
315.3598,431.29
315.5419,430.1167
315.724,426.7783
315.9059,423.305
316.088,423.2383
316.2699,425.935
316.4519,429.5483
316.6338,431.515
316.8157,433.45
316.9977,433.8433
317.1795,438.3583
317.3614,440.5717
317.5432,439.8883
317.7251,438.9783
317.9069,435.23
318.0887,430.7467
318.2704,429.9
318.4522,432.8133
318.6339,436.235
318.8156,440.1167
318.9973,443.6283
319.179,441.795
319.3607,435.58
319.5423,436.2017
319.7239,438.545
319.9055,442.7767
320.0871,443.2317
320.2687,444.3733
320.4502,448.385
320.6317,450.47
320.8132,451.665
320.9947,448.3933
321.1761,443.245
321.3576,441.0433
321.5391,442.1767
321.7205,445.6833
321.9019,449.1333
322.0832,451.4983
322.2646,448.2117
322.4459,448.1467
322.6272,446.8217
322.8085,444.52
322.9898,443.2917
323.1711,447.645
323.3523,452.045
323.5335,452.41
323.7147,454.0717
323.8959,457.7433
324.0771,460.5367
324.2582,463.11
324.4393,462.97
324.6204,463.7267
324.8015,461.6767
324.9826,457.4433
325.1637,457.9017
325.3447,460.4483
325.5257,463.5917
325.7067,469.2983
325.8877,471.715
326.0686,473.62
326.2496,473.5517
326.4305,471.5117
326.6114,470.4267
326.7922,475.345
326.9731,477.92
327.1539,474.84
327.3347,473.8
327.5155,475.2983
327.6963,473.3183
327.8771,469.775
328.0578,466.2917
328.2385,467.015
328.4193,467.4467
328.5999,466.6483
328.7806,464.595
328.9613,472.4833
329.1419,482.5183
329.3225,488.0983
329.5031,491.6133
329.6837,490.4983
329.8642,489.6933
330.0447,491.3517
330.2252,489.9767
330.4057,483.2333
330.5862,478.91
330.7667,474.2517
330.9471,477.0967
331.1275,477.98
331.3079,474.5367
331.4883,470.1717
331.6687,470.8817
331.849,475.6517
332.0293,476.62
332.2096,473.7117
332.3899,470.795
332.5702,474.68
332.7504,479.0683
332.9306,475.845
333.1108,474.285
333.291,476.2633
333.4712,475.415
333.6514,466.975
333.8315,464.9817
334.0116,468.5517
334.1917,470.0017
334.3717,471.7467
334.5518,475.8917
334.7318,477.3083
334.9119,470.1533
335.0918,466.915
335.2718,474.0367
335.4518,478.1
335.6317,479.6517
335.8116,476.15
335.9915,460.9883
336.1714,448.9283
336.3513,456.3583
336.5311,468.2433
336.7109,468.675
336.8907,461.6017
337.0705,455.7933
337.2502,453.785
337.43,458.055
337.6097,468.9817
337.7894,474.4583
337.9691,467.8617
338.1488,461.3867
338.3284,466.165
338.508,469.98
338.6877,474.5233
338.8672,474.4167
339.0468,474.9683
339.2263,469.8383
339.4059,463.8967
339.5854,467.7333
339.7649,474.2833
339.9443,480.085
340.1238,483.9433
340.3032,481.7733
340.4826,476.78
340.662,473.54
340.8414,470.67
341.0207,469.8417
341.2001,473.6217
341.3794,468.7283
341.5587,462.6767
341.738,467.695
341.9172,473.9867
342.0965,480.11
342.2757,476.3983
342.4549,470.4067
342.6341,472.2667
342.8132,472.225
342.9923,478.4883
343.1715,481.2267
343.3506,474.5867
343.5296,473.75
343.7087,474.7717
343.8878,469.175
344.0668,459.0883
344.2458,448.345
344.4248,449.3067
344.6037,455.47
344.7827,461.2467
344.9616,468.85
345.1405,475.2117
345.3194,473.135
345.4982,473.4533
345.6771,475.2617
345.8559,470.8883
346.0347,463.8
346.2135,460.8233
346.3923,468.1017
346.571,472.4367
346.7498,471.2467
346.9285,475.3433
347.1071,478.5433
347.2859,474.3317
347.4645,466.365
347.6431,458.7533
347.8217,461.6967
348.0003,469.8183
348.1789,472.8783
348.3574,470.0117
348.5359,467.355
348.7145,472.36
348.893,473.5917
349.0714,464.845
349.2499,462.5767
349.4283,463.6533
349.6068,466.3633
349.7852,462.57
349.9635,470.485
350.1419,479.5883
350.3202,484.0533
350.4985,485.8417
350.6768,480.87
350.8551,480.875
351.0334,477.9133
351.2116,473.0933
351.3898,468.4783
351.568,466.19
351.7462,476.5867
351.9243,482.7683
352.1025,477.58
352.2806,470.955
352.4587,463.4383
352.6368,457.2617
352.8148,462.42
352.9929,474.075
353.1709,477.1733
353.3489,475.4817
353.5268,479.525
353.7048,480.725
353.8828,482.085
354.0607,485.1333
354.2386,481.62
354.4165,483.465
354.5943,485.2883
354.7722,484.9217
354.95,485.2467
355.1278,486.47
355.3056,482.4367
355.4833,476.15
355.6611,476.255
355.8388,477.3583
356.0165,476.775
356.1942,479.3233
356.3719,483.6417
356.5495,471.9817
356.7271,461.475
356.9047,462.3183
357.0823,455.3867
357.2599,458.075
357.4374,464.48
357.6149,469.4383
357.7924,470.6333
357.9699,463.375
358.1474,451.94
358.3248,447.545
358.5023,450.005
358.6797,445.7967
358.8571,450.07
359.0344,458.1
359.2118,471.1767
359.3891,475.115
359.5664,478.2317
359.7437,484.5683
359.9209,485.8833
360.0982,488.1667
360.2754,482.855
360.4526,473.6583
360.6298,468.8383
360.807,467.0983
360.9841,459.96
361.1613,462.4317
361.3383,469.1667
361.5154,471.8817
361.6925,475.8733
361.8695,464.885
362.0466,456.025
362.2236,464.325
362.4005,473.7717
362.5775,480.4533
362.7545,489.6567
362.9314,490.9533
363.1083,477.645
363.2852,463.3967
363.462,465.69
363.6389,470.2617
363.8157,476.8017
363.9925,487.0933
364.1693,486.5283
364.346,483.2617
364.5228,476.0767
364.6996,471.5833
364.8762,467.6717
365.0529,470.6033
365.2296,477.9517
365.4062,487.9833
365.5829,490.9367
365.7595,493.05
365.9361,497.0633
366.1126,499.34
366.2892,497.4167
366.4657,492.27
366.6422,493.1183
366.8186,492.3067
366.9951,488.6067
367.1716,490.0167
367.348,496.445
367.5244,496.2617
367.7008,494.28
367.8772,487.1133
368.0535,482.59
368.2298,483.045
368.4061,487.0867
368.5824,486.915
368.7586,480.43
368.9349,479.155
369.1111,489.715
369.2873,499.2933
369.4635,496.6433
369.6396,495.3867
369.8158,497.0617
369.9919,503.4283
370.168,505.525
370.3441,500.6133
370.5202,487.8767
370.6962,476.9367
370.8722,475.3083
371.0482,478.55
371.2242,491.9167
371.4002,504.91
371.5761,511.0267
371.752,506.6517
371.9279,493.7567
372.1038,471.3983
372.2796,464.9533
372.4555,477.6317
372.6313,493.0933
372.8071,491.2717
372.9829,492.215
373.1586,491.8617
373.3344,480.6567
373.5101,461.6567
373.6858,454.1567
373.8615,461.5217
374.0371,479.6983
374.2127,492.0833
374.3884,486.3567
374.564,474.5533
374.7395,465.8517
374.9151,459.9017
375.0906,459.5833
375.2661,479.025
375.4416,495.7983
375.6171,508.86
375.7925,500.185
375.968,482.2483
376.1434,486.555
376.3188,490.02
376.4941,489.76
376.6695,492.1633
376.8448,488.7267
377.0201,493.5267
377.1954,495.675
377.3707,505.3467
377.5459,511.105
377.7212,513.535
377.8964,515.73
378.0715,520.99
378.2467,525.9017
378.4218,528.0083
378.597,525.1733
378.7721,509.935
378.9472,500.6567
379.1222,497.8317
379.2973,502.57
379.4723,498.6583
379.6473,493.4117
379.8223,487.455
379.9972,483.7583
380.1722,496.3883
380.3471,509.3717
380.522,519.1933
380.6969,515.5233
380.8717,510.8183
381.0466,517.9967
381.2214,521.5333
381.3962,510.7917
381.571,494.2533
381.7457,488.3633
381.9204,494.3133
382.0952,483.5217
382.2699,481.5167
382.4445,486.0483
382.6192,472.7683
382.7938,466.7883
382.9685,468.1283
383.1431,473.4333
383.3176,467.2933
383.4922,462.9633
383.6667,468.6367
383.8412,468.4783
384.0157,464.35
384.1902,469.7867
384.3646,489.0667
384.5391,502.0617
384.7134,507.92
384.8878,511.6817
385.0622,506.51
385.2365,506.7983
385.4109,510.14
385.5852,504.3917
385.7594,498.5667
385.9337,491.2533
386.1079,481.2317
386.2822,494.9333
386.4564,514.1767
386.6306,516.66
386.8047,514.9333
386.9789,510.5883
387.153,499.095
387.3271,491.505
387.5012,504.81
387.6752,519.6583
387.8492,514.2983
388.0233,505.9467
388.1972,506.64
388.3712,502.76
388.5452,511.9367
388.7191,505.1217
388.893,501.5217
389.0669,505.3533
389.2408,523.035
389.4146,533.6817
389.5884,536.6517
389.7623,540.435
389.9361,544.735
390.1098,542.3917
390.2835,544.7033
390.4573,537.1983
390.631,531.21
390.8047,535.195
390.9784,552.1133
391.152,559.105
391.3256,567.825
391.4992,568.2917
391.6728,565.965
391.8464,561.93
392.0199,554.0033
392.1934,540.085
392.3669,537.6367
392.5403,540.55
392.7138,533.5933
392.8873,514.4733
393.0607,493.8683
393.2341,474.905
393.4074,459.3733
393.5808,453.56
393.7542,463.5017
393.9274,483.3067
394.1007,506.04
394.274,520.265
394.4472,524.1967
394.6205,532.1183
394.7937,550.6283
394.9668,557.1583
395.14,570.8267
395.3131,573.765
395.4863,573.2117
395.6594,577.0433
395.8325,570.9583
396.0055,575.6867
396.1786,561.1933
396.3516,532.385
396.5246,519.2
396.6975,500.6733
396.8705,475.7417
397.0434,463.72
397.2163,475.7333
397.3892,497.8917
397.5621,522.59
397.735,548.38
397.9077,570.6783
398.0806,593.215
398.2534,604.3883
398.4261,602.9167
398.5989,603.43
398.7716,607.2033
398.9443,618.31
399.117,624.95
399.2896,630.885
399.4623,635.785
399.6349,631.2333
399.8075,623.7
399.9801,624.7383
400.1526,638.255
400.3252,643.3833
400.4977,645.3583
400.6702,622.1883
400.8427,622.9017
401.0151,638.9767
401.1875,646.8817
401.36,652.9933
401.5323,655.4067
401.7047,657.1
401.877,652.075
402.0494,659.7533
402.2216,663.58
402.394,666.2183
402.5662,664.005
402.7385,666.0133
402.9107,674.885
403.0829,667.725
403.2551,645.3683
403.4272,636.7583
403.5994,640.95
403.7715,660.7967
403.9436,681.9267
404.1156,682.7283
