Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-21 06:07:38.560610
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.38
218.2508,454.525
218.442,456.15
218.6332,459.7667
218.8244,461.4567
219.0156,463.0417
219.2067,465.545
219.3979,467.4983
219.589,470.875
219.7801,472.7633
219.9712,475.9567
220.1623,477.7333
220.3533,481.0267
220.5444,484.0517
220.7354,486.7267
220.9264,489.9933
221.1174,492.5383
221.3083,496.61
221.4993,498.6283
221.6902,502.0183
221.8812,505.1517
222.0721,508.5933
222.263,512.2533
222.4538,515.445
222.6447,519.5067
222.8355,522.845
223.0264,526.6033
223.2172,529.8
223.408,534.3717
223.5987,538.1733
223.7895,541.1
223.9802,546.2267
224.1709,550.0717
224.3616,554.5183
224.5524,558.23
224.743,563.725
224.9337,566.6183
225.1243,571.7433
225.315,576.4567
225.5056,580.545
225.6962,585.6817
225.8867,589.8917
226.0773,595.9017
226.2678,599.0433
226.4584,604.6483
226.6489,609.7117
226.8394,613.7833
227.0298,619.5567
227.2203,623.7483
227.4108,630.545
227.6012,635.0433
227.7916,640.305
227.982,646.2917
228.1723,651.2117
228.3627,657.68
228.5531,661.8033
228.7434,667.66
228.9337,673.0933
229.124,679.4367
229.3143,684.4033
229.5045,691.545
229.6948,697.0917
229.885,703.5167
230.0752,709.9383
230.2654,715.3617
230.4556,722.59
230.6457,728.5567
230.8358,735.3183
231.026,740.8533
231.2161,746.7967
231.4062,753.1717
231.5963,758.8483
231.7863,765.51
231.9764,771.9067
232.1664,778.795
232.3564,785.8467
232.5464,792.2483
232.7364,799.9417
232.9263,805.1
233.1163,813.0917
233.3062,820.2217
233.4961,828.2483
233.686,834.11
233.8758,840.9867
234.0657,847.1583
234.2555,854.4417
234.4454,861.1083
234.6352,868.3217
234.825,875.5083
235.0147,881.0417
235.2045,888.465
235.3942,894.9183
235.5839,901.895
235.7737,908.3367
235.9633,914.9067
236.153,921.365
236.3427,929.2317
236.5323,936.86
236.7219,942.49
236.9115,947.8817
237.1011,954.025
237.2907,960.4833
237.4803,967.6267
237.6698,973.4583
237.8593,980.3133
238.0488,986.475
238.2383,992.615
238.4278,999.485
238.6172,1006.1233
238.8066,1012.6433
238.9961,1019.1067
239.1855,1024.8267
239.3748,1030.8367
239.5642,1037.6783
239.7536,1043.4967
239.9429,1049.9483
240.1322,1055.2533
240.3215,1061.59
240.5108,1066.495
240.7001,1072.34
240.8893,1078.3983
241.0786,1083.695
241.2677,1089.46
241.457,1095.8133
241.6461,1100.3583
241.8353,1104.6133
242.0244,1109.295
242.2136,1114.1533
242.4027,1118.3467
242.5918,1123.255
242.7809,1127.22
242.9699,1130.7217
243.159,1131.7917
243.348,1138.675
243.537,1143.925
243.726,1150.2767
243.915,1154.26
244.1039,1158.1067
244.2929,1162.0483
244.4818,1161.7983
244.6707,1164.925
244.8596,1170.5
245.0485,1176.7483
245.2373,1181.4933
245.4262,1186.625
245.615,1190.89
245.8038,1194.82
245.9926,1198.6383
246.1814,1203.5917
246.3701,1203.8217
246.5589,1202.0667
246.7476,1204.9983
246.9363,1212.3683
247.1249,1216.4717
247.3136,1220.6433
247.5023,1224.5633
247.6909,1229.7433
247.8795,1233.23
248.0681,1237.6067
248.2567,1241.1783
248.4453,1244.85
248.6338,1249.1083
248.8224,1249.8617
249.0109,1248.2917
249.1994,1248.3483
249.3878,1253.76
249.5763,1258.4033
249.7648,1261.7217
249.9532,1266.3067
250.1416,1269.345
250.33,1274.6617
250.5183,1278.2033
250.7067,1281.2867
250.8951,1283.3717
251.0834,1286.1733
251.2717,1288.28
251.46,1290.3283
251.6483,1292.5583
251.8365,1294.3083
252.0247,1293.5467
252.213,1294.5217
252.4012,1296.79
252.5894,1302.22
252.7775,1303.7867
252.9657,1306.1833
253.1538,1309.1017
253.3419,1311.2167
253.53,1312.265
253.7181,1315.755
253.9062,1317.1917
254.0942,1319.33
254.2823,1319.8183
254.4703,1319.64
254.6583,1320.6333
254.8463,1322.0
255.0342,1322.5917
255.2222,1323.6767
255.4101,1322.4183
255.598,1321.0417
255.7859,1322.0317
255.9738,1325.885
256.1616,1326.455
256.3495,1329.8583
256.5373,1332.2233
256.7251,1336.04
256.9129,1336.9417
257.1006,1338.5283
257.2884,1340.1167
257.4761,1342.7367
257.6638,1343.1133
257.8515,1343.1633
258.0392,1342.93
258.2269,1343.355
258.4146,1344.2533
258.6022,1344.0017
258.7898,1343.0683
258.9774,1343.38
259.165,1343.6183
259.3525,1345.8333
259.5401,1343.4417
259.7276,1344.8483
259.9151,1345.7383
260.1026,1345.645
260.2901,1346.6717
260.4776,1347.1017
260.665,1349.7467
260.8524,1350.3933
261.0398,1352.73
261.2272,1351.5283
261.4146,1351.325
261.6019,1351.835
261.7893,1352.3067
261.9766,1352.4567
262.1639,1351.9617
262.3512,1350.7033
262.5384,1349.3983
262.7257,1349.3633
262.9129,1348.4467
263.1001,1347.8367
263.2873,1347.3933
263.4745,1347.4033
263.6617,1344.79
263.8488,1344.5733
264.0359,1344.465
264.2231,1343.44
264.4101,1342.5867
264.5972,1341.6283
264.7842,1341.41
264.9713,1341.5467
265.1583,1339.2133
265.3453,1339.4583
265.5323,1338.345
265.7193,1338.91
265.9062,1339.2017
266.0931,1337.6917
266.2801,1336.1167
266.4669,1336.9817
266.6538,1335.9167
266.8407,1335.5317
267.0276,1333.9883
267.2143,1331.5133
267.4012,1331.8583
267.588,1327.9517
267.7747,1327.4317
267.9615,1327.0133
268.1482,1324.08
268.3349,1323.5567
268.5217,1321.635
268.7083,1320.405
268.895,1319.2883
269.0817,1319.0833
269.2682,1316.7117
269.4549,1314.25
269.6415,1311.3733
269.8281,1308.8283
270.0146,1308.54
270.2012,1308.0883
270.3877,1308.2933
270.5742,1305.6067
270.7607,1304.9167
270.9472,1303.36
271.1336,1301.7617
271.32,1299.905
271.5065,1297.6283
271.6929,1297.4417
271.8792,1295.8683
272.0656,1294.8967
272.252,1293.2417
272.4383,1292.78
272.6246,1291.2867
272.8109,1289.7283
272.9972,1289.9583
273.1835,1289.0367
273.3697,1288.9083
273.5559,1287.795
273.7421,1286.6483
273.9283,1284.535
274.1145,1282.9383
274.3007,1282.3417
274.4868,1280.9183
274.6729,1282.2633
274.859,1281.19
275.0451,1279.4267
275.2311,1275.7517
275.4172,1274.87
275.6032,1274.8417
275.7892,1274.5133
275.9752,1273.9817
276.1612,1273.275
276.3472,1272.5533
276.5331,1269.99
276.719,1269.815
276.9049,1268.1817
277.0908,1266.7833
277.2767,1264.8983
277.4625,1264.2633
277.6484,1263.5367
277.8342,1261.035
278.02,1259.8717
278.2057,1260.615
278.3915,1259.575
278.5772,1259.0667
278.763,1256.7567
278.9487,1257.4
279.1343,1257.2033
279.32,1255.0683
279.5057,1252.9883
279.6913,1250.3983
279.877,1248.9483
280.0625,1248.2533
280.2481,1246.57
280.4337,1244.215
280.6192,1244.5133
280.8048,1243.9283
280.9903,1242.91
281.1758,1240.8683
281.3612,1238.395
281.5467,1237.39
281.7321,1237.8783
281.9175,1237.9317
282.1029,1236.2667
282.2884,1235.8967
282.4737,1233.4183
282.6591,1232.09
282.8444,1230.4983
283.0297,1230.7817
283.215,1229.5933
283.4002,1228.4717
283.5855,1226.57
283.7707,1223.565
283.956,1221.9617
284.1412,1220.4167
284.3264,1219.7533
284.5115,1220.53
284.6967,1219.5433
284.8818,1218.68
285.0669,1216.285
285.252,1215.8483
285.4371,1214.7033
285.6222,1213.1117
285.8072,1212.4267
285.9922,1210.6733
286.1772,1211.08
286.3622,1210.06
286.5472,1208.9217
286.7321,1206.0083
286.9171,1207.0983
287.102,1206.2267
287.2869,1206.6483
287.4717,1207.8133
287.6566,1206.9317
287.8415,1205.7917
288.0263,1204.7833
288.2111,1202.3883
288.3959,1199.37
288.5806,1200.0683
288.7654,1199.665
288.9501,1200.92
289.1348,1201.0833
289.3195,1199.49
289.5042,1200.8583
289.6889,1200.14
289.8735,1198.03
290.0581,1196.505
290.2428,1194.515
290.4273,1194.27
290.6119,1194.8883
290.7965,1193.8117
290.981,1192.76
291.1655,1193.2117
291.35,1190.0867
291.5345,1188.3417
291.719,1187.9533
291.9034,1187.085
292.0878,1188.4733
292.2722,1187.18
292.4566,1186.93
292.641,1186.285
292.8253,1186.34
293.0096,1184.6017
293.194,1185.3467
293.3783,1184.1983
293.5626,1185.03
293.7468,1184.3867
293.9311,1184.1533
294.1153,1182.305
294.2995,1179.8817
294.4837,1177.045
294.6678,1176.5083
294.852,1174.0433
295.0361,1175.15
295.2202,1174.6467
295.4043,1174.9033
295.5884,1174.4067
295.7725,1174.1017
295.9565,1172.345
296.1405,1170.7883
296.3246,1168.8933
296.5085,1170.3433
296.6925,1171.98
296.8764,1170.5633
297.0603,1170.0467
297.2443,1168.61
297.4282,1167.6517
297.612,1166.63
297.7959,1164.27
297.9797,1163.5767
298.1635,1162.0483
298.3474,1162.9767
298.5311,1163.1133
298.7149,1162.56
298.8987,1159.595
299.0823,1159.065
299.2661,1157.2583
299.4498,1154.46
299.6334,1153.8733
299.8171,1154.045
300.0007,1154.0183
300.1843,1153.4167
300.368,1152.8667
300.5515,1151.5033
300.7351,1150.9533
300.9186,1150.83
301.1021,1148.695
301.2857,1148.655
301.4691,1147.5183
301.6526,1148.71
301.8361,1146.6317
302.0195,1145.755
302.2029,1145.8933
302.3863,1145.7333
302.5697,1144.1767
302.753,1143.6967
302.9364,1144.5483
303.1197,1145.1033
303.303,1145.2117
303.4863,1142.785
303.6696,1140.2367
303.8528,1138.945
304.036,1137.63
304.2192,1138.2783
304.4024,1137.02
304.5856,1135.7033
304.7688,1134.9217
304.9519,1135.985
305.135,1134.61
305.3181,1134.0117
305.5012,1132.405
305.6842,1132.3717
305.8673,1132.5167
306.0504,1131.025
306.2333,1128.9683
306.4163,1128.155
306.5993,1128.2617
306.7822,1127.4167
306.9652,1126.8583
307.1481,1126.38
307.331,1124.73
307.5139,1124.2933
307.6967,1122.265
307.8796,1122.535
308.0624,1120.74
308.2452,1119.5567
308.428,1118.7833
308.6107,1118.5717
308.7935,1117.715
308.9762,1117.2283
309.1589,1116.9667
309.3416,1115.6933
309.5243,1115.195
309.7069,1114.3733
309.8896,1113.13
310.0721,1111.71
310.2548,1111.36
310.4373,1111.3283
310.6199,1111.3217
310.8024,1110.2933
310.985,1109.8167
311.1674,1108.1883
311.3499,1107.375
311.5324,1106.33
311.7148,1108.055
311.8973,1105.2667
312.0797,1106.1217
312.2621,1105.435
312.4445,1105.5733
312.6268,1103.8183
312.8091,1103.7033
312.9915,1102.3983
313.1738,1100.5867
313.356,1098.9633
313.5383,1097.2567
313.7206,1097.83
313.9027,1095.585
314.085,1095.8267
314.2672,1095.63
314.4493,1095.4567
314.6314,1095.6867
314.8136,1094.7867
314.9957,1093.5
315.1778,1092.41
315.3598,1091.7083
315.5419,1091.6383
315.724,1091.0217
315.9059,1091.23
316.088,1090.005
316.2699,1091.53
316.4519,1089.8617
316.6338,1088.875
316.8157,1086.5767
316.9977,1085.16
317.1795,1086.715
317.3614,1086.3333
317.5432,1087.02
317.7251,1084.9717
317.9069,1083.4583
318.0887,1083.1367
318.2704,1083.1067
318.4522,1082.16
318.6339,1082.545
318.8156,1083.66
318.9973,1082.235
319.179,1083.255
319.3607,1083.1733
319.5423,1083.8717
319.7239,1082.9717
319.9055,1082.8767
320.0871,1081.5983
320.2687,1080.735
320.4502,1080.9433
320.6317,1078.445
320.8132,1080.1117
320.9947,1079.9
321.1761,1079.8883
321.3576,1080.0517
321.5391,1080.0883
321.7205,1079.4433
321.9019,1077.7233
322.0832,1077.4783
322.2646,1075.5283
322.4459,1075.6633
322.6272,1074.6283
322.8085,1074.6367
322.9898,1074.1717
323.1711,1072.7917
323.3523,1071.915
323.5335,1072.0967
323.7147,1073.395
323.8959,1074.955
324.0771,1074.6767
324.2582,1074.2717
324.4393,1073.7133
324.6204,1073.4433
324.8015,1073.8767
324.9826,1074.6383
325.1637,1075.3883
325.3447,1075.975
325.5257,1074.7933
325.7067,1075.4883
325.8877,1073.1583
326.0686,1071.6533
326.2496,1071.31
326.4305,1069.805
326.6114,1070.435
326.7922,1070.1233
326.9731,1070.765
327.1539,1070.0483
327.3347,1069.9067
327.5155,1069.76
327.6963,1070.195
327.8771,1070.5033
328.0578,1068.2283
328.2385,1067.2667
328.4193,1066.77
328.5999,1065.8567
328.7806,1064.8617
328.9613,1066.6033
329.1419,1065.7317
329.3225,1065.7733
329.5031,1065.635
329.6837,1063.9133
329.8642,1063.75
330.0447,1062.745
330.2252,1062.6867
330.4057,1060.8233
330.5862,1061.385
330.7667,1061.84
330.9471,1062.375
331.1275,1062.65
331.3079,1060.1133
331.4883,1059.3683
331.6687,1059.9633
331.849,1059.8967
332.0293,1058.3267
332.2096,1057.0533
332.3899,1058.68
332.5702,1057.6767
332.7504,1060.1083
332.9306,1059.7933
333.1108,1057.7683
333.291,1056.2
333.4712,1056.52
333.6514,1056.8933
333.8315,1055.9383
334.0116,1056.4717
334.1917,1055.7567
334.3717,1056.7133
334.5518,1056.7133
334.7318,1056.9817
334.9119,1055.1367
335.0918,1055.5183
335.2718,1055.6067
335.4518,1056.6017
335.6317,1056.0617
335.8116,1055.51
335.9915,1056.0067
336.1714,1053.3667
336.3513,1053.5683
336.5311,1053.655
336.7109,1054.3517
336.8907,1053.9583
337.0705,1051.1983
337.2502,1048.99
337.43,1048.6883
337.6097,1047.1633
337.7894,1047.0067
337.9691,1046.7533
338.1488,1048.1383
338.3284,1048.1517
338.508,1049.0333
338.6877,1048.6867
338.8672,1049.7083
339.0468,1047.7667
339.2263,1046.325
339.4059,1046.61
339.5854,1048.25
339.7649,1048.0867
339.9443,1046.5017
340.1238,1047.255
340.3032,1047.925
340.4826,1046.7617
340.662,1045.5367
340.8414,1043.7433
341.0207,1044.0367
341.2001,1044.8467
341.3794,1044.7867
341.5587,1046.3033
341.738,1046.3433
341.9172,1044.7117
342.0965,1044.3133
342.2757,1041.6483
342.4549,1038.6333
342.6341,1039.365
342.8132,1038.44
342.9923,1041.3233
343.1715,1043.33
343.3506,1044.8883
343.5296,1041.6083
343.7087,1038.8283
343.8878,1037.2383
344.0668,1036.5083
344.2458,1036.5833
344.4248,1035.0817
344.6037,1035.3733
344.7827,1035.3583
344.9616,1034.005
345.1405,1034.6467
345.3194,1035.3
345.4982,1033.5117
345.6771,1032.2983
345.8559,1033.2267
346.0347,1032.295
346.2135,1031.46
346.3923,1032.215
346.571,1031.8617
346.7498,1030.81
346.9285,1030.0483
347.1071,1030.185
347.2859,1028.2017
347.4645,1028.7133
347.6431,1029.645
347.8217,1031.2917
348.0003,1031.2767
348.1789,1030.165
348.3574,1027.355
348.5359,1025.1817
348.7145,1024.3317
348.893,1023.47
349.0714,1024.2833
349.2499,1023.1067
349.4283,1019.7917
349.6068,1018.8683
349.7852,1017.9567
349.9635,1018.71
350.1419,1018.185
350.3202,1017.0817
350.4985,1016.265
350.6768,1015.3067
350.8551,1014.175
351.0334,1013.5733
351.2116,1011.9433
351.3898,1011.7433
351.568,1011.9217
351.7462,1012.4717
351.9243,1011.24
352.1025,1009.3333
352.2806,1009.0267
352.4587,1008.455
352.6368,1007.3333
352.8148,1006.3617
352.9929,1004.7883
353.1709,1004.5
353.3489,1003.9
353.5268,1002.875
353.7048,1002.1367
353.8828,1001.4367
354.0607,1000.5017
354.2386,1000.3233
354.4165,999.8517
354.5943,997.855
354.7722,997.8383
354.95,999.2633
355.1278,998.6417
355.3056,997.475
355.4833,994.6617
355.6611,991.9167
355.8388,990.62
356.0165,989.885
356.1942,990.4067
356.3719,992.0733
356.5495,990.42
356.7271,989.705
356.9047,989.9683
357.0823,989.045
357.2599,989.52
357.4374,987.5117
357.6149,987.0133
357.7924,984.735
357.9699,983.4767
358.1474,983.6517
358.3248,981.0
358.5023,980.7183
358.6797,978.3217
358.8571,978.0833
359.0344,976.865
359.2118,975.2883
359.3891,974.4967
359.5664,974.075
359.7437,973.5
359.9209,970.8567
360.0982,969.4467
360.2754,968.0633
360.4526,969.07
360.6298,969.1117
360.807,968.62
360.9841,967.5283
361.1613,965.845
361.3383,966.3317
361.5154,966.36
361.6925,965.6233
361.8695,964.4767
362.0466,962.965
362.2236,962.2033
362.4005,960.91
362.5775,961.1683
362.7545,957.33
362.9314,956.445
363.1083,956.0817
363.2852,957.4333
363.462,956.6167
363.6389,955.6233
363.8157,954.9933
363.9925,956.2067
364.1693,952.2783
364.346,950.455
364.5228,949.7133
364.6996,950.1317
364.8762,950.72
365.0529,951.9033
365.2296,950.75
365.4062,950.305
365.5829,949.6583
365.7595,947.3983
365.9361,947.8617
366.1126,948.82
366.2892,949.985
366.4657,956.8183
366.6422,965.915
366.8186,963.7617
366.9951,966.99
367.1716,964.1483
367.348,959.3933
367.5244,961.3183
367.7008,964.3667
367.8772,965.8117
368.0535,956.19
368.2298,954.1083
368.4061,960.4517
368.5824,958.385
368.7586,960.055
368.9349,963.7867
369.1111,958.8383
369.2873,950.9483
369.4635,949.7067
369.6396,952.48
369.8158,947.04
369.9919,944.0817
370.168,943.4067
370.3441,945.6067
370.5202,942.2867
370.6962,937.0517
370.8722,934.76
371.0482,934.395
371.2242,935.64
371.4002,940.375
371.5761,942.7333
371.752,939.255
371.9279,937.9833
372.1038,939.9767
372.2796,936.94
372.4555,936.09
372.6313,938.1783
372.8071,935.7067
372.9829,932.615
373.1586,932.8633
373.3344,935.26
373.5101,933.1133
373.6858,931.975
373.8615,931.0483
374.0371,930.675
374.2127,935.03
374.3884,937.935
374.564,934.295
374.7395,931.61
374.9151,932.9733
375.0906,940.055
375.2661,946.28
375.4416,943.6783
375.6171,943.3233
375.7925,947.8333
375.968,950.205
376.1434,947.0117
376.3188,939.9467
376.4941,938.93
376.6695,942.27
376.8448,944.4383
377.0201,947.4917
377.1954,944.64
377.3707,946.52
377.5459,949.835
377.7212,954.69
377.8964,968.53
378.0715,980.1917
378.2467,968.8167
378.4218,965.7417
378.597,964.125
378.7721,954.855
378.9472,956.7667
379.1222,959.745
379.2973,969.5367
379.4723,988.1717
379.6473,995.4367
379.8223,984.6183
379.9972,966.1617
380.1722,959.9483
380.3471,957.0433
380.522,960.475
380.6969,957.4833
380.8717,966.25
381.0466,968.93
381.2214,959.2583
381.3962,956.2333
381.571,949.395
381.7457,947.1367
381.9204,949.9933
382.0952,951.0267
382.2699,952.2317
382.4445,968.28
382.6192,972.4
382.7938,983.785
382.9685,996.5133
383.1431,987.255
383.3176,965.0667
383.4922,953.4917
383.6667,955.2317
383.8412,955.5383
384.0157,949.66
384.1902,950.59
384.3646,958.755
384.5391,959.46
384.7134,957.8883
384.8878,964.8533
385.0622,978.5367
385.2365,980.7433
385.4109,960.4383
385.5852,949.8433
385.7594,951.6283
385.9337,957.1483
386.1079,963.7617
386.2822,972.1283
386.4564,980.375
386.6306,968.5617
386.8047,965.2467
386.9789,976.1217
387.153,977.885
387.3271,995.565
387.5012,998.6133
387.6752,1002.1733
387.8492,1019.5433
388.0233,1017.6217
388.1972,998.5117
388.3712,999.69
388.5452,999.8333
388.7191,1004.1033
388.893,1018.315
389.0669,1028.575
389.2408,998.8633
389.4146,968.435
389.5884,953.1583
389.7623,944.3317
389.9361,945.8583
390.1098,949.1867
390.2835,955.7233
390.4573,955.495
390.631,953.345
390.8047,959.4767
390.9784,970.4867
391.152,965.1133
391.3256,965.15
391.4992,971.4683
391.6728,966.1317
391.8464,965.1617
392.0199,980.645
392.1934,986.6367
392.3669,984.5433
392.5403,998.4083
392.7138,1000.9067
392.8873,1016.3183
393.0607,1028.8067
393.2341,1042.2867
393.4074,1044.04
393.5808,1022.78
393.7542,998.8833
393.9274,1000.6767
394.1007,997.145
394.274,998.85
394.4472,1001.5067
394.6205,998.4133
394.7937,1019.5533
394.9668,1037.9233
395.14,1030.1533
395.3131,1005.5467
395.4863,983.1517
395.6594,982.2633
395.8325,980.865
396.0055,975.2783
396.1786,978.7333
396.3516,980.7867
396.5246,982.12
396.6975,974.3533
396.8705,971.3217
397.0434,993.35
397.2163,987.9167
397.3892,974.4
397.5621,983.72
397.735,1000.0883
397.9077,1015.5133
398.0806,1028.1567
398.2534,1007.78
398.4261,1014.36
398.5989,1016.9267
398.7716,1049.51
398.9443,1045.4267
399.117,1030.8567
399.2896,1014.8983
399.4623,1010.5833
399.6349,1008.485
399.8075,1003.3083
399.9801,990.975
400.1526,988.8567
400.3252,976.1683
400.4977,956.97
400.6702,954.42
400.8427,953.665
401.0151,960.5983
401.1875,965.2867
401.36,962.045
401.5323,968.0417
401.7047,956.6833
401.877,949.1283
402.0494,947.1283
402.2216,952.205
402.394,968.1217
402.5662,963.475
402.7385,960.385
402.9107,958.45
403.0829,957.5117
403.2551,958.7633
403.4272,951.75
403.5994,951.1933
403.7715,955.64
403.9436,969.3517
404.1156,964.095
