Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-21 05:26:24.184613
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.2383
218.2508,455.08
218.442,456.6833
218.6332,460.1267
218.8244,461.925
219.0156,463.8283
219.2067,465.775
219.3979,468.1417
219.589,471.44
219.7801,473.6717
219.9712,476.33
220.1623,478.5683
220.3533,481.62
220.5444,484.21
220.7354,487.5633
220.9264,490.38
221.1174,493.1933
221.3083,496.665
221.4993,499.39
221.6902,502.635
221.8812,505.6233
222.0721,509.115
222.263,512.425
222.4538,516.4133
222.6447,520.0367
222.8355,523.7717
223.0264,527.3267
223.2172,530.7017
223.408,534.9767
223.5987,538.7683
223.7895,542.2
223.9802,546.7467
224.1709,551.1433
224.3616,555.3717
224.5524,559.44
224.743,564.74
224.9337,567.5467
225.1243,572.94
225.315,577.0517
225.5056,581.6617
225.6962,586.0533
225.8867,591.0383
226.0773,596.8
226.2678,600.1917
226.4584,605.5
226.6489,610.3217
226.8394,615.515
227.0298,620.465
227.2203,625.4967
227.4108,631.53
227.6012,636.725
227.7916,641.2367
227.982,647.5
228.1723,652.8083
228.3627,658.505
228.5531,663.4333
228.7434,668.6433
228.9337,674.3617
229.124,680.255
229.3143,685.9467
229.5045,693.0617
229.6948,698.2783
229.885,704.965
230.0752,711.085
230.2654,717.095
230.4556,724.2533
230.6457,730.2383
230.8358,737.0033
231.026,742.4617
231.2161,748.895
231.4062,754.78
231.5963,760.935
231.7863,767.2317
231.9764,774.2633
232.1664,780.93
232.3564,787.6867
232.5464,794.3667
232.7364,801.6183
232.9263,807.2383
233.1163,815.0483
233.3062,822.3867
233.4961,830.1783
233.686,836.8133
233.8758,842.9733
234.0657,849.46
234.2555,856.78
234.4454,862.995
234.6352,870.535
234.825,877.1117
235.0147,884.065
235.2045,890.5367
235.3942,897.0167
235.5839,904.2483
235.7737,910.8067
235.9633,917.8933
236.153,923.5433
236.3427,931.4817
236.5323,938.685
236.7219,944.825
236.9115,950.62
237.1011,956.3483
237.2907,963.1133
237.4803,970.0867
237.6698,976.03
237.8593,982.415
238.0488,989.5533
238.2383,995.3833
238.4278,1002.0633
238.6172,1008.96
238.8066,1015.4217
238.9961,1021.9633
239.1855,1027.95
239.3748,1034.595
239.5642,1040.51
239.7536,1046.965
239.9429,1053.2083
240.1322,1058.3
240.3215,1064.0283
240.5108,1069.8267
240.7001,1076.0133
240.8893,1081.305
241.0786,1087.665
241.2677,1092.795
241.457,1099.4217
241.6461,1103.605
241.8353,1108.2
242.0244,1112.96
242.2136,1117.425
242.4027,1122.4333
242.5918,1126.3433
242.7809,1130.8767
242.9699,1133.875
243.159,1135.6667
243.348,1141.9683
243.537,1147.3567
243.726,1153.5367
243.915,1157.77
244.1039,1161.735
244.2929,1165.1233
244.4818,1166.28
244.6707,1169.1417
244.8596,1175.1483
245.0485,1180.1517
245.2373,1185.2783
245.4262,1190.155
245.615,1193.8583
245.8038,1198.3917
245.9926,1201.9017
246.1814,1207.5867
246.3701,1208.1183
246.5589,1206.75
246.7476,1209.5917
246.9363,1215.8717
247.1249,1220.25
247.3136,1224.4317
247.5023,1228.9217
247.6909,1233.915
247.8795,1237.5667
248.0681,1242.6733
248.2567,1245.355
248.4453,1248.3033
248.6338,1252.6367
248.8224,1254.3367
249.0109,1251.855
249.1994,1253.3267
249.3878,1258.4717
249.5763,1262.43
249.7648,1266.4667
249.9532,1270.1467
250.1416,1273.7533
250.33,1278.3483
250.5183,1283.25
250.7067,1285.755
250.8951,1288.4533
251.0834,1290.7
251.2717,1292.5383
251.46,1295.0617
251.6483,1296.8417
251.8365,1298.7717
252.0247,1297.4267
252.213,1298.6067
252.4012,1301.1133
252.5894,1307.2817
252.7775,1308.835
252.9657,1310.7367
253.1538,1313.9417
253.3419,1315.9783
253.53,1317.3383
253.7181,1319.775
253.9062,1322.1167
254.0942,1323.9783
254.2823,1324.3267
254.4703,1324.6833
254.6583,1325.26
254.8463,1327.0033
255.0342,1326.9817
255.2222,1328.6933
255.4101,1327.3
255.598,1325.85
255.7859,1326.1883
255.9738,1329.7217
256.1616,1331.9733
256.3495,1334.605
256.5373,1337.445
256.7251,1339.9067
256.9129,1341.6267
257.1006,1343.14
257.2884,1345.02
257.4761,1347.7483
257.6638,1347.69
257.8515,1348.2267
258.0392,1348.4117
258.2269,1348.435
258.4146,1348.3533
258.6022,1348.955
258.7898,1347.705
258.9774,1348.1267
259.165,1348.45
259.3525,1349.7617
259.5401,1348.2683
259.7276,1349.1733
259.9151,1350.035
260.1026,1350.345
260.2901,1351.4883
260.4776,1352.0017
260.665,1353.98
260.8524,1355.4017
261.0398,1356.94
261.2272,1357.4817
261.4146,1356.5467
261.6019,1356.7667
261.7893,1357.1217
261.9766,1357.7833
262.1639,1357.3067
262.3512,1355.0617
262.5384,1353.8217
262.7257,1353.5033
262.9129,1353.5883
263.1001,1351.1867
263.2873,1353.1017
263.4745,1353.24
263.6617,1348.7133
263.8488,1349.3833
264.0359,1348.1967
264.2231,1348.1467
264.4101,1346.6183
264.5972,1346.44
264.7842,1346.695
264.9713,1346.3517
265.1583,1344.5883
265.3453,1343.6717
265.5323,1343.765
265.7193,1343.1567
265.9062,1343.4217
266.0931,1343.2717
266.2801,1341.1017
266.4669,1341.285
266.6538,1340.4633
266.8407,1340.455
267.0276,1338.1933
267.2143,1336.845
267.4012,1336.2583
267.588,1333.0567
267.7747,1332.5017
267.9615,1331.5033
268.1482,1328.8317
268.3349,1328.2067
268.5217,1327.1167
268.7083,1324.855
268.895,1324.2867
269.0817,1323.06
269.2682,1320.9867
269.4549,1318.9917
269.6415,1315.71
269.8281,1313.635
270.0146,1313.3983
270.2012,1312.4833
270.3877,1312.2633
270.5742,1310.3233
270.7607,1309.22
270.9472,1308.1
271.1336,1306.1083
271.32,1304.285
271.5065,1301.97
271.6929,1301.2983
271.8792,1300.6683
272.0656,1299.0267
272.252,1297.7933
272.4383,1296.605
272.6246,1295.715
272.8109,1294.43
272.9972,1293.9217
273.1835,1293.6117
273.3697,1292.7367
273.5559,1292.4467
273.7421,1290.585
273.9283,1289.2317
274.1145,1287.565
274.3007,1286.6967
274.4868,1286.4033
274.6729,1285.675
274.859,1285.3483
275.0451,1283.9267
275.2311,1280.8967
275.4172,1279.8733
275.6032,1279.5367
275.7892,1279.7583
275.9752,1278.805
276.1612,1278.4733
276.3472,1276.8867
276.5331,1274.7467
276.719,1274.0117
276.9049,1272.8967
277.0908,1270.97
277.2767,1269.535
277.4625,1269.045
277.6484,1267.3317
277.8342,1265.385
278.02,1264.395
278.2057,1264.82
278.3915,1264.815
278.5772,1263.0533
278.763,1261.465
278.9487,1261.035
279.1343,1261.3133
279.32,1259.6183
279.5057,1258.08
279.6913,1254.415
279.877,1253.69
280.0625,1252.5033
280.2481,1250.84
280.4337,1249.09
280.6192,1247.9933
280.8048,1248.465
280.9903,1246.69
281.1758,1245.46
281.3612,1242.7017
281.5467,1242.06
281.7321,1242.3667
281.9175,1241.4933
282.1029,1240.7167
282.2884,1239.65
282.4737,1237.9133
282.6591,1235.96
282.8444,1234.82
283.0297,1235.04
283.215,1233.545
283.4002,1232.79
283.5855,1230.285
283.7707,1227.4467
283.956,1225.245
284.1412,1224.53
284.3264,1224.6767
284.5115,1224.815
284.6967,1224.6017
284.8818,1222.6183
285.0669,1220.6583
285.252,1219.3517
285.4371,1219.2333
285.6222,1217.0217
285.8072,1216.2
285.9922,1214.4917
286.1772,1214.5417
286.3622,1214.3817
286.5472,1212.315
286.7321,1210.2583
286.9171,1210.185
287.102,1209.7967
287.2869,1210.4133
287.4717,1211.4583
287.6566,1210.85
287.8415,1209.6533
288.0263,1208.6683
288.2111,1206.0233
288.3959,1204.0767
288.5806,1203.4533
288.7654,1203.92
288.9501,1204.4467
289.1348,1205.135
289.3195,1203.4967
289.5042,1204.2483
289.6889,1204.0433
289.8735,1201.4267
290.0581,1200.2983
290.2428,1198.51
290.4273,1198.275
290.6119,1198.25
290.7965,1197.635
290.981,1197.6617
291.1655,1196.855
291.35,1193.6683
291.5345,1191.9867
291.719,1191.6017
291.9034,1191.195
292.0878,1193.055
292.2722,1191.86
292.4566,1190.5967
292.641,1190.6333
292.8253,1189.9383
293.0096,1188.6067
293.194,1189.18
293.3783,1188.5567
293.5626,1188.7483
293.7468,1188.3183
293.9311,1188.33
294.1153,1185.835
294.2995,1184.04
294.4837,1180.405
294.6678,1179.7183
294.852,1178.3867
295.0361,1178.8717
295.2202,1178.2033
295.4043,1178.64
295.5884,1178.0767
295.7725,1177.835
295.9565,1176.5733
296.1405,1174.0683
296.3246,1173.0517
296.5085,1174.4917
296.6925,1175.0067
296.8764,1174.43
297.0603,1173.3717
297.2443,1172.44
297.4282,1170.5983
297.612,1169.8317
297.7959,1167.5983
297.9797,1166.725
298.1635,1165.98
298.3474,1166.5417
298.5311,1167.9417
298.7149,1165.3133
298.8987,1163.06
299.0823,1162.0133
299.2661,1160.895
299.4498,1157.8183
299.6334,1157.715
299.8171,1157.455
300.0007,1157.6867
300.1843,1156.9917
300.368,1156.2767
300.5515,1155.375
300.7351,1154.39
300.9186,1154.3017
301.1021,1152.5
301.2857,1152.615
301.4691,1151.32
301.6526,1151.7517
301.8361,1150.745
302.0195,1149.255
302.2029,1149.74
302.3863,1148.615
302.5697,1147.67
302.753,1147.725
302.9364,1147.6817
303.1197,1147.8233
303.303,1147.5567
303.4863,1146.0117
303.6696,1143.7183
303.8528,1142.5483
304.036,1141.1167
304.2192,1141.1417
304.4024,1141.1133
304.5856,1138.945
304.7688,1138.5817
304.9519,1138.6467
305.135,1138.2017
305.3181,1137.08
305.5012,1135.485
305.6842,1136.54
305.8673,1135.7767
306.0504,1134.8433
306.2333,1132.2517
306.4163,1131.705
306.5993,1130.3883
306.7822,1131.0183
306.9652,1130.745
307.1481,1129.8217
307.331,1128.4233
307.5139,1127.205
307.6967,1125.3583
307.8796,1125.65
308.0624,1124.3117
308.2452,1123.3233
308.428,1122.1083
308.6107,1121.9217
308.7935,1121.0067
308.9762,1120.6733
309.1589,1120.13
309.3416,1119.0383
309.5243,1118.0917
309.7069,1117.2017
309.8896,1115.8967
310.0721,1114.8333
310.2548,1114.0783
310.4373,1114.2317
310.6199,1114.3433
310.8024,1113.955
310.985,1112.9367
311.1674,1111.0533
311.3499,1110.415
311.5324,1109.255
311.7148,1110.7517
311.8973,1109.23
312.0797,1109.3867
312.2621,1108.8067
312.4445,1108.18
312.6268,1106.895
312.8091,1106.3267
312.9915,1105.425
313.1738,1104.1517
313.356,1102.1067
313.5383,1101.0483
313.7206,1100.485
313.9027,1099.02
314.085,1098.9133
314.2672,1098.325
314.4493,1098.9583
314.6314,1098.4267
314.8136,1098.1483
314.9957,1096.605
315.1778,1095.6067
315.3598,1094.6967
315.5419,1095.33
315.724,1094.23
315.9059,1093.8633
316.088,1094.07
316.2699,1094.63
316.4519,1093.8967
316.6338,1092.0683
316.8157,1089.8817
316.9977,1088.1383
317.1795,1089.3267
317.3614,1089.59
317.5432,1090.22
317.7251,1088.165
317.9069,1086.4383
318.0887,1086.4167
318.2704,1085.3867
318.4522,1085.255
318.6339,1085.025
318.8156,1086.5383
318.9973,1085.7217
319.179,1086.1733
319.3607,1086.82
319.5423,1086.7467
319.7239,1086.2617
319.9055,1085.4167
320.0871,1084.3783
320.2687,1083.6417
320.4502,1083.78
320.6317,1081.955
320.8132,1082.54
320.9947,1082.5917
321.1761,1082.3433
321.3576,1082.9117
321.5391,1082.3383
321.7205,1082.8267
321.9019,1081.7533
322.0832,1080.4167
322.2646,1078.77
322.4459,1078.3683
322.6272,1077.2117
322.8085,1077.1883
322.9898,1076.595
323.1711,1074.85
323.3523,1074.415
323.5335,1075.0133
323.7147,1076.0783
323.8959,1077.3883
324.0771,1077.685
324.2582,1076.28
324.4393,1075.945
324.6204,1075.8417
324.8015,1076.6883
324.9826,1077.0167
325.1637,1078.4
325.3447,1077.9433
325.5257,1077.975
325.7067,1077.58
325.8877,1075.62
326.0686,1073.745
326.2496,1073.535
326.4305,1072.65
326.6114,1072.5467
326.7922,1072.515
326.9731,1073.2183
327.1539,1072.8667
327.3347,1072.1083
327.5155,1071.95
327.6963,1072.7383
327.8771,1073.33
328.0578,1071.4733
328.2385,1069.8683
328.4193,1069.3
328.5999,1067.8283
328.7806,1067.4033
328.9613,1068.5733
329.1419,1067.5367
329.3225,1067.705
329.5031,1066.7
329.6837,1066.4383
329.8642,1065.5633
330.0447,1065.0583
330.2252,1064.315
330.4057,1062.9717
330.5862,1063.99
330.7667,1063.8583
330.9471,1064.7467
331.1275,1064.6917
331.3079,1062.3217
331.4883,1061.77
331.6687,1062.3983
331.849,1061.8883
332.0293,1060.4467
332.2096,1059.1517
332.3899,1060.32
332.5702,1060.805
332.7504,1061.32
332.9306,1061.7133
333.1108,1059.715
333.291,1058.41
333.4712,1058.6417
333.6514,1058.8817
333.8315,1058.5883
334.0116,1058.05
334.1917,1058.9167
334.3717,1059.1283
334.5518,1058.5733
334.7318,1058.6483
334.9119,1057.3683
335.0918,1057.3683
335.2718,1058.0317
335.4518,1058.7133
335.6317,1057.4817
335.8116,1057.1783
335.9915,1057.885
336.1714,1055.6017
336.3513,1055.395
336.5311,1055.7933
336.7109,1056.0933
336.8907,1056.0483
337.0705,1053.715
337.2502,1051.34
337.43,1050.76
337.6097,1049.1867
337.7894,1048.9217
337.9691,1049.08
338.1488,1049.975
338.3284,1050.575
338.508,1050.6167
338.6877,1050.7433
338.8672,1050.9933
339.0468,1049.395
339.2263,1047.5517
339.4059,1048.5217
339.5854,1050.52
339.7649,1049.1583
339.9443,1048.4033
340.1238,1048.1483
340.3032,1049.52
340.4826,1048.665
340.662,1047.485
340.8414,1045.7217
341.0207,1045.5083
341.2001,1046.3367
341.3794,1046.375
341.5587,1048.465
341.738,1047.6083
341.9172,1045.66
342.0965,1045.6167
342.2757,1042.95
342.4549,1040.155
342.6341,1041.4917
342.8132,1040.625
342.9923,1042.1483
343.1715,1045.1117
343.3506,1046.2783
343.5296,1042.8417
343.7087,1040.1883
343.8878,1039.305
344.0668,1039.2683
344.2458,1038.1467
344.4248,1037.4933
344.6037,1036.76
344.7827,1036.8667
344.9616,1035.4433
345.1405,1035.955
345.3194,1036.8667
345.4982,1034.9883
345.6771,1034.015
345.8559,1034.355
346.0347,1033.86
346.2135,1032.8467
346.3923,1033.6383
346.571,1033.7117
346.7498,1032.375
346.9285,1031.765
347.1071,1031.8383
347.2859,1029.5033
347.4645,1030.3617
347.6431,1031.3583
347.8217,1032.8033
348.0003,1033.1633
348.1789,1031.7067
348.3574,1028.6
348.5359,1026.5483
348.7145,1025.2667
348.893,1025.0317
349.0714,1025.475
349.2499,1024.2517
349.4283,1021.7367
349.6068,1020.38
349.7852,1019.7233
349.9635,1020.0267
350.1419,1019.1667
350.3202,1018.7883
350.4985,1017.1083
350.6768,1016.1517
350.8551,1015.4117
351.0334,1014.63
351.2116,1013.445
351.3898,1013.6017
351.568,1013.0883
351.7462,1014.0333
351.9243,1012.6067
352.1025,1010.905
352.2806,1010.3867
352.4587,1009.9083
352.6368,1009.1133
352.8148,1007.6133
352.9929,1006.34
353.1709,1005.8367
353.3489,1005.5567
353.5268,1004.0667
353.7048,1002.465
353.8828,1002.475
354.0607,1001.21
354.2386,1001.5333
354.4165,1000.67
354.5943,999.0783
354.7722,998.8133
354.95,1000.46
355.1278,999.7733
355.3056,997.62
355.4833,995.94
355.6611,993.2167
355.8388,991.8167
356.0165,991.0933
356.1942,991.4817
356.3719,992.4783
356.5495,991.3833
356.7271,991.3833
356.9047,990.935
357.0823,990.9683
357.2599,990.3417
357.4374,989.9933
357.6149,988.275
357.7924,985.4833
357.9699,984.68
358.1474,985.075
358.3248,982.5817
358.5023,981.78
358.6797,980.4467
358.8571,979.0017
359.0344,978.5567
359.2118,976.1583
359.3891,975.8033
359.5664,975.0283
359.7437,974.205
359.9209,972.345
360.0982,970.3033
360.2754,969.1517
360.4526,969.845
360.6298,970.46
360.807,969.3467
360.9841,968.8633
361.1613,966.9833
361.3383,967.1517
361.5154,967.395
361.6925,966.635
361.8695,965.7833
362.0466,964.3767
362.2236,963.495
362.4005,961.9733
362.5775,962.0317
362.7545,958.2683
362.9314,957.1367
363.1083,957.2483
363.2852,958.2167
363.462,957.6533
363.6389,956.3133
363.8157,956.3467
363.9925,956.6517
364.1693,952.3317
364.346,951.1167
364.5228,950.7467
364.6996,951.56
364.8762,951.965
365.0529,953.1817
365.2296,951.2683
365.4062,950.9433
365.5829,950.0067
365.7595,947.955
365.9361,948.735
366.1126,949.15
366.2892,950.32
366.4657,957.0417
366.6422,965.8483
366.8186,964.5583
366.9951,967.4317
367.1716,964.675
367.348,960.3033
367.5244,961.8733
367.7008,964.7233
367.8772,966.5867
368.0535,957.1533
368.2298,954.49
368.4061,960.9467
368.5824,958.5033
368.7586,961.4317
368.9349,965.1117
369.1111,959.4517
369.2873,951.17
369.4635,949.9867
369.6396,953.1217
369.8158,947.5583
369.9919,944.0067
370.168,943.4933
370.3441,946.2967
370.5202,942.9367
370.6962,937.9933
370.8722,935.5267
371.0482,934.7083
371.2242,935.9683
371.4002,940.365
371.5761,943.07
371.752,938.87
371.9279,938.46
372.1038,940.4233
372.2796,938.3967
372.4555,936.71
372.6313,938.565
372.8071,936.2733
372.9829,933.1867
373.1586,932.9767
373.3344,935.8533
373.5101,933.9683
373.6858,933.6217
373.8615,932.58
374.0371,931.44
374.2127,934.8283
374.3884,938.1867
374.564,934.5783
374.7395,932.7017
374.9151,934.0667
375.0906,941.0883
375.2661,947.4617
375.4416,943.65
375.6171,943.26
375.7925,947.64
375.968,951.0633
376.1434,947.545
376.3188,940.8117
376.4941,939.595
376.6695,942.4367
376.8448,945.275
377.0201,948.0083
377.1954,945.1167
377.3707,946.3683
377.5459,949.9483
377.7212,953.8983
377.8964,968.6533
378.0715,979.9867
378.2467,968.5167
378.4218,965.6817
378.597,963.6433
378.7721,954.23
378.9472,956.3833
379.1222,960.175
379.2973,969.63
379.4723,989.1583
379.6473,996.0567
379.8223,985.6017
379.9972,967.17
380.1722,959.6233
380.3471,957.3733
380.522,960.2883
380.6969,957.805
380.8717,966.1267
381.0466,968.5867
381.2214,958.9917
381.3962,956.025
381.571,949.7017
381.7457,947.075
381.9204,949.94
382.0952,951.95
382.2699,952.685
382.4445,969.4983
382.6192,973.8367
382.7938,984.8
382.9685,997.5983
383.1431,988.9217
383.3176,966.0233
383.4922,954.4383
383.6667,955.7267
383.8412,955.7483
384.0157,951.365
384.1902,951.335
384.3646,959.345
384.5391,959.37
384.7134,958.0683
384.8878,964.6783
385.0622,978.4933
385.2365,981.1717
385.4109,960.0583
385.5852,950.58
385.7594,951.7683
385.9337,957.9617
386.1079,964.1833
386.2822,973.0117
386.4564,980.6267
386.6306,968.0033
386.8047,965.215
386.9789,976.0867
387.153,978.3017
387.3271,995.8983
387.5012,999.1267
387.6752,1001.6
387.8492,1019.8933
388.0233,1018.1817
388.1972,998.995
388.3712,1000.1183
388.5452,1000.12
388.7191,1004.7567
388.893,1018.6567
389.0669,1029.1033
389.2408,998.87
389.4146,967.9117
389.5884,952.7817
389.7623,943.5383
389.9361,944.7667
390.1098,947.7867
390.2835,955.1917
390.4573,955.06
390.631,952.635
390.8047,958.6733
390.9784,969.8317
391.152,964.8067
391.3256,963.005
391.4992,970.21
391.6728,964.48
391.8464,963.9333
392.0199,980.1183
392.1934,986.6933
392.3669,984.475
392.5403,998.0883
392.7138,1001.1033
392.8873,1015.96
393.0607,1030.3067
393.2341,1043.4667
393.4074,1045.9817
393.5808,1024.4267
393.7542,1000.2233
393.9274,1001.8867
394.1007,996.98
394.274,999.1833
394.4472,1001.115
394.6205,998.0217
394.7937,1018.7483
394.9668,1037.5133
395.14,1029.7733
395.3131,1003.7467
395.4863,982.4383
395.6594,979.9633
395.8325,979.925
396.0055,973.8033
396.1786,978.3717
396.3516,981.0517
396.5246,981.7733
396.6975,974.5333
396.8705,971.9617
397.0434,995.0417
397.2163,988.6833
397.3892,975.0583
397.5621,983.4133
397.735,998.685
397.9077,1015.21
398.0806,1026.5367
398.2534,1006.7867
398.4261,1012.195
398.5989,1015.365
398.7716,1047.3567
398.9443,1043.69
399.117,1028.91
399.2896,1012.2917
399.4623,1008.5167
399.6349,1005.85
399.8075,1001.7283
399.9801,988.4433
400.1526,986.61
400.3252,973.2667
400.4977,953.83
400.6702,952.175
400.8427,950.5233
401.0151,957.5383
401.1875,962.78
401.36,959.1433
401.5323,964.2017
401.7047,953.5033
401.877,946.515
402.0494,943.61
402.2216,948.9833
402.394,964.9617
402.5662,960.825
402.7385,956.8983
402.9107,954.5783
403.0829,954.105
403.2551,955.505
403.4272,948.895
403.5994,948.2883
403.7715,952.58
403.9436,965.3017
404.1156,960.9067
