Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-05-21 18:12:04.272548
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.345
218.2508,376.0
218.442,376.08
218.6332,377.0733
218.8244,377.2983
219.0156,376.9283
219.2067,376.7017
219.3979,376.8917
219.589,377.3783
219.7801,377.4383
219.9712,377.28
220.1623,377.2867
220.3533,377.23
220.5444,377.7033
220.7354,377.815
220.9264,377.8533
221.1174,377.6667
221.3083,378.1233
221.4993,377.9133
221.6902,378.0133
221.8812,377.8
222.0721,377.9167
222.263,378.0167
222.4538,378.115
222.6447,378.2817
222.8355,378.2133
223.0264,378.0767
223.2172,377.8633
223.408,378.8167
223.5987,378.5433
223.7895,377.93
223.9802,378.5117
224.1709,379.0067
224.3616,378.685
224.5524,378.8333
224.743,379.42
224.9337,378.5717
225.1243,379.19
225.315,379.02
225.5056,379.2483
225.6962,378.6817
225.8867,379.4067
226.0773,379.795
226.2678,379.0317
226.4584,379.07
226.6489,379.48
226.8394,379.5267
227.0298,379.69
227.2203,379.3183
227.4108,379.98
227.6012,379.3867
227.7916,378.78
227.982,380.0583
228.1723,379.9633
228.3627,380.7217
228.5531,380.1083
228.7434,380.0767
228.9337,379.9067
229.124,380.215
229.3143,380.0533
229.5045,380.9067
229.6948,380.1733
229.885,380.5967
230.0752,380.2033
230.2654,379.975
230.4556,380.7633
230.6457,380.9033
230.8358,381.3317
231.026,380.7133
231.2161,381.1567
231.4062,380.6367
231.5963,380.8617
231.7863,380.9017
231.9764,380.9683
232.1664,380.52
232.3564,381.015
232.5464,380.3917
232.7364,381.78
232.9263,380.62
233.1163,381.49
233.3062,381.5567
233.4961,381.8867
233.686,381.3517
233.8758,381.5267
234.0657,381.61
234.2555,381.915
234.4454,381.4233
234.6352,382.0583
234.825,382.4533
235.0147,381.975
235.2045,382.06
235.3942,381.86
235.5839,382.1733
235.7737,382.5917
235.9633,382.735
236.153,381.8883
236.3427,382.9317
236.5323,383.5767
236.7219,383.2633
236.9115,382.7667
237.1011,382.8217
237.2907,382.5967
237.4803,383.2717
237.6698,383.195
237.8593,383.0567
238.0488,383.74
238.2383,383.43
238.4278,383.37
238.6172,383.4367
238.8066,383.6883
238.9961,383.9267
239.1855,383.2967
239.3748,383.66
239.5642,383.9183
239.7536,384.18
239.9429,383.7233
240.1322,384.135
240.3215,384.1417
240.5108,384.0517
240.7001,383.915
240.8893,384.06
241.0786,384.325
241.2677,384.31
241.457,385.0917
241.6461,384.4167
241.8353,384.6167
242.0244,384.475
242.2136,385.1133
242.4027,384.6717
242.5918,384.505
242.7809,384.835
242.9699,385.165
243.159,384.5417
243.348,385.4833
243.537,384.875
243.726,386.0283
243.915,385.9933
244.1039,385.4417
244.2929,385.9017
244.4818,386.0833
244.6707,386.01
244.8596,386.195
245.0485,386.44
245.2373,385.6417
245.4262,385.75
245.615,385.8567
245.8038,386.8717
245.9926,385.9333
246.1814,386.8383
246.3701,386.5
246.5589,386.4667
246.7476,386.6483
246.9363,387.14
247.1249,386.625
247.3136,386.27
247.5023,386.45
247.6909,386.7133
247.8795,386.8417
248.0681,387.17
248.2567,387.275
248.4453,386.4667
248.6338,387.4183
248.8224,387.4167
249.0109,387.3017
249.1994,387.3867
249.3878,387.535
249.5763,387.2283
249.7648,387.335
249.9532,388.0267
250.1416,387.5183
250.33,387.4683
250.5183,387.865
250.7067,387.8917
250.8951,387.3217
251.0834,387.7233
251.2717,387.2883
251.46,387.8617
251.6483,387.285
251.8365,387.7367
252.0247,387.82
252.213,388.365
252.4012,387.9183
252.5894,388.9683
252.7775,388.575
252.9657,388.075
253.1538,388.2983
253.3419,388.065
253.53,388.47
253.7181,388.6683
253.9062,388.445
254.0942,389.0617
254.2823,388.55
254.4703,388.3033
254.6583,388.0483
254.8463,388.4117
255.0342,387.9583
255.2222,389.5183
255.4101,388.1367
255.598,389.1117
255.7859,388.6733
255.9738,389.2717
256.1616,388.2183
256.3495,388.5983
256.5373,389.075
256.7251,389.2617
256.9129,389.0833
257.1006,388.9767
257.2884,388.95
257.4761,389.3633
257.6638,388.885
257.8515,388.7767
258.0392,388.9167
258.2269,388.8017
258.4146,388.91
258.6022,389.02
258.7898,388.9333
258.9774,389.65
259.165,388.9367
259.3525,389.915
259.5401,388.7017
259.7276,389.43
259.9151,389.135
260.1026,389.265
260.2901,388.8833
260.4776,389.685
260.665,389.495
260.8524,389.2833
261.0398,388.9617
261.2272,389.1667
261.4146,389.785
261.6019,389.3483
261.7893,389.35
261.9766,389.8717
262.1639,389.5067
262.3512,389.2733
262.5384,389.3617
262.7257,389.7467
262.9129,389.8983
263.1001,389.1817
263.2873,390.0183
263.4745,389.735
263.6617,389.3083
263.8488,389.7133
264.0359,389.4817
264.2231,389.3183
264.4101,389.3167
264.5972,389.2567
264.7842,389.6433
264.9713,390.5683
265.1583,389.4317
265.3453,389.8033
265.5323,389.9217
265.7193,389.5983
265.9062,389.9367
266.0931,389.8867
266.2801,389.64
266.4669,389.9333
266.6538,389.7367
266.8407,389.815
267.0276,389.36
267.2143,389.5833
267.4012,389.825
267.588,388.945
267.7747,389.615
267.9615,389.8667
268.1482,389.4633
268.3349,389.3133
268.5217,389.165
268.7083,389.4983
268.895,390.3717
269.0817,389.81
269.2682,389.5467
269.4549,389.4433
269.6415,389.8767
269.8281,389.66
270.0146,389.3967
270.2012,389.6133
270.3877,389.5733
270.5742,389.4867
270.7607,389.5167
270.9472,389.8183
271.1336,389.2983
271.32,389.62
271.5065,389.15
271.6929,389.4967
271.8792,389.2133
272.0656,389.5417
272.252,389.2783
272.4383,389.305
272.6246,389.8217
272.8109,389.845
272.9972,389.4117
273.1835,389.545
273.3697,389.4083
273.5559,389.6117
273.7421,389.3567
273.9283,389.1283
274.1145,388.605
274.3007,389.195
274.4868,389.2567
274.6729,389.3383
274.859,389.8517
275.0451,389.5067
275.2311,389.4183
275.4172,388.8033
275.6032,389.105
275.7892,389.4117
275.9752,389.16
276.1612,389.495
276.3472,390.13
276.5331,389.525
276.719,389.8517
276.9049,389.5017
277.0908,389.5167
277.2767,389.0367
277.4625,389.535
277.6484,389.3217
277.8342,389.2783
278.02,389.4267
278.2057,390.0867
278.3915,388.9467
278.5772,389.225
278.763,389.6383
278.9487,389.2383
279.1343,389.81
279.32,389.4333
279.5057,389.415
279.6913,389.43
279.877,389.4083
280.0625,389.7717
280.2481,389.9517
280.4337,389.9517
280.6192,389.5867
280.8048,389.7267
280.9903,389.9817
281.1758,389.9883
281.3612,389.9383
281.5467,389.6483
281.7321,389.8367
281.9175,389.8167
282.1029,389.8783
282.2884,389.78
282.4737,389.2683
282.6591,389.61
282.8444,389.6183
283.0297,390.1567
283.215,389.6067
283.4002,389.8883
283.5855,389.685
283.7707,389.765
283.956,389.4583
284.1412,390.065
284.3264,389.8933
284.5115,390.0717
284.6967,389.5233
284.8818,389.6967
285.0669,389.9317
285.252,389.695
285.4371,389.845
285.6222,389.8333
285.8072,390.2683
285.9922,389.78
286.1772,390.0533
286.3622,390.2567
286.5472,390.37
286.7321,389.8033
286.9171,389.7933
287.102,389.8
287.2869,389.8883
287.4717,390.385
287.6566,390.4983
287.8415,389.9833
288.0263,390.3517
288.2111,390.2233
288.3959,390.15
288.5806,390.4483
288.7654,390.5333
288.9501,390.185
289.1348,390.7383
289.3195,390.3667
289.5042,390.9467
289.6889,390.7767
289.8735,390.605
290.0581,390.8033
290.2428,390.5333
290.4273,390.705
290.6119,390.8083
290.7965,390.595
290.981,390.8633
291.1655,391.24
291.35,391.4833
291.5345,391.0733
291.719,391.26
291.9034,390.37
292.0878,391.5483
292.2722,391.0633
292.4566,391.25
292.641,391.1133
292.8253,391.265
293.0096,391.0833
293.194,391.7633
293.3783,391.6733
293.5626,391.83
293.7468,391.765
293.9311,391.95
294.1153,391.8533
294.2995,392.5133
294.4837,391.8917
294.6678,392.63
294.852,392.125
295.0361,392.7
295.2202,392.4283
295.4043,392.1033
295.5884,393.2
295.7725,393.0967
295.9565,393.12
296.1405,393.4983
296.3246,393.1583
296.5085,393.61
296.6925,393.9433
296.8764,394.46
297.0603,394.3217
297.2443,394.9417
297.4282,395.4117
297.612,396.55
297.7959,396.1
297.9797,396.9883
298.1635,397.5417
298.3474,398.155
298.5311,398.8267
298.7149,399.415
298.8987,399.5283
299.0823,399.2633
299.2661,399.245
299.4498,398.89
299.6334,398.6317
299.8171,398.0817
300.0007,399.0367
300.1843,399.155
300.368,398.9067
300.5515,398.8633
300.7351,398.905
300.9186,398.875
301.1021,398.6333
301.2857,398.1967
301.4691,398.125
301.6526,398.4917
301.8361,398.355
302.0195,398.5967
302.2029,399.2683
302.3863,399.2883
302.5697,399.1667
302.753,399.1133
302.9364,399.105
303.1197,399.145
303.303,399.2633
303.4863,399.2667
303.6696,399.4233
303.8528,399.7083
304.036,399.6083
304.2192,399.5967
304.4024,400.035
304.5856,399.6083
304.7688,399.6417
304.9519,400.08
305.135,400.3433
305.3181,400.515
305.5012,399.9167
305.6842,399.93
305.8673,399.8883
306.0504,399.8517
306.2333,399.4183
306.4163,399.415
306.5993,400.0067
306.7822,399.58
306.9652,400.07
307.1481,400.3067
307.331,399.97
307.5139,399.8417
307.6967,400.1133
307.8796,401.48
308.0624,400.7667
308.2452,401.2
308.428,400.5767
308.6107,401.0783
308.7935,400.9233
308.9762,401.5467
309.1589,400.88
309.3416,400.7167
309.5243,401.5567
309.7069,401.7767
309.8896,401.8333
310.0721,401.2733
310.2548,401.4317
310.4373,402.3383
310.6199,403.2033
310.8024,404.07
310.985,404.015
311.1674,404.06
311.3499,405.1933
311.5324,404.245
311.7148,404.8517
311.8973,404.61
312.0797,405.6733
312.2621,405.2567
312.4445,406.5967
312.6268,406.58
312.8091,406.7817
312.9915,407.9317
313.1738,407.675
313.356,406.615
313.5383,406.1967
313.7206,406.5233
313.9027,406.8583
314.085,407.6783
314.2672,407.445
314.4493,406.7233
314.6314,405.535
314.8136,406.435
314.9957,407.3667
315.1778,407.8417
315.3598,407.5233
315.5419,407.075
315.724,405.7517
315.9059,404.735
316.088,405.0467
316.2699,406.0067
316.4519,407.1117
316.6338,407.9367
316.8157,408.72
316.9977,408.6
317.1795,410.3183
317.3614,411.1983
317.5432,411.3533
317.7251,410.64
317.9069,409.4233
318.0887,408.2467
318.2704,407.8467
318.4522,409.6833
318.6339,410.9467
318.8156,412.7483
318.9973,414.0267
319.179,414.095
319.3607,411.4733
319.5423,411.3
319.7239,412.0167
319.9055,413.7367
320.0871,413.63
320.2687,413.9317
320.4502,416.465
320.6317,417.2867
320.8132,418.495
320.9947,417.9367
321.1761,415.9217
321.3576,414.8317
321.5391,415.9
321.7205,417.045
321.9019,418.4833
322.0832,419.4117
322.2646,418.0133
322.4459,418.3217
322.6272,418.0667
322.8085,417.455
322.9898,417.2233
323.1711,419.3367
323.3523,421.3067
323.5335,422.5717
323.7147,423.1683
323.8959,425.47
324.0771,426.4117
324.2582,427.415
324.4393,427.325
324.6204,427.2533
324.8015,426.5
324.9826,424.045
325.1637,424.1517
325.3447,425.2233
325.5257,426.6633
325.7067,428.9917
325.8877,430.32
326.0686,431.375
326.2496,431.7317
326.4305,431.1183
326.6114,431.4083
326.7922,433.3483
326.9731,435.15
327.1539,433.655
327.3347,432.7117
327.5155,432.7067
327.6963,431.6217
327.8771,429.8533
328.0578,427.635
328.2385,428.0233
328.4193,428.9
328.5999,428.9933
328.7806,428.8833
328.9613,434.175
329.1419,438.965
329.3225,441.98
329.5031,443.265
329.6837,442.43
329.8642,441.5933
330.0447,442.4217
330.2252,442.1383
330.4057,438.6533
330.5862,436.9983
330.7667,434.065
330.9471,434.4917
331.1275,434.005
331.3079,432.3217
331.4883,430.255
331.6687,431.3567
331.849,434.0833
332.0293,434.855
332.2096,433.4267
332.3899,432.9567
332.5702,434.2117
332.7504,437.13
332.9306,435.2717
333.1108,434.1567
333.291,434.6717
333.4712,434.33
333.6514,430.1883
333.8315,428.2683
334.0116,429.97
334.1917,431.205
334.3717,432.0267
334.5518,433.81
334.7318,435.4383
334.9119,431.5517
335.0918,429.9417
335.2718,433.2067
335.4518,436.01
335.6317,436.6983
335.8116,434.7517
335.9915,427.9183
336.1714,421.0517
336.3513,424.6867
336.5311,430.2917
336.7109,430.8133
336.8907,427.665
337.0705,424.7383
337.2502,422.9683
337.43,425.5083
337.6097,430.575
337.7894,433.835
337.9691,430.745
338.1488,427.8067
338.3284,430.22
338.508,432.04
338.6877,434.2817
338.8672,434.8817
339.0468,434.6217
339.2263,432.2233
339.4059,429.5083
339.5854,430.64
339.7649,434.005
339.9443,437.1317
340.1238,438.905
340.3032,438.6967
340.4826,435.5733
340.662,433.9067
340.8414,432.555
341.0207,431.7317
341.2001,434.0533
341.3794,432.265
341.5587,428.5783
341.738,430.8733
341.9172,434.0533
342.0965,438.005
342.2757,436.06
342.4549,432.73
342.6341,433.46
342.8132,433.59
342.9923,436.3967
343.1715,438.52
343.3506,435.305
343.5296,434.2767
343.7087,435.09
343.8878,431.9883
344.0668,427.4767
344.2458,421.0183
344.4248,421.51
344.6037,424.7967
344.7827,427.7433
344.9616,431.4917
345.1405,435.4617
345.3194,434.8283
345.4982,434.3933
345.6771,435.7167
345.8559,433.7317
346.0347,430.0833
346.2135,427.8717
346.3923,431.9083
346.571,434.4183
346.7498,434.2117
346.9285,435.425
347.1071,437.975
347.2859,435.9283
347.4645,431.4233
347.6431,427.3067
347.8217,428.49
348.0003,432.6267
348.1789,434.9883
348.3574,433.595
348.5359,431.8217
348.7145,434.5567
348.893,435.5083
349.0714,431.3133
349.2499,429.6183
349.4283,429.97
349.6068,431.695
349.7852,429.8467
349.9635,433.2733
350.1419,438.46
350.3202,440.8567
350.4985,442.4833
350.6768,439.8733
350.8551,439.66
351.0334,438.4467
351.2116,435.395
351.3898,433.0717
351.568,431.4417
351.7462,437.4117
351.9243,440.6833
352.1025,438.5017
352.2806,434.5517
352.4587,430.6333
352.6368,427.14
352.8148,429.4667
352.9929,435.7617
353.1709,437.9333
353.3489,436.9933
353.5268,438.9117
353.7048,440.005
353.8828,440.8183
354.0607,442.6083
354.2386,441.03
354.4165,441.8833
354.5943,442.4633
354.7722,442.62
354.95,442.91
355.1278,443.5017
355.3056,441.2783
355.4833,438.4233
355.6611,437.8267
355.8388,439.0333
356.0165,438.4017
356.1942,439.4067
356.3719,442.3217
356.5495,436.1717
356.7271,430.105
356.9047,430.2167
357.0823,427.1067
357.2599,427.4283
357.4374,431.495
357.6149,434.6167
357.7924,435.3183
357.9699,431.6533
358.1474,425.2367
358.3248,422.2233
358.5023,423.785
358.6797,421.8717
358.8571,423.5183
359.0344,428.0
359.2118,435.1383
359.3891,438.1017
359.5664,439.835
359.7437,443.1183
359.9209,443.98
360.0982,445.4217
360.2754,442.9117
360.4526,437.7383
360.6298,434.815
360.807,433.4
360.9841,430.1333
361.1613,430.685
361.3383,434.8217
361.5154,436.5917
361.6925,439.23
361.8695,433.38
362.0466,427.7167
362.2236,431.725
362.4005,437.7067
362.5775,441.54
362.7545,446.515
362.9314,447.7517
363.1083,440.9967
363.2852,432.335
363.462,432.8317
363.6389,435.6217
363.8157,439.7783
363.9925,446.2167
364.1693,445.2117
364.346,444.0067
364.5228,439.395
364.6996,437.0917
364.8762,434.845
365.0529,436.7567
365.2296,440.3367
365.4062,446.3467
365.5829,448.3967
365.7595,449.3117
365.9361,452.2167
366.1126,453.65
366.2892,452.5633
366.4657,449.4233
366.6422,450.1
366.8186,449.7033
366.9951,447.8967
367.1716,448.0483
367.348,452.3333
367.5244,451.9217
367.7008,451.1017
367.8772,447.225
368.0535,444.5433
368.2298,444.5583
368.4061,446.4683
368.5824,447.0317
368.7586,443.8783
368.9349,442.2283
369.1111,448.17
369.2873,454.2217
369.4635,453.2933
369.6396,452.2917
369.8158,453.01
369.9919,457.2217
370.168,458.0867
370.3441,456.225
370.5202,448.5133
370.6962,441.5767
370.8722,440.255
371.0482,442.15
371.2242,450.065
371.4002,458.0167
371.5761,462.4483
371.752,459.94
371.9279,452.6783
372.1038,439.155
372.2796,434.05
372.4555,441.4883
372.6313,451.5367
372.8071,451.0883
372.9829,450.8383
373.1586,451.5033
373.3344,445.0083
373.5101,433.4033
373.6858,428.25
373.8615,432.3367
374.0371,443.1367
374.2127,451.4617
374.3884,448.765
374.564,441.4167
374.7395,435.74
374.9151,432.44
375.0906,431.57
375.2661,442.8467
375.4416,453.7517
375.6171,462.3383
375.7925,458.3517
375.968,446.5833
376.1434,448.075
376.3188,450.9033
376.4941,451.0417
376.6695,452.0083
376.8448,450.6133
377.0201,452.935
377.1954,454.9683
377.3707,460.2067
377.5459,465.045
377.7212,466.0583
377.8964,467.6817
378.0715,470.7433
378.2467,474.2733
378.4218,475.4133
378.597,474.3867
378.7721,465.0383
378.9472,458.4733
379.1222,456.5733
379.2973,459.3083
379.4723,458.26
379.6473,454.4367
379.8223,450.8333
379.9972,448.1917
380.1722,455.8617
380.3471,463.6983
380.522,470.6917
380.6969,469.2483
380.8717,465.8283
381.0466,469.88
381.2214,473.0017
381.3962,466.7817
381.571,456.0683
381.7457,451.6667
381.9204,455.4533
382.0952,449.9683
382.2699,447.6183
382.4445,450.9417
382.6192,442.81
382.7938,438.455
382.9685,439.3383
383.1431,443.3033
383.3176,439.755
383.4922,436.4033
383.6667,439.76
383.8412,440.1583
384.0157,437.72
384.1902,440.1383
384.3646,452.915
384.5391,461.64
384.7134,466.385
384.8878,468.5283
385.0622,466.0067
385.2365,465.2067
385.4109,468.285
385.5852,464.6917
385.7594,460.7333
385.9337,456.2
386.1079,449.5767
386.2822,456.8717
386.4564,470.59
386.6306,473.4283
386.8047,471.8067
386.9789,469.5717
387.153,462.1683
387.3271,456.8433
387.5012,464.4917
387.6752,475.4
387.8492,473.2267
388.0233,466.9467
388.1972,467.1583
388.3712,465.01
388.5452,470.9583
388.7191,467.43
388.893,464.355
389.0669,466.71
389.2408,478.3333
389.4146,486.5283
389.5884,488.76
389.7623,490.7083
389.9361,494.475
390.1098,492.5783
390.2835,494.485
390.4573,490.105
390.631,486.1333
390.8047,487.8033
390.9784,499.6683
391.152,505.3933
391.3256,511.0967
391.4992,512.23
391.6728,510.4133
391.8464,507.6333
392.0199,502.71
392.1934,493.745
392.3669,490.9783
392.5403,493.6067
392.7138,489.5333
392.8873,476.775
393.0607,462.27
393.2341,448.79
393.4074,438.3
393.5808,433.35
393.7542,439.7967
393.9274,453.3033
394.1007,469.62
394.274,480.1217
394.4472,483.7317
394.6205,488.18
394.7937,501.6317
394.9668,506.9967
395.14,515.965
395.3131,519.1067
395.4863,518.545
395.6594,521.7367
395.8325,517.3917
396.0055,520.23
396.1786,512.235
396.3516,491.3617
396.5246,480.88
396.6975,468.7883
396.8705,450.78
397.0434,441.1983
397.2163,448.75
397.3892,465.1267
397.5621,482.9617
397.735,502.4533
397.9077,518.275
398.0806,535.13
398.2534,544.395
398.4261,543.235
398.5989,542.8867
398.7716,546.2367
398.9443,554.065
399.117,560.0033
399.2896,563.9967
399.4623,567.8283
399.6349,565.7317
399.8075,559.8967
399.9801,560.25
400.1526,570.2583
400.3252,574.79
400.4977,576.6583
400.6702,560.8333
400.8427,558.695
401.0151,571.885
401.1875,578.8817
401.36,583.02
401.5323,585.335
401.7047,586.4567
401.877,583.7783
402.0494,588.2267
402.2216,592.52
402.394,594.865
402.5662,593.2933
402.7385,594.6783
402.9107,601.3367
403.0829,597.6883
403.2551,580.565
403.4272,572.865
403.5994,576.28
403.7715,590.9933
403.9436,608.4017
404.1156,610.3417
