Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-21 04:01:57.818244
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.7433
218.2508,455.675
218.442,457.5867
218.6332,460.7683
218.8244,463.0583
219.0156,464.645
219.2067,467.0533
219.3979,469.1917
219.589,472.7667
219.7801,474.6167
219.9712,477.3133
220.1623,479.9917
220.3533,482.585
220.5444,486.0567
220.7354,488.7967
220.9264,491.8367
221.1174,494.5717
221.3083,498.2783
221.4993,500.9033
221.6902,503.8217
221.8812,507.45
222.0721,510.6783
222.263,514.7617
222.4538,518.0833
222.6447,522.125
222.8355,525.2167
223.0264,529.2833
223.2172,532.5267
223.408,537.075
223.5987,541.2383
223.7895,544.1767
223.9802,549.4617
224.1709,553.165
224.3616,557.8383
224.5524,561.6333
224.743,566.6817
224.9337,570.1
225.1243,575.355
225.315,580.2983
225.5056,584.1383
225.6962,589.1467
225.8867,593.96
226.0773,599.7367
226.2678,603.2683
226.4584,608.6267
226.6489,613.8083
226.8394,618.675
227.0298,624.2717
227.2203,628.83
227.4108,635.8533
227.6012,640.1033
227.7916,644.5733
227.982,650.7367
228.1723,656.1367
228.3627,662.5217
228.5531,667.4483
228.7434,672.9967
228.9337,677.9083
229.124,684.73
229.3143,689.9667
229.5045,697.3567
229.6948,703.0183
229.885,709.6867
230.0752,715.9067
230.2654,721.8817
230.4556,729.4533
230.6457,735.0067
230.8358,742.1
231.026,747.355
231.2161,754.3633
231.4062,759.9967
231.5963,766.105
231.7863,773.1933
231.9764,778.9767
232.1664,786.36
232.3564,793.2983
232.5464,800.1067
232.7364,807.5233
232.9263,813.395
233.1163,821.535
233.3062,828.6133
233.4961,837.0867
233.686,842.695
233.8758,850.135
234.0657,855.7517
234.2555,863.9467
234.4454,869.7483
234.6352,878.115
234.825,884.8433
235.0147,890.4533
235.2045,898.0217
235.3942,904.0267
235.5839,911.8083
235.7737,918.4983
235.9633,925.3333
236.153,931.8133
236.3427,939.69
236.5323,946.9933
236.7219,953.03
236.9115,958.81
237.1011,964.2683
237.2907,971.2033
237.4803,978.7867
237.6698,985.1033
237.8593,991.455
238.0488,997.715
238.2383,1004.8233
238.4278,1010.395
238.6172,1018.0667
238.8066,1024.3667
238.9961,1031.33
239.1855,1037.495
239.3748,1044.1083
239.5642,1050.4367
239.7536,1056.64
239.9429,1062.82
240.1322,1068.2317
240.3215,1074.8017
240.5108,1079.8517
240.7001,1086.0833
240.8893,1091.9217
241.0786,1097.4033
241.2677,1103.2833
241.457,1109.9067
241.6461,1114.32
241.8353,1118.69
242.0244,1124.0783
242.2136,1128.0567
242.4027,1132.985
242.5918,1137.4367
242.7809,1141.6117
242.9699,1145.1117
243.159,1146.435
243.348,1153.0767
243.537,1158.39
243.726,1165.1
243.915,1169.04
244.1039,1173.2133
244.2929,1176.83
244.4818,1177.21
244.6707,1181.0983
244.8596,1186.4183
245.0485,1192.6133
245.2373,1197.01
245.4262,1202.5717
245.615,1206.8467
245.8038,1210.9867
245.9926,1213.89
246.1814,1219.2583
246.3701,1220.3867
246.5589,1218.7633
246.7476,1222.0383
246.9363,1228.4
247.1249,1232.7733
247.3136,1236.8883
247.5023,1242.0017
247.6909,1246.9517
247.8795,1249.2533
248.0681,1255.0817
248.2567,1258.04
248.4453,1261.8967
248.6338,1265.325
248.8224,1266.565
249.0109,1265.4133
249.1994,1265.7233
249.3878,1272.0933
249.5763,1274.755
249.7648,1279.7217
249.9532,1283.0483
250.1416,1287.835
250.33,1291.92
250.5183,1296.6717
250.7067,1300.045
250.8951,1301.1233
251.0834,1304.9683
251.2717,1307.1133
251.46,1309.2867
251.6483,1310.5967
251.8365,1313.3
252.0247,1311.6933
252.213,1312.9217
252.4012,1315.265
252.5894,1320.675
252.7775,1322.95
252.9657,1324.8
253.1538,1328.6467
253.3419,1330.1967
253.53,1332.2383
253.7181,1334.2183
253.9062,1335.6617
254.0942,1338.1533
254.2823,1338.2083
254.4703,1338.9867
254.6583,1339.4583
254.8463,1341.9117
255.0342,1340.83
255.2222,1343.0717
255.4101,1341.0917
255.598,1340.13
255.7859,1341.4533
255.9738,1344.69
256.1616,1346.98
256.3495,1349.0
256.5373,1351.7833
256.7251,1354.795
256.9129,1356.29
257.1006,1357.5533
257.2884,1359.3283
257.4761,1363.0017
257.6638,1363.0567
257.8515,1363.7333
258.0392,1363.4683
258.2269,1363.5833
258.4146,1363.3033
258.6022,1364.1783
258.7898,1363.1483
258.9774,1363.0683
259.165,1363.775
259.3525,1365.3017
259.5401,1364.2233
259.7276,1363.895
259.9151,1365.22
260.1026,1365.5483
260.2901,1365.8867
260.4776,1367.0817
260.665,1369.1783
260.8524,1371.0967
261.0398,1372.3433
261.2272,1372.3433
261.4146,1371.8683
261.6019,1371.7517
261.7893,1372.9667
261.9766,1372.065
262.1639,1372.77
262.3512,1371.1817
262.5384,1370.575
262.7257,1369.12
262.9129,1368.6617
263.1001,1367.3117
263.2873,1368.1133
263.4745,1367.9667
263.6617,1364.2883
263.8488,1364.68
264.0359,1363.9467
264.2231,1363.1017
264.4101,1362.2617
264.5972,1361.8733
264.7842,1361.6067
264.9713,1361.885
265.1583,1360.2817
265.3453,1359.3333
265.5323,1359.355
265.7193,1358.3033
265.9062,1359.035
266.0931,1357.5383
266.2801,1357.0183
266.4669,1356.6283
266.6538,1355.8233
266.8407,1356.1617
267.0276,1353.965
267.2143,1353.1283
267.4012,1351.94
267.588,1348.1517
267.7747,1347.2567
267.9615,1346.2883
268.1482,1344.7067
268.3349,1343.1217
268.5217,1342.1967
268.7083,1339.6867
268.895,1339.7667
269.0817,1338.1333
269.2682,1336.4767
269.4549,1333.8167
269.6415,1330.8367
269.8281,1329.5733
270.0146,1328.2
270.2012,1328.225
270.3877,1326.71
270.5742,1325.7233
270.7607,1324.3883
270.9472,1323.1233
271.1336,1321.0567
271.32,1319.395
271.5065,1317.7583
271.6929,1316.26
271.8792,1315.67
272.0656,1314.1433
272.252,1313.8733
272.4383,1311.8467
272.6246,1310.55
272.8109,1309.795
272.9972,1308.6833
273.1835,1308.175
273.3697,1307.285
273.5559,1307.5117
273.7421,1305.6117
273.9283,1303.7333
274.1145,1301.88
274.3007,1301.4133
274.4868,1301.145
274.6729,1301.22
274.859,1300.9967
275.0451,1298.5383
275.2311,1295.4
275.4172,1294.0483
275.6032,1294.77
275.7892,1294.3033
275.9752,1293.3283
276.1612,1292.7783
276.3472,1291.0383
276.5331,1289.4783
276.719,1289.0267
276.9049,1287.7833
277.0908,1285.4117
277.2767,1284.1733
277.4625,1283.5733
277.6484,1281.675
277.8342,1280.0167
278.02,1278.4917
278.2057,1279.505
278.3915,1278.4667
278.5772,1277.7883
278.763,1275.9783
278.9487,1275.6367
279.1343,1276.41
279.32,1274.6517
279.5057,1272.695
279.6913,1269.0767
279.877,1267.8533
280.0625,1267.055
280.2481,1265.3767
280.4337,1263.82
280.6192,1263.0133
280.8048,1263.3683
280.9903,1261.5983
281.1758,1259.9267
281.3612,1257.2017
281.5467,1257.2267
281.7321,1256.4883
281.9175,1256.545
282.1029,1256.1067
282.2884,1254.2967
282.4737,1252.045
282.6591,1250.43
282.8444,1249.8383
283.0297,1248.3217
283.215,1247.7267
283.4002,1246.3817
283.5855,1244.9983
283.7707,1241.5433
283.956,1239.5233
284.1412,1239.4917
284.3264,1238.92
284.5115,1239.5483
284.6967,1238.4167
284.8818,1237.855
285.0669,1234.83
285.252,1233.8883
285.4371,1233.57
285.6222,1231.2767
285.8072,1230.6033
285.9922,1228.42
286.1772,1229.0133
286.3622,1228.49
286.5472,1226.7817
286.7321,1224.0483
286.9171,1224.9033
287.102,1224.195
287.2869,1224.1483
287.4717,1226.3433
287.6566,1224.9567
287.8415,1223.815
288.0263,1223.01
288.2111,1220.65
288.3959,1218.11
288.5806,1217.6467
288.7654,1217.6417
288.9501,1218.6583
289.1348,1219.59
289.3195,1217.6717
289.5042,1218.475
289.6889,1218.2267
289.8735,1216.505
290.0581,1214.7267
290.2428,1212.5967
290.4273,1212.7517
290.6119,1212.2933
290.7965,1211.9783
290.981,1210.5917
291.1655,1211.125
291.35,1208.585
291.5345,1206.4217
291.719,1206.0067
291.9034,1205.185
292.0878,1207.4083
292.2722,1205.6383
292.4566,1204.9833
292.641,1204.4017
292.8253,1204.1617
293.0096,1202.62
293.194,1203.0167
293.3783,1202.365
293.5626,1202.3633
293.7468,1202.015
293.9311,1201.925
294.1153,1199.7883
294.2995,1197.42
294.4837,1194.5083
294.6678,1194.0767
294.852,1192.015
295.0361,1193.11
295.2202,1191.8883
295.4043,1192.93
295.5884,1191.8633
295.7725,1191.5767
295.9565,1189.9333
296.1405,1188.2267
296.3246,1187.0383
296.5085,1187.5267
296.6925,1189.3617
296.8764,1188.2117
297.0603,1187.3383
297.2443,1185.7617
297.4282,1185.3217
297.612,1183.7717
297.7959,1180.8167
297.9797,1180.6233
298.1635,1178.9767
298.3474,1180.25
298.5311,1181.5367
298.7149,1180.0033
298.8987,1177.1167
299.0823,1176.3317
299.2661,1174.5533
299.4498,1171.5883
299.6334,1171.3783
299.8171,1170.9133
300.0007,1170.64
300.1843,1169.9533
300.368,1169.3317
300.5515,1168.4783
300.7351,1168.3133
300.9186,1167.6983
301.1021,1166.115
301.2857,1165.7367
301.4691,1164.4667
301.6526,1166.5183
301.8361,1163.7717
302.0195,1162.6
302.2029,1163.2117
302.3863,1162.145
302.5697,1161.0067
302.753,1159.9617
302.9364,1161.5783
303.1197,1161.4417
303.303,1161.45
303.4863,1159.1117
303.6696,1157.0733
303.8528,1154.995
304.036,1153.5517
304.2192,1154.76
304.4024,1153.9367
304.5856,1152.69
304.7688,1151.2817
304.9519,1152.7667
305.135,1151.3467
305.3181,1150.095
305.5012,1149.3967
305.6842,1149.3583
305.8673,1148.9767
306.0504,1147.5567
306.2333,1145.5683
306.4163,1144.715
306.5993,1144.615
306.7822,1143.5383
306.9652,1143.7167
307.1481,1142.8533
307.331,1140.7133
307.5139,1140.6333
307.6967,1138.8133
307.8796,1138.695
308.0624,1136.84
308.2452,1136.6083
308.428,1134.8117
308.6107,1134.7783
308.7935,1134.0083
308.9762,1133.8017
309.1589,1132.945
309.3416,1131.0583
309.5243,1130.7867
309.7069,1130.28
309.8896,1129.2867
310.0721,1127.8217
310.2548,1127.2067
310.4373,1127.135
310.6199,1126.7067
310.8024,1126.65
310.985,1124.3333
311.1674,1124.26
311.3499,1123.11
311.5324,1122.3033
311.7148,1123.8117
311.8973,1122.12
312.0797,1122.36
312.2621,1121.01
312.4445,1121.4117
312.6268,1119.7083
312.8091,1118.9583
312.9915,1118.12
313.1738,1116.7617
313.356,1114.3017
313.5383,1113.2667
313.7206,1112.8617
313.9027,1111.3683
314.085,1111.5417
314.2672,1110.5883
314.4493,1111.7933
314.6314,1110.4683
314.8136,1110.85
314.9957,1109.2733
315.1778,1107.7283
315.3598,1107.2783
315.5419,1107.3383
315.724,1107.09
315.9059,1106.7667
316.088,1106.4267
316.2699,1106.6683
316.4519,1105.4767
316.6338,1104.6517
316.8157,1101.3383
316.9977,1101.2117
317.1795,1101.5983
317.3614,1102.285
317.5432,1102.1967
317.7251,1100.5283
317.9069,1098.705
318.0887,1098.6817
318.2704,1098.3717
318.4522,1097.6417
318.6339,1097.59
318.8156,1098.3133
318.9973,1097.8867
319.179,1098.695
319.3607,1098.7917
319.5423,1099.4733
319.7239,1098.605
319.9055,1098.18
320.0871,1096.4667
320.2687,1096.35
320.4502,1095.525
320.6317,1093.4433
320.8132,1094.5267
320.9947,1095.0317
321.1761,1094.8467
321.3576,1093.97
321.5391,1095.9017
321.7205,1094.5533
321.9019,1093.5317
322.0832,1092.4217
322.2646,1090.5367
322.4459,1090.1333
322.6272,1089.4533
322.8085,1089.4083
322.9898,1088.4383
323.1711,1087.535
323.3523,1086.0933
323.5335,1086.8667
323.7147,1087.8833
323.8959,1089.345
324.0771,1089.3133
324.2582,1088.2333
324.4393,1087.9683
324.6204,1087.7817
324.8015,1088.9283
324.9826,1088.9467
325.1637,1090.9
325.3447,1090.1267
325.5257,1090.2267
325.7067,1090.2517
325.8877,1087.5383
326.0686,1086.49
326.2496,1085.27
326.4305,1084.3867
326.6114,1083.9267
326.7922,1084.285
326.9731,1084.8533
327.1539,1084.5017
327.3347,1084.59
327.5155,1083.5317
327.6963,1085.105
327.8771,1084.5767
328.0578,1083.545
328.2385,1081.0417
328.4193,1081.3583
328.5999,1079.5683
328.7806,1078.9467
328.9613,1081.14
329.1419,1079.2117
329.3225,1080.2633
329.5031,1078.7833
329.6837,1078.22
329.8642,1077.1983
330.0447,1077.185
330.2252,1076.2783
330.4057,1074.73
330.5862,1075.6117
330.7667,1074.725
330.9471,1076.6067
331.1275,1076.1117
331.3079,1074.4483
331.4883,1073.3717
331.6687,1074.2533
331.849,1074.12
332.0293,1071.595
332.2096,1070.895
332.3899,1071.545
332.5702,1072.4183
332.7504,1073.2167
332.9306,1073.0433
333.1108,1072.0567
333.291,1069.875
333.4712,1070.5517
333.6514,1070.105
333.8315,1070.5967
334.0116,1069.5417
334.1917,1070.3333
334.3717,1070.7633
334.5518,1070.57
334.7318,1069.975
334.9119,1068.675
335.0918,1070.035
335.2718,1069.5783
335.4518,1070.4533
335.6317,1068.545
335.8116,1068.8667
335.9915,1069.8333
336.1714,1067.4033
336.3513,1067.4233
336.5311,1066.8
336.7109,1067.8367
336.8907,1066.6317
337.0705,1065.3483
337.2502,1062.4667
337.43,1062.2417
337.6097,1061.0133
337.7894,1060.2233
337.9691,1060.245
338.1488,1061.23
338.3284,1062.0533
338.508,1062.1783
338.6877,1062.1667
338.8672,1062.4467
339.0468,1061.01
339.2263,1059.4067
339.4059,1059.9117
339.5854,1061.9817
339.7649,1060.0817
339.9443,1060.165
340.1238,1059.5883
340.3032,1060.9233
340.4826,1060.3083
340.662,1058.6367
340.8414,1057.2167
341.0207,1056.2917
341.2001,1058.9083
341.3794,1057.73
341.5587,1060.1583
341.738,1059.385
341.9172,1057.5833
342.0965,1057.1083
342.2757,1054.2517
342.4549,1051.435
342.6341,1051.4633
342.8132,1052.175
342.9923,1053.7817
343.1715,1056.35
343.3506,1057.71
343.5296,1054.5517
343.7087,1051.525
343.8878,1050.235
344.0668,1050.325
344.2458,1049.4717
344.4248,1048.855
344.6037,1047.6217
344.7827,1048.0667
344.9616,1046.655
345.1405,1046.8983
345.3194,1048.3917
345.4982,1046.115
345.6771,1044.995
345.8559,1045.7583
346.0347,1045.58
346.2135,1043.7317
346.3923,1045.0833
346.571,1044.3317
346.7498,1043.3367
346.9285,1043.2433
347.1071,1042.4433
347.2859,1040.7433
347.4645,1040.7067
347.6431,1042.2767
347.8217,1043.1883
348.0003,1043.4167
348.1789,1043.0233
348.3574,1039.2583
348.5359,1037.9833
348.7145,1036.125
348.893,1036.495
349.0714,1035.72
349.2499,1035.975
349.4283,1032.4333
349.6068,1031.3267
349.7852,1030.545
349.9635,1030.4133
350.1419,1030.2817
350.3202,1029.1517
350.4985,1027.9867
350.6768,1026.3617
350.8551,1025.6867
351.0334,1025.4983
351.2116,1024.135
351.3898,1023.8417
351.568,1023.4367
351.7462,1024.6117
351.9243,1022.8633
352.1025,1021.7767
352.2806,1020.6683
352.4587,1020.215
352.6368,1019.7717
352.8148,1018.3183
352.9929,1016.7183
353.1709,1015.9567
353.3489,1015.7267
353.5268,1014.5217
353.7048,1013.8633
353.8828,1013.3067
354.0607,1012.035
354.2386,1011.8983
354.4165,1010.445
354.5943,1009.3333
354.7722,1008.7817
354.95,1011.29
355.1278,1009.8317
355.3056,1008.43
355.4833,1006.2717
355.6611,1003.475
355.8388,1002.175
356.0165,1001.135
356.1942,1001.5383
356.3719,1002.4617
356.5495,1002.3717
356.7271,1001.8
356.9047,1002.1083
357.0823,1001.555
357.2599,1000.9583
357.4374,999.7233
357.6149,998.5967
357.7924,995.855
357.9699,994.5967
358.1474,995.235
358.3248,993.0283
358.5023,992.2033
358.6797,989.9783
358.8571,989.1417
359.0344,988.5833
359.2118,986.395
359.3891,985.9883
359.5664,985.1383
359.7437,984.5383
359.9209,982.0617
360.0982,980.2883
360.2754,979.2933
360.4526,979.685
360.6298,980.3117
360.807,979.23
360.9841,979.0267
361.1613,975.8483
361.3383,976.83
361.5154,977.3267
361.6925,976.1983
361.8695,975.6483
362.0466,973.6933
362.2236,973.11
362.4005,972.1783
362.5775,972.0983
362.7545,967.6267
362.9314,966.81
363.1083,966.7983
363.2852,968.1233
363.462,967.21
363.6389,965.6367
363.8157,965.8717
363.9925,966.27
364.1693,962.54
364.346,960.6833
364.5228,960.08
364.6996,960.44
364.8762,961.3867
365.0529,962.6083
365.2296,960.5617
365.4062,960.7217
365.5829,959.465
365.7595,957.4933
365.9361,957.7283
366.1126,958.8467
366.2892,959.5533
366.4657,967.0767
366.6422,976.5483
366.8186,974.285
366.9951,976.93
367.1716,974.3133
367.348,969.35
367.5244,971.5717
367.7008,974.055
367.8772,976.1517
368.0535,966.2017
368.2298,964.4767
368.4061,970.6633
368.5824,968.9617
368.7586,970.6433
368.9349,974.555
369.1111,968.945
369.2873,960.855
369.4635,959.7167
369.6396,961.8383
369.8158,957.465
369.9919,953.115
370.168,952.9167
370.3441,955.1467
370.5202,951.9083
370.6962,946.9067
370.8722,943.8283
371.0482,944.505
371.2242,944.6433
371.4002,949.9417
371.5761,952.06
371.752,948.295
371.9279,947.27
372.1038,949.615
372.2796,947.6583
372.4555,945.21
372.6313,948.2717
372.8071,945.0117
372.9829,942.5983
373.1586,942.165
373.3344,945.435
373.5101,943.1833
373.6858,942.4533
373.8615,941.1267
374.0371,940.305
374.2127,944.28
374.3884,946.7417
374.564,944.1683
374.7395,941.3917
374.9151,943.39
375.0906,949.495
375.2661,956.6967
375.4416,953.0183
375.6171,951.7867
375.7925,957.59
375.968,959.745
376.1434,956.8533
376.3188,949.6867
376.4941,948.1217
376.6695,951.535
376.8448,954.39
377.0201,957.3767
377.1954,954.2417
377.3707,955.7067
377.5459,959.0517
377.7212,963.6517
377.8964,978.2117
378.0715,989.6733
378.2467,978.1183
378.4218,974.975
378.597,974.0983
378.7721,963.5183
378.9472,966.535
379.1222,969.355
379.2973,979.5017
379.4723,998.92
379.6473,1006.6117
379.8223,995.6533
379.9972,976.275
380.1722,969.705
380.3471,966.6133
380.522,969.9933
380.6969,966.535
380.8717,975.9133
381.0466,978.1417
381.2214,967.9633
381.3962,965.55
381.571,958.4633
381.7457,956.655
381.9204,959.2933
382.0952,961.39
382.2699,962.0167
382.4445,978.9733
382.6192,983.3533
382.7938,994.63
382.9685,1007.6683
383.1431,998.3133
383.3176,975.6483
383.4922,963.625
383.6667,965.2517
383.8412,965.145
384.0157,960.4167
384.1902,960.9217
384.3646,968.07
384.5391,969.0617
384.7134,966.695
384.8878,974.4533
385.0622,988.1233
385.2365,990.8683
385.4109,969.5517
385.5852,958.8383
385.7594,961.205
385.9337,966.655
386.1079,974.3083
386.2822,982.0917
386.4564,990.6417
386.6306,977.625
386.8047,974.2583
386.9789,985.5467
387.153,988.2117
387.3271,1006.2833
387.5012,1008.71
387.6752,1012.05
387.8492,1030.0567
388.0233,1028.8117
388.1972,1008.6217
388.3712,1009.7233
388.5452,1010.2617
388.7191,1014.5683
388.893,1028.6067
389.0669,1039.76
389.2408,1009.7867
389.4146,977.4067
389.5884,962.1167
389.7623,952.555
389.9361,954.0367
390.1098,957.6667
390.2835,964.2117
390.4573,964.7117
390.631,961.595
390.8047,968.1033
390.9784,979.7083
391.152,974.0833
391.3256,972.7217
391.4992,979.825
391.6728,974.245
391.8464,973.4067
392.0199,989.8983
392.1934,995.5967
392.3669,994.5067
392.5403,1008.03
392.7138,1010.5883
392.8873,1026.8817
393.0607,1040.4367
393.2341,1054.3683
393.4074,1056.3983
393.5808,1034.9033
393.7542,1009.7233
393.9274,1011.7333
394.1007,1007.2183
394.274,1008.85
394.4472,1011.535
394.6205,1007.5183
394.7937,1029.2117
394.9668,1047.8433
395.14,1040.1167
395.3131,1014.2083
395.4863,992.35
395.6594,990.0317
395.8325,990.385
396.0055,983.795
396.1786,987.4767
396.3516,990.5467
396.5246,991.5817
396.6975,984.97
396.8705,981.4217
397.0434,1004.8967
397.2163,998.6717
397.3892,984.71
397.5621,993.1667
397.735,1008.59
397.9077,1024.9783
398.0806,1037.0683
398.2534,1016.815
398.4261,1021.8717
398.5989,1025.32
398.7716,1058.75
398.9443,1054.6233
399.117,1039.4667
399.2896,1022.0183
399.4623,1019.035
399.6349,1016.0517
399.8075,1012.3217
399.9801,998.5283
400.1526,996.145
400.3252,983.345
400.4977,963.0917
400.6702,961.7517
400.8427,959.3417
401.0151,967.275
401.1875,971.855
401.36,968.61
401.5323,974.1633
401.7047,962.9617
401.877,955.8117
402.0494,952.2867
402.2216,958.8667
402.394,973.9583
402.5662,970.1517
402.7385,966.4717
402.9107,964.22
403.0829,963.14
403.2551,965.0183
403.4272,958.3583
403.5994,957.2017
403.7715,962.4533
403.9436,974.24
404.1156,970.8067
