Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-05-21 20:04:47.820586
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,374.1833
218.2508,374.2133
218.442,373.7567
218.6332,375.4283
218.8244,374.66
219.0156,375.02
219.2067,374.57
219.3979,375.095
219.589,375.35
219.7801,375.295
219.9712,375.2683
220.1623,375.1433
220.3533,375.5183
220.5444,375.5117
220.7354,376.0467
220.9264,375.5367
221.1174,375.9267
221.3083,375.6983
221.4993,375.8683
221.6902,375.5017
221.8812,375.66
222.0721,375.4017
222.263,375.6967
222.4538,375.9383
222.6447,375.94
222.8355,376.0033
223.0264,375.6083
223.2172,375.89
223.408,376.26
223.5987,376.5317
223.7895,375.4583
223.9802,376.4333
224.1709,376.6467
224.3616,376.63
224.5524,376.2433
224.743,376.945
224.9337,375.8633
225.1243,376.525
225.315,376.52
225.5056,376.7167
225.6962,376.3617
225.8867,376.7967
226.0773,377.6917
226.2678,376.2767
226.4584,376.83
226.6489,376.7017
226.8394,377.4633
227.0298,376.875
227.2203,377.0083
227.4108,377.3667
227.6012,376.95
227.7916,376.2333
227.982,377.4567
228.1723,377.3417
228.3627,377.7667
228.5531,377.5417
228.7434,377.185
228.9337,377.4483
229.124,377.3983
229.3143,377.5433
229.5045,377.92
229.6948,377.7533
229.885,377.7183
230.0752,377.7717
230.2654,377.1783
230.4556,378.26
230.6457,378.085
230.8358,378.4617
231.026,378.1683
231.2161,378.2967
231.4062,378.1617
231.5963,377.7883
231.7863,378.5067
231.9764,377.655
232.1664,377.9867
232.3564,377.8383
232.5464,377.8567
232.7364,378.7317
232.9263,377.9883
233.1163,378.4067
233.3062,378.9483
233.4961,379.1833
233.686,378.5317
233.8758,378.935
234.0657,378.8633
234.2555,379.2867
234.4454,378.5133
234.6352,379.555
234.825,379.2983
235.0147,379.375
235.2045,378.9717
235.3942,379.1583
235.5839,379.0733
235.7737,379.685
235.9633,379.6867
236.153,378.9317
236.3427,379.92
236.5323,380.5267
236.7219,380.55
236.9115,379.7767
237.1011,380.215
237.2907,379.5333
237.4803,380.7683
237.6698,380.26
237.8593,380.4983
238.0488,380.59
238.2383,380.7417
238.4278,380.4667
238.6172,380.45
238.8066,380.6167
238.9961,381.0033
239.1855,380.3417
239.3748,380.4017
239.5642,381.02
239.7536,380.755
239.9429,380.9233
240.1322,380.9233
240.3215,381.405
240.5108,380.74
240.7001,381.2667
240.8893,381.0683
241.0786,381.4583
241.2677,381.27
241.457,382.01
241.6461,381.4583
241.8353,381.4283
242.0244,381.59
242.2136,381.7033
242.4027,381.5983
242.5918,381.165
242.7809,381.7867
242.9699,381.6183
243.159,381.5883
243.348,382.07
243.537,381.6667
243.726,382.6583
243.915,382.72
244.1039,382.2117
244.2929,382.51
244.4818,382.745
244.6707,382.5083
244.8596,382.9633
245.0485,382.8317
245.2373,382.385
245.4262,381.885
245.615,382.455
245.8038,382.8833
245.9926,382.5183
246.1814,382.8767
246.3701,382.745
246.5589,382.565
246.7476,382.745
246.9363,383.19
247.1249,382.7083
247.3136,382.4717
247.5023,382.55
247.6909,383.2217
247.8795,382.9483
248.0681,383.5467
248.2567,383.375
248.4453,382.8867
248.6338,383.5617
248.8224,383.6967
249.0109,383.4167
249.1994,383.4283
249.3878,383.5217
249.5763,383.145
249.7648,383.4683
249.9532,383.965
250.1416,383.61
250.33,383.2083
250.5183,384.0067
250.7067,383.7617
250.8951,383.5333
251.0834,383.7283
251.2717,383.745
251.46,383.84
251.6483,383.655
251.8365,383.8533
252.0247,384.0233
252.213,384.225
252.4012,383.76
252.5894,385.025
252.7775,384.1767
252.9657,384.0783
253.1538,384.0583
253.3419,384.13
253.53,384.0367
253.7181,384.6467
253.9062,384.0717
254.0942,384.925
254.2823,384.3067
254.4703,384.2983
254.6583,383.9533
254.8463,384.1467
255.0342,383.875
255.2222,385.045
255.4101,383.95
255.598,384.7333
255.7859,384.5667
255.9738,384.8533
256.1616,384.0333
256.3495,384.195
256.5373,384.9767
256.7251,384.5017
256.9129,384.885
257.1006,384.6417
257.2884,384.5117
257.4761,384.95
257.6638,384.375
257.8515,384.6283
258.0392,384.3667
258.2269,384.55
258.4146,384.5167
258.6022,384.835
258.7898,384.3633
258.9774,385.4667
259.165,384.3817
259.3525,385.7367
259.5401,384.3033
259.7276,384.9917
259.9151,384.6917
260.1026,384.7817
260.2901,384.445
260.4776,385.0917
260.665,385.2567
260.8524,384.58
261.0398,384.665
261.2272,384.5917
261.4146,385.4667
261.6019,384.775
261.7893,385.0667
261.9766,385.4233
262.1639,385.21
262.3512,384.785
262.5384,384.9033
262.7257,385.2317
262.9129,385.2
263.1001,384.7
263.2873,385.4083
263.4745,385.3117
263.6617,384.4683
263.8488,385.2317
264.0359,384.6233
264.2231,385.0533
264.4101,384.74
264.5972,384.6833
264.7842,385.005
264.9713,385.9333
265.1583,384.965
265.3453,385.1983
265.5323,385.2617
265.7193,384.9533
265.9062,385.4367
266.0931,385.2483
266.2801,385.305
266.4669,385.0467
266.6538,385.225
266.8407,384.9933
267.0276,384.7667
267.2143,384.5567
267.4012,385.135
267.588,384.19
267.7747,385.0633
267.9615,385.1433
268.1482,384.665
268.3349,384.5683
268.5217,384.4317
268.7083,384.8167
268.895,385.3867
269.0817,385.4317
269.2682,384.4767
269.4549,384.82
269.6415,384.8767
269.8281,385.0317
270.0146,384.3
270.2012,384.9967
270.3877,384.61
270.5742,384.4367
270.7607,384.5933
270.9472,384.78
271.1336,384.5533
271.32,384.595
271.5065,384.4333
271.6929,384.5467
271.8792,384.375
272.0656,384.5033
272.252,384.625
272.4383,384.4217
272.6246,385.0383
272.8109,384.82
272.9972,384.6133
273.1835,384.61
273.3697,384.6
273.5559,384.7333
273.7421,384.4133
273.9283,384.215
274.1145,383.4317
274.3007,384.185
274.4868,383.915
274.6729,384.5267
274.859,384.7183
275.0451,384.57
275.2311,384.19
275.4172,383.9217
275.6032,384.1233
275.7892,384.2067
275.9752,384.305
276.1612,384.2717
276.3472,385.0483
276.5331,384.2433
276.719,384.815
276.9049,384.12
277.0908,384.4033
277.2767,383.68
277.4625,384.4567
277.6484,383.7717
277.8342,384.0733
278.02,383.99
278.2057,384.66
278.3915,383.5883
278.5772,383.8667
278.763,384.1667
278.9487,383.9233
279.1343,384.71
279.32,383.92
279.5057,384.1083
279.6913,383.8467
279.877,384.0983
280.0625,383.8433
280.2481,384.58
280.4337,384.3767
280.6192,384.1867
280.8048,384.0167
280.9903,384.3517
281.1758,384.31
281.3612,384.225
281.5467,384.1017
281.7321,384.0533
281.9175,384.15
282.1029,384.16
282.2884,384.4433
282.4737,383.6783
282.6591,384.2867
282.8444,383.81
283.0297,384.7617
283.215,383.7833
283.4002,384.2317
283.5855,383.9317
283.7707,383.96
283.956,383.7683
284.1412,384.08
284.3264,384.0483
284.5115,383.9333
284.6967,383.65
284.8818,383.615
285.0669,384.0467
285.252,383.535
285.4371,384.02
285.6222,383.9083
285.8072,384.3667
285.9922,383.8533
286.1772,384.185
286.3622,384.2317
286.5472,384.1817
286.7321,383.99
286.9171,383.6517
287.102,383.86
287.2869,383.5583
287.4717,384.54
287.6566,384.0017
287.8415,383.96
288.0263,384.0067
288.2111,383.9583
288.3959,383.6733
288.5806,384.1817
288.7654,384.1667
288.9501,383.75
289.1348,384.3683
289.3195,383.64
289.5042,384.485
289.6889,384.215
289.8735,384.1217
290.0581,384.055
290.2428,383.9933
290.4273,383.865
290.6119,384.0067
290.7965,383.75
290.981,384.0067
291.1655,384.4217
291.35,384.4683
291.5345,384.1117
291.719,384.1133
291.9034,383.4317
292.0878,384.14
292.2722,383.9833
292.4566,383.9667
292.641,384.0417
292.8253,383.8517
293.0096,383.8633
293.194,384.05
293.3783,384.1533
293.5626,383.9933
293.7468,383.995
293.9311,384.2233
294.1153,383.9167
294.2995,384.5083
294.4837,383.675
294.6678,384.4267
294.852,383.465
295.0361,384.3833
295.2202,383.5933
295.4043,383.5867
295.5884,384.1433
295.7725,384.2783
295.9565,383.6883
296.1405,384.2067
296.3246,383.4983
296.5085,383.7433
296.6925,384.12
296.8764,384.0967
297.0603,383.72
297.2443,383.7967
297.4282,384.0967
297.612,384.3583
297.7959,383.76
297.9797,383.88
298.1635,384.0467
298.3474,383.6167
298.5311,384.1217
298.7149,383.9283
298.8987,384.2783
299.0823,383.8633
299.2661,383.885
299.4498,383.815
299.6334,383.77
299.8171,383.6433
300.0007,384.16
300.1843,384.6567
300.368,383.925
300.5515,384.2933
300.7351,383.79
300.9186,384.2317
301.1021,383.9433
301.2857,383.9283
301.4691,383.5967
301.6526,384.0617
301.8361,383.6883
302.0195,383.8267
302.2029,384.6883
302.3863,384.295
302.5697,384.37
302.753,383.935
302.9364,384.0733
303.1197,383.6917
303.303,384.1583
303.4863,383.9817
303.6696,384.2267
303.8528,384.075
304.036,384.2933
304.2192,383.8967
304.4024,384.2417
304.5856,383.575
304.7688,383.5833
304.9519,384.0383
305.135,384.1217
305.3181,384.385
305.5012,383.705
305.6842,384.095
305.8673,383.8683
306.0504,384.3283
306.2333,383.4017
306.4163,383.7567
306.5993,384.125
306.7822,383.925
306.9652,384.09
307.1481,384.435
307.331,384.0233
307.5139,383.5167
307.6967,383.7317
307.8796,384.6117
308.0624,384.03
308.2452,384.0417
308.428,383.7383
308.6107,383.695
308.7935,383.87
308.9762,384.2633
309.1589,383.8733
309.3416,383.6167
309.5243,384.3017
309.7069,384.15
309.8896,383.9667
310.0721,383.7267
310.2548,383.6217
310.4373,383.8917
310.6199,383.9533
310.8024,384.2533
310.985,383.6617
311.1674,384.0733
311.3499,384.445
311.5324,383.905
311.7148,384.2767
311.8973,383.9633
312.0797,384.87
312.2621,384.195
312.4445,384.705
312.6268,384.355
312.8091,384.5167
312.9915,384.975
313.1738,385.0067
313.356,383.7817
313.5383,383.9967
313.7206,383.89
313.9027,383.9217
314.085,384.1267
314.2672,384.1317
314.4493,384.5983
314.6314,384.2067
314.8136,383.9417
314.9957,383.8283
315.1778,384.1567
315.3598,384.0783
315.5419,384.4117
315.724,383.9067
315.9059,384.2433
316.088,384.2683
316.2699,384.6467
316.4519,383.9967
316.6338,384.26
316.8157,384.0867
316.9977,383.6767
317.1795,384.3967
317.3614,384.2267
317.5432,384.575
317.7251,384.1433
317.9069,383.92
318.0887,384.265
318.2704,384.2383
318.4522,384.5517
318.6339,384.5333
318.8156,384.5467
318.9973,384.3083
319.179,384.605
319.3607,384.685
319.5423,384.605
319.7239,384.7933
319.9055,384.7283
320.0871,384.5267
320.2687,384.405
320.4502,385.005
320.6317,384.4383
320.8132,384.7383
320.9947,385.4833
321.1761,384.9167
321.3576,384.81
321.5391,385.095
321.7205,385.2167
321.9019,384.7133
322.0832,385.2933
322.2646,384.4717
322.4459,385.4317
322.6272,385.0717
322.8085,385.5133
322.9898,385.29
323.1711,385.2133
323.3523,385.2417
323.5335,385.8483
323.7147,385.6683
323.8959,385.8283
324.0771,385.7733
324.2582,385.505
324.4393,385.76
324.6204,385.2917
324.8015,386.16
324.9826,385.6033
325.1637,385.5483
325.3447,385.5433
325.5257,385.5067
325.7067,386.16
325.8877,386.2317
326.0686,386.6417
326.2496,386.7567
326.4305,387.0017
326.6114,386.8133
326.7922,386.8883
326.9731,386.6283
327.1539,386.6833
327.3347,386.3717
327.5155,386.2133
327.6963,385.9867
327.8771,386.3133
328.0578,385.6183
328.2385,386.345
328.4193,386.71
328.5999,385.9267
328.7806,386.0067
328.9613,386.9533
329.1419,386.8383
329.3225,386.635
329.5031,387.4833
329.6837,387.0317
329.8642,387.1733
330.0447,387.0633
330.2252,387.0833
330.4057,386.585
330.5862,387.2783
330.7667,386.7517
330.9471,386.8383
331.1275,386.52
331.3079,386.2133
331.4883,386.3833
331.6687,386.6317
331.849,387.53
332.0293,386.7183
332.2096,386.3533
332.3899,387.0617
332.5702,386.9317
332.7504,387.7867
332.9306,387.49
333.1108,387.2567
333.291,387.035
333.4712,387.4483
333.6514,386.5883
333.8315,386.6633
334.0116,386.5317
334.1917,387.0783
334.3717,386.68
334.5518,387.07
334.7318,387.6683
334.9119,386.465
335.0918,386.6867
335.2718,387.2183
335.4518,388.0833
335.6317,387.685
335.8116,387.2767
335.9915,386.96
336.1714,386.0183
336.3513,387.0267
336.5311,387.0033
336.7109,386.6117
336.8907,387.27
337.0705,386.7317
337.2502,386.3533
337.43,386.6833
337.6097,387.405
337.7894,387.1633
337.9691,386.7417
338.1488,387.1867
338.3284,387.6133
338.508,387.3583
338.6877,387.135
338.8672,388.365
339.0468,387.635
339.2263,387.2083
339.4059,387.2067
339.5854,387.195
339.7649,386.8517
339.9443,387.3733
340.1238,387.2483
340.3032,388.5017
340.4826,387.2767
340.662,387.18
340.8414,387.2
341.0207,386.32
341.2001,387.635
341.3794,387.2233
341.5587,386.99
341.738,387.205
341.9172,387.2933
342.0965,387.6783
342.2757,387.5083
342.4549,386.5933
342.6341,387.2467
342.8132,386.88
342.9923,387.6017
343.1715,387.805
343.3506,387.7533
343.5296,387.5067
343.7087,387.25
343.8878,386.8583
344.0668,386.4667
344.2458,385.9117
344.4248,385.7783
344.6037,386.355
344.7827,385.995
344.9616,386.3333
345.1405,386.9967
345.3194,387.635
345.4982,386.8933
345.6771,387.0917
345.8559,387.315
346.0347,386.855
346.2135,386.3467
346.3923,387.345
346.571,387.6017
346.7498,387.56
346.9285,387.15
347.1071,387.6667
347.2859,387.5167
347.4645,386.1883
347.6431,386.1983
347.8217,386.8117
348.0003,386.7567
348.1789,387.0167
348.3574,386.9267
348.5359,387.0083
348.7145,387.3167
348.893,387.2433
349.0714,386.7617
349.2499,387.4867
349.4283,386.3
349.6068,387.295
349.7852,386.56
349.9635,386.8517
350.1419,386.85
350.3202,387.435
350.4985,387.8017
350.6768,387.895
350.8551,387.51
351.0334,387.5533
351.2116,387.07
351.3898,386.52
351.568,386.5267
351.7462,387.45
351.9243,387.3233
352.1025,386.555
352.2806,386.96
352.4587,386.2133
352.6368,386.2667
352.8148,386.3317
352.9929,387.0233
353.1709,386.7533
353.3489,386.7833
353.5268,386.73
353.7048,386.7917
353.8828,387.48
354.0607,387.2133
354.2386,387.4517
354.4165,387.495
354.5943,387.0517
354.7722,386.495
354.95,387.5833
355.1278,387.11
355.3056,386.8683
355.4833,387.1033
355.6611,386.9517
355.8388,387.2733
356.0165,387.6633
356.1942,387.2233
356.3719,387.625
356.5495,386.305
356.7271,386.3683
356.9047,386.665
357.0823,386.1933
357.2599,386.0867
357.4374,385.94
357.6149,387.0117
357.7924,386.5
357.9699,386.175
358.1474,385.8633
358.3248,385.755
358.5023,385.87
358.6797,385.8317
358.8571,386.175
359.0344,385.7833
359.2118,386.4733
359.3891,386.935
359.5664,387.3833
359.7437,387.2833
359.9209,387.2383
360.0982,387.2033
360.2754,387.4
360.4526,386.73
360.6298,386.605
360.807,385.8983
360.9841,386.0
361.1613,385.9367
361.3383,386.555
361.5154,386.6983
361.6925,387.05
361.8695,386.4883
362.0466,385.6467
362.2236,385.82
362.4005,386.0933
362.5775,387.1383
362.7545,386.6083
362.9314,387.4367
363.1083,386.4467
363.2852,386.0217
363.462,385.6233
363.6389,386.12
363.8157,386.685
363.9925,390.2217
364.1693,386.3017
364.346,386.515
364.5228,385.9733
364.6996,385.435
364.8762,386.0317
365.0529,386.3967
365.2296,386.1917
365.4062,386.475
365.5829,386.715
365.7595,386.07
365.9361,387.0283
366.1126,387.6033
366.2892,387.3717
366.4657,386.425
366.6422,387.04
366.8186,387.28
366.9951,387.0333
367.1716,386.955
367.348,386.8983
367.5244,386.77
367.7008,385.9717
367.8772,386.8167
368.0535,386.74
368.2298,386.9117
368.4061,385.9583
368.5824,386.5133
368.7586,386.8467
368.9349,386.2
369.1111,386.66
369.2873,386.7833
369.4635,386.9833
369.6396,386.7367
369.8158,386.8767
369.9919,387.0017
370.168,386.665
370.3441,386.9683
370.5202,386.9
370.6962,385.7933
370.8722,385.8217
371.0482,385.355
371.2242,386.3683
371.4002,386.9917
371.5761,387.2267
371.752,387.2283
371.9279,386.6467
372.1038,385.8533
372.2796,384.6267
372.4555,385.92
372.6313,386.355
372.8071,386.4083
372.9829,386.0983
373.1586,386.93
373.3344,385.9467
373.5101,384.8
373.6858,384.5533
373.8615,385.2867
374.0371,385.7133
374.2127,385.93
374.3884,386.0733
374.564,385.4167
374.7395,385.185
374.9151,384.53
375.0906,384.95
375.2661,385.315
375.4416,386.4833
375.6171,387.185
375.7925,387.06
375.968,386.01
376.1434,386.2633
376.3188,385.9817
376.4941,386.2033
376.6695,386.6867
376.8448,386.1433
377.0201,386.5967
377.1954,386.6217
377.3707,386.6883
377.5459,386.9317
377.7212,387.3867
377.8964,387.165
378.0715,387.7167
378.2467,387.9217
378.4218,388.2783
378.597,387.9
378.7721,387.71
378.9472,386.6
379.1222,386.4433
379.2973,387.0883
379.4723,387.3833
379.6473,387.0033
379.8223,385.9583
379.9972,385.9867
380.1722,386.5467
380.3471,386.8583
380.522,387.295
380.6969,387.62
380.8717,387.0883
381.0466,387.4683
381.2214,388.0683
381.3962,387.39
381.571,386.0633
381.7457,385.8667
381.9204,386.5383
382.0952,385.9717
382.2699,385.9233
382.4445,386.4467
382.6192,385.2383
382.7938,385.015
382.9685,385.8783
383.1431,387.03
383.3176,385.4333
383.4922,384.495
383.6667,385.815
383.8412,384.6267
384.0157,385.0117
384.1902,384.9833
384.3646,386.2667
384.5391,386.6
384.7134,387.315
384.8878,387.1417
385.0622,386.8117
385.2365,387.3683
385.4109,387.0767
385.5852,387.0
385.7594,386.27
385.9337,386.305
386.1079,386.0767
386.2822,386.295
386.4564,387.375
386.6306,387.445
386.8047,387.2483
386.9789,387.1517
387.153,387.0267
387.3271,386.4267
387.5012,387.3633
387.6752,387.26
387.8492,387.99
388.0233,387.21
388.1972,387.2483
388.3712,386.7633
388.5452,387.8817
388.7191,387.4633
388.893,387.185
389.0669,387.625
389.2408,388.2583
389.4146,388.105
389.5884,388.6533
389.7623,388.4617
389.9361,388.6967
390.1098,388.4067
390.2835,388.2833
390.4573,388.1833
390.631,388.135
390.8047,388.3117
390.9784,389.1317
391.152,389.175
391.3256,390.105
391.4992,389.99
391.6728,389.7083
391.8464,389.05
392.0199,388.9783
392.1934,388.4633
392.3669,388.9133
392.5403,388.4833
392.7138,388.4217
392.8873,387.1417
393.0607,387.56
393.2341,385.97
393.4074,386.05
393.5808,384.8883
393.7542,384.91
393.9274,386.01
394.1007,386.975
394.274,388.0
394.4472,388.22
394.6205,388.9233
394.7937,389.045
394.9668,389.9083
395.14,390.18
395.3131,390.2617
395.4863,389.855
395.6594,390.5883
395.8325,390.18
396.0055,390.5383
396.1786,389.6817
396.3516,388.0133
396.5246,387.4367
396.6975,386.8783
396.8705,385.4717
397.0434,384.5483
397.2163,385.8533
397.3892,386.18
397.5621,387.39
397.735,389.205
397.9077,390.2867
398.0806,390.9383
398.2534,391.8667
398.4261,391.7383
398.5989,391.3333
398.7716,392.2783
398.9443,393.08
399.117,393.3
399.2896,393.1717
399.4623,392.99
399.6349,393.145
399.8075,392.22
399.9801,392.655
400.1526,393.0433
400.3252,393.395
400.4977,393.2167
400.6702,391.8617
400.8427,391.9
401.0151,393.1383
401.1875,394.0283
401.36,393.6467
401.5323,393.8267
401.7047,393.7133
401.877,393.1967
402.0494,393.7533
402.2216,393.7783
402.394,394.7667
402.5662,393.6933
402.7385,394.335
402.9107,394.1583
403.0829,393.9517
403.2551,392.6383
403.4272,392.195
403.5994,393.1483
403.7715,393.96
403.9436,394.8233
404.1156,394.465
