Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-21 10:50:13.455146
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.3033
218.2508,377.3717
218.442,377.0617
218.6332,378.5217
218.8244,378.2933
219.0156,378.2533
219.2067,377.92
219.3979,378.1717
219.589,378.6533
219.7801,378.5817
219.9712,378.685
220.1623,378.3433
220.3533,378.8617
220.5444,378.7033
220.7354,379.5233
220.9264,379.1217
221.1174,379.1467
221.3083,379.2933
221.4993,379.035
221.6902,379.4217
221.8812,378.88
222.0721,379.3033
222.263,379.105
222.4538,379.6067
222.6447,379.535
222.8355,379.54
223.0264,379.335
223.2172,379.25
223.408,380.1567
223.5987,379.8317
223.7895,379.3583
223.9802,380.04
224.1709,380.3
224.3616,380.185
224.5524,380.065
224.743,380.6417
224.9337,379.7517
225.1243,380.4367
225.315,380.3683
225.5056,380.6983
225.6962,380.2917
225.8867,380.7333
226.0773,381.3267
226.2678,380.1817
226.4584,380.6433
226.6489,380.7933
226.8394,381.1833
227.0298,380.8067
227.2203,380.75
227.4108,381.2717
227.6012,380.7
227.7916,380.3483
227.982,381.3033
228.1723,381.5833
228.3627,381.92
228.5531,381.6483
228.7434,381.3117
228.9337,381.5467
229.124,381.5667
229.3143,381.4333
229.5045,382.41
229.6948,381.6383
229.885,382.2533
230.0752,381.6133
230.2654,381.505
230.4556,382.16
230.6457,382.3783
230.8358,382.6867
231.026,382.1683
231.2161,382.6567
231.4062,382.0533
231.5963,382.29
231.7863,382.4183
231.9764,382.385
232.1664,382.2233
232.3564,382.335
232.5464,381.915
232.7364,382.9917
232.9263,382.3333
233.1163,382.82
233.3062,383.0567
233.4961,383.4633
233.686,382.9883
233.8758,383.0433
234.0657,383.2383
234.2555,383.6217
234.4454,382.705
234.6352,383.7567
234.825,383.6583
235.0147,383.87
235.2045,383.4567
235.3942,383.4967
235.5839,383.7367
235.7737,383.9
235.9633,384.2433
236.153,383.3633
236.3427,384.6633
236.5323,384.8417
236.7219,384.9283
236.9115,384.1483
237.1011,384.485
237.2907,384.0183
237.4803,384.76
237.6698,384.7133
237.8593,384.5483
238.0488,385.37
238.2383,384.7933
238.4278,385.1917
238.6172,384.905
238.8066,385.255
238.9961,385.5017
239.1855,384.795
239.3748,385.2367
239.5642,385.3917
239.7536,385.7
239.9429,385.3
240.1322,385.7383
240.3215,385.7583
240.5108,385.4383
240.7001,385.72
240.8893,385.62
241.0786,386.2683
241.2677,385.6917
241.457,386.775
241.6461,385.9283
241.8353,386.185
242.0244,386.0567
242.2136,386.4983
242.4027,386.4333
242.5918,386.185
242.7809,386.5783
242.9699,386.615
243.159,386.375
243.348,387.0333
243.537,386.4833
243.726,387.7033
243.915,387.5033
244.1039,387.3183
244.2929,387.385
244.4818,387.9117
244.6707,387.5983
244.8596,388.3533
245.0485,388.1733
245.2373,387.6017
245.4262,387.485
245.615,387.42
245.8038,388.6983
245.9926,387.61
246.1814,388.81
246.3701,388.1017
246.5589,388.3833
246.7476,388.305
246.9363,389.1117
247.1249,388.4333
247.3136,388.0
247.5023,388.5017
247.6909,388.4017
247.8795,388.7
248.0681,389.0533
248.2567,389.1883
248.4453,388.4433
248.6338,389.1667
248.8224,389.495
249.0109,389.0117
249.1994,389.37
249.3878,389.1433
249.5763,388.9783
249.7648,389.275
249.9532,389.8317
250.1416,389.41
250.33,389.0717
250.5183,389.9867
250.7067,389.44
250.8951,389.275
251.0834,389.4517
251.2717,389.4733
251.46,389.615
251.6483,389.3033
251.8365,389.7667
252.0247,389.59
252.213,390.3467
252.4012,389.67
252.5894,391.11
252.7775,390.3517
252.9657,390.2017
253.1538,390.3133
253.3419,390.1067
253.53,390.5083
253.7181,390.435
253.9062,390.5
254.0942,390.84
254.2823,390.695
254.4703,390.1717
254.6583,390.3733
254.8463,390.205
255.0342,389.84
255.2222,391.2417
255.4101,390.13
255.598,391.24
255.7859,390.6133
255.9738,391.4167
256.1616,390.17
256.3495,390.5783
256.5373,391.1533
256.7251,390.99
256.9129,391.2433
257.1006,390.7433
257.2884,391.0217
257.4761,391.2717
257.6638,390.9533
257.8515,390.9633
258.0392,390.8067
258.2269,390.905
258.4146,390.715
258.6022,391.185
258.7898,390.715
258.9774,391.8317
259.165,390.76
259.3525,392.1833
259.5401,390.7667
259.7276,391.2167
259.9151,391.2083
260.1026,391.2333
260.2901,391.1417
260.4776,391.5367
260.665,391.7733
260.8524,391.085
261.0398,391.1417
261.2272,391.0883
261.4146,391.6717
261.6019,391.4733
261.7893,391.385
261.9766,392.2867
262.1639,391.39
262.3512,391.4233
262.5384,391.1767
262.7257,391.8367
262.9129,391.8483
263.1001,391.2183
263.2873,392.1533
263.4745,391.7467
263.6617,391.44
263.8488,391.665
264.0359,391.5167
264.2231,391.345
264.4101,391.42
264.5972,391.1917
264.7842,391.6417
264.9713,392.75
265.1583,391.475
265.3453,391.88
265.5323,391.8517
265.7193,391.745
265.9062,391.98
266.0931,391.8583
266.2801,391.9867
266.4669,391.7933
266.6538,392.16
266.8407,391.4767
267.0276,391.5967
267.2143,391.3767
267.4012,391.9783
267.588,391.0067
267.7747,391.65
267.9615,392.0633
268.1482,391.405
268.3349,391.6833
268.5217,391.1333
268.7083,391.87
268.895,392.3733
269.0817,392.1717
269.2682,391.55
269.4549,391.5133
269.6415,392.0867
269.8281,391.5733
270.0146,391.655
270.2012,391.56
270.3877,391.7683
270.5742,391.52
270.7607,391.6783
270.9472,392.1033
271.1336,391.3433
271.32,391.8467
271.5065,391.345
271.6929,391.7967
271.8792,391.2133
272.0656,391.685
272.252,391.4683
272.4383,391.4267
272.6246,392.205
272.8109,391.9817
272.9972,391.7567
273.1835,391.6017
273.3697,391.8483
273.5559,391.775
273.7421,391.62
273.9283,391.395
274.1145,390.6
274.3007,391.6583
274.4868,391.2767
274.6729,391.7717
274.859,391.7317
275.0451,391.965
275.2311,391.4867
275.4172,391.0483
275.6032,391.52
275.7892,391.2867
275.9752,391.7433
276.1612,391.35
276.3472,392.6317
276.5331,391.535
276.719,392.3883
276.9049,391.6383
277.0908,391.9817
277.2767,391.41
277.4625,391.51
277.6484,391.6833
277.8342,391.3783
278.02,391.825
278.2057,392.205
278.3915,391.35
278.5772,391.2483
278.763,391.9183
278.9487,391.4767
279.1343,392.0833
279.32,391.7617
279.5057,391.375
279.6913,391.995
279.877,391.5333
280.0625,392.1267
280.2481,392.255
280.4337,392.185
280.6192,391.98
280.8048,391.995
280.9903,392.4667
281.1758,392.1567
281.3612,392.465
281.5467,391.815
281.7321,392.2217
281.9175,392.0667
282.1029,391.925
282.2884,392.38
282.4737,391.6033
282.6591,392.3933
282.8444,391.6717
283.0297,392.7383
283.215,391.9183
283.4002,392.3067
283.5855,392.1683
283.7707,391.915
283.956,392.0583
284.1412,392.145
284.3264,392.46
284.5115,392.2933
284.6967,392.075
284.8818,392.1617
285.0669,392.4233
285.252,392.015
285.4371,392.1683
285.6222,392.5283
285.8072,392.5133
285.9922,392.54
286.1772,392.3083
286.3622,392.805
286.5472,392.68
286.7321,392.5233
286.9171,392.3
287.102,392.2267
287.2869,392.5783
287.4717,392.7933
287.6566,393.1383
287.8415,392.4233
288.0263,393.0283
288.2111,392.6917
288.3959,392.42
288.5806,393.1583
288.7654,393.0017
288.9501,392.915
289.1348,393.135
289.3195,392.8783
289.5042,393.4517
289.6889,393.4433
289.8735,393.3167
290.0581,393.2083
290.2428,393.445
290.4273,393.2083
290.6119,393.6383
290.7965,393.1133
290.981,393.7
291.1655,393.9617
291.35,394.1267
291.5345,393.955
291.719,393.6917
291.9034,393.2817
292.0878,393.9833
292.2722,394.005
292.4566,393.8383
292.641,394.1517
292.8253,393.975
293.0096,394.0383
293.194,394.5567
293.3783,394.4333
293.5626,394.91
293.7468,394.495
293.9311,395.2333
294.1153,394.49
294.2995,395.6183
294.4837,394.5633
294.6678,395.485
294.852,395.05
295.0361,395.8
295.2202,395.6783
295.4043,395.24
295.5884,396.6117
295.7725,396.1317
295.9565,396.305
296.1405,396.6983
296.3246,396.5617
296.5085,397.0917
296.6925,397.3817
296.8764,398.2083
297.0603,397.86
297.2443,398.7367
297.4282,399.4017
297.612,400.4133
297.7959,400.4617
297.9797,401.2817
298.1635,402.4667
298.3474,402.605
298.5311,403.8217
298.7149,403.9333
298.8987,404.5867
299.0823,404.46
299.2661,404.1967
299.4498,403.8267
299.6334,403.4983
299.8171,403.5583
300.0007,403.59
300.1843,404.3333
300.368,403.445
300.5515,404.1617
300.7351,403.84
300.9186,403.8283
301.1021,403.9017
301.2857,403.48
301.4691,403.665
301.6526,403.8117
301.8361,403.9933
302.0195,403.85
302.2029,404.8683
302.3863,404.75
302.5697,405.0383
302.753,405.3583
302.9364,405.7433
303.1197,406.1083
303.303,406.0583
303.4863,406.9467
303.6696,406.7217
303.8528,406.56
304.036,406.7767
304.2192,406.8317
304.4024,407.6333
304.5856,407.4567
304.7688,407.8783
304.9519,407.995
305.135,409.1683
305.3181,410.055
305.5012,409.05
305.6842,408.9667
305.8673,408.005
306.0504,408.6133
306.2333,408.6167
306.4163,409.3533
306.5993,409.0783
306.7822,408.9367
306.9652,410.1
307.1481,411.3767
307.331,411.615
307.5139,411.4717
307.6967,412.2767
307.8796,413.3017
308.0624,413.5167
308.2452,412.78
308.428,413.0417
308.6107,414.5083
308.7935,413.9017
308.9762,414.2183
309.1589,412.61
309.3416,412.4067
309.5243,413.3833
309.7069,414.985
309.8896,414.515
310.0721,413.9
310.2548,413.6083
310.4373,417.125
310.6199,420.4567
310.8024,422.1417
310.985,423.825
311.1674,423.3283
311.3499,424.6233
311.5324,423.42
311.7148,424.0267
311.8973,422.5167
312.0797,423.0583
312.2621,423.505
312.4445,426.06
312.6268,426.8033
312.8091,427.0067
312.9915,428.91
313.1738,428.3933
313.356,426.8533
313.5383,426.3767
313.7206,427.2883
313.9027,429.9717
314.085,431.2183
314.2672,430.9567
314.4493,426.0083
314.6314,424.2567
314.8136,427.48
314.9957,430.475
315.1778,431.8517
315.3598,430.85
315.5419,430.1783
315.724,426.2517
315.9059,422.94
316.088,422.2667
316.2699,425.395
316.4519,429.105
316.6338,431.1217
316.8157,433.3767
316.9977,433.57
317.1795,438.7267
317.3614,440.5583
317.5432,440.4517
317.7251,438.78
317.9069,435.2683
318.0887,430.4783
318.2704,429.3967
318.4522,432.9717
318.6339,435.9817
318.8156,440.3467
318.9973,443.4567
319.179,441.985
319.3607,435.1117
319.5423,435.795
319.7239,438.4833
319.9055,442.57
320.0871,443.6267
320.2687,444.145
320.4502,448.805
320.6317,450.7067
320.8132,451.85
320.9947,448.5
321.1761,442.87
321.3576,440.7083
321.5391,441.4617
321.7205,445.6983
321.9019,448.8833
322.0832,451.4983
322.2646,448.275
322.4459,447.855
322.6272,446.3167
322.8085,443.6
322.9898,442.9933
323.1711,446.59
323.3523,451.7917
323.5335,451.3817
323.7147,453.29
323.8959,457.0
324.0771,460.1133
324.2582,462.68
324.4393,462.3267
324.6204,463.8933
324.8015,460.9333
324.9826,457.3167
325.1637,457.2983
325.3447,460.335
325.5257,463.7733
325.7067,469.3583
325.8877,471.725
326.0686,473.82
326.2496,474.085
326.4305,471.715
326.6114,471.2567
326.7922,475.4533
326.9731,478.265
327.1539,475.1283
327.3347,473.6833
327.5155,475.3967
327.6963,473.4667
327.8771,470.1067
328.0578,466.2783
328.2385,467.2
328.4193,467.5083
328.5999,467.1033
328.7806,464.5533
328.9613,472.6467
329.1419,482.9183
329.3225,488.005
329.5031,492.1183
329.6837,490.1967
329.8642,490.1733
330.0447,491.5233
330.2252,490.8367
330.4057,483.445
330.5862,478.8367
330.7667,474.4967
330.9471,477.075
331.1275,478.595
331.3079,474.8933
331.4883,470.7017
331.6687,471.29
331.849,476.24
332.0293,477.4
332.2096,474.065
332.3899,471.4717
332.5702,474.785
332.7504,480.025
332.9306,475.98
333.1108,474.8067
333.291,476.9267
333.4712,475.585
333.6514,467.5733
333.8315,465.0867
334.0116,469.4483
334.1917,470.5117
334.3717,472.71
334.5518,476.7883
334.7318,478.465
334.9119,471.11
335.0918,467.6183
335.2718,475.3533
335.4518,478.915
335.6317,481.17
335.8116,476.9667
335.9915,461.8667
336.1714,449.0233
336.3513,456.82
336.5311,469.0367
336.7109,469.2517
336.8907,462.2217
337.0705,455.7017
337.2502,454.4233
337.43,458.2367
337.6097,470.015
337.7894,475.615
337.9691,468.4717
338.1488,462.0533
338.3284,466.86
338.508,471.0717
338.6877,475.1033
338.8672,475.8
339.0468,475.725
339.2263,470.8167
339.4059,464.2833
339.5854,468.5317
339.7649,475.5667
339.9443,481.0467
340.1238,485.5583
340.3032,482.83
340.4826,478.2967
340.662,474.51
340.8414,471.7483
341.0207,470.9283
341.2001,474.585
341.3794,470.165
341.5587,463.2183
341.738,468.8833
341.9172,474.7533
342.0965,481.7633
342.2757,477.3933
342.4549,471.3467
342.6341,473.61
342.8132,473.2983
342.9923,479.845
343.1715,482.2567
343.3506,475.8283
343.5296,474.4733
343.7087,476.185
343.8878,470.1667
344.0668,459.7467
344.2458,448.74
344.4248,449.6383
344.6037,456.2
344.7827,461.645
344.9616,469.8283
345.1405,476.13
345.3194,474.3883
345.4982,474.455
345.6771,476.6833
345.8559,472.0267
346.0347,464.1483
346.2135,462.0133
346.3923,468.7133
346.571,473.7817
346.7498,472.1583
346.9285,476.5483
347.1071,479.7617
347.2859,475.3617
347.4645,467.64
347.6431,459.3617
347.8217,462.56
348.0003,470.3833
348.1789,474.3383
348.3574,470.895
348.5359,468.52
348.7145,473.5683
348.893,474.5667
349.0714,465.9117
349.2499,463.09
349.4283,464.7767
349.6068,466.745
349.7852,463.3417
349.9635,471.3817
350.1419,480.9133
350.3202,485.32
350.4985,486.925
350.6768,482.3867
350.8551,481.4967
351.0334,479.4083
351.2116,473.7633
351.3898,469.5433
351.568,466.925
351.7462,477.79
351.9243,484.11
352.1025,478.505
352.2806,472.4483
352.4587,463.8583
352.6368,458.11
352.8148,462.95
352.9929,475.0717
353.1709,477.9183
353.3489,476.1567
353.5268,480.9433
353.7048,481.5867
353.8828,483.9017
354.0607,486.1417
354.2386,483.0167
354.4165,484.6783
354.5943,486.8367
354.7722,486.32
354.95,486.6233
355.1278,488.2767
355.3056,483.1383
355.4833,477.5917
355.6611,477.17
355.8388,478.58
356.0165,477.3617
356.1942,480.34
356.3719,484.9617
356.5495,472.69
356.7271,462.2033
356.9047,462.4517
357.0823,455.9783
357.2599,458.5733
357.4374,465.3683
357.6149,470.0917
357.7924,471.5617
357.9699,464.2217
358.1474,452.1433
358.3248,448.24
358.5023,449.8517
358.6797,446.6433
358.8571,450.065
359.0344,458.965
359.2118,471.8567
359.3891,476.0583
359.5664,479.49
359.7437,485.0583
359.9209,487.4983
360.0982,489.0517
360.2754,484.395
360.4526,474.3983
360.6298,469.7117
360.807,467.9417
360.9841,460.2433
361.1613,463.4783
361.3383,469.6867
361.5154,472.9283
361.6925,476.6467
361.8695,465.9333
362.0466,456.4033
362.2236,465.2333
362.4005,474.7133
362.5775,481.2967
362.7545,491.0417
362.9314,491.5417
363.1083,478.9433
363.2852,463.7
363.462,466.455
363.6389,470.635
363.8157,477.7267
363.9925,488.1417
364.1693,487.195
364.346,484.6017
364.5228,476.7583
364.6996,472.915
364.8762,468.025
365.0529,471.515
365.2296,479.0
365.4062,489.125
365.5829,492.2717
365.7595,494.1767
365.9361,498.96
366.1126,500.3033
366.2892,498.9867
366.4657,493.4167
366.6422,494.2983
366.8186,493.3417
366.9951,489.4917
367.1716,491.4367
367.348,497.2033
367.5244,497.6717
367.7008,495.1867
367.8772,488.3
368.0535,483.2617
368.2298,483.9967
368.4061,488.1933
368.5824,487.7017
368.7586,481.7567
368.9349,479.62
369.1111,491.1333
369.2873,500.4583
369.4635,497.935
369.6396,496.11
369.8158,498.3283
369.9919,504.9583
370.168,506.5367
370.3441,502.25
370.5202,488.175
370.6962,477.7617
370.8722,475.6817
371.0482,479.9817
371.2242,493.03
371.4002,506.2367
371.5761,512.5867
371.752,507.6417
371.9279,495.1217
372.1038,471.6467
372.2796,465.395
372.4555,478.0767
372.6313,494.1167
372.8071,492.245
372.9829,492.8717
373.1586,493.3333
373.3344,480.7333
373.5101,462.555
373.6858,453.9967
373.8615,461.8183
374.0371,480.265
374.2127,492.76
374.3884,487.4517
374.564,474.7433
374.7395,466.715
374.9151,459.725
375.0906,460.27
375.2661,479.2117
375.4416,496.98
375.6171,510.0767
375.7925,501.345
375.968,482.7633
376.1434,486.79
376.3188,491.01
376.4941,489.8067
376.6695,493.145
376.8448,488.9733
377.0201,494.57
377.1954,496.6717
377.3707,506.3583
377.5459,512.825
377.7212,514.4183
377.8964,517.2467
378.0715,522.04
378.2467,527.5917
378.4218,529.0917
378.597,526.3383
378.7721,510.7867
378.9472,501.3633
379.1222,498.6317
379.2973,502.7383
379.4723,499.6533
379.6473,493.5683
379.8223,488.01
379.9972,483.96
380.1722,497.3383
380.3471,510.3467
380.522,520.07
380.6969,516.84
380.8717,511.49
381.0466,519.2733
381.2214,522.3733
381.3962,511.9333
381.571,494.915
381.7457,488.5117
381.9204,494.8733
382.0952,483.4217
382.2699,482.44
382.4445,485.9183
382.6192,473.0417
382.7938,466.485
382.9685,468.2333
383.1431,473.5783
383.3176,467.2367
383.4922,463.0917
383.6667,468.335
383.8412,468.73
384.0157,463.9383
384.1902,470.31
384.3646,489.1283
384.5391,502.64
384.7134,508.6117
384.8878,512.4167
385.0622,507.1533
385.2365,506.6217
385.4109,511.1367
385.5852,504.32
385.7594,499.0183
385.9337,491.5383
386.1079,481.2067
386.2822,495.2767
386.4564,514.3083
386.6306,517.2983
386.8047,515.0017
386.9789,511.1717
387.153,499.0233
387.3271,491.9633
387.5012,505.185
387.6752,519.89
387.8492,514.945
388.0233,505.6483
388.1972,507.3783
388.3712,502.39
388.5452,512.6967
388.7191,505.0083
388.893,501.5183
389.0669,505.785
389.2408,522.9317
389.4146,534.44
389.5884,536.5433
389.7623,541.295
389.9361,544.72
390.1098,543.105
390.2835,545.025
390.4573,537.525
390.631,531.575
390.8047,535.0183
390.9784,552.9033
391.152,559.33
391.3256,568.62
391.4992,568.2133
391.6728,566.22
391.8464,561.9433
392.0199,554.43
392.1934,540.3083
392.3669,537.44
392.5403,540.88
392.7138,533.215
392.8873,515.03
393.0607,493.2317
393.2341,474.3867
393.4074,458.8583
393.5808,452.9683
393.7542,463.3483
393.9274,482.6917
394.1007,506.38
394.274,519.71
394.4472,524.5067
394.6205,531.7083
394.7937,550.9267
394.9668,557.42
395.14,570.4917
395.3131,573.5567
395.4863,572.8783
395.6594,577.17
395.8325,570.3617
396.0055,575.7183
396.1786,561.24
396.3516,532.4767
396.5246,519.3383
396.6975,499.6983
396.8705,475.4817
397.0434,462.8033
397.2163,475.5183
397.3892,497.1633
397.5621,522.4433
397.735,548.3367
397.9077,570.5817
398.0806,593.0567
398.2534,604.2833
398.4261,603.1983
398.5989,602.4367
398.7716,607.4017
398.9443,617.5567
399.117,624.7933
399.2896,630.6467
399.4623,634.945
399.6349,631.195
399.8075,622.8533
399.9801,624.5733
400.1526,637.4
400.3252,643.66
400.4977,644.5117
400.6702,621.9567
400.8427,622.3433
401.0151,638.7867
401.1875,646.5283
401.36,652.385
401.5323,655.1233
401.7047,656.17
401.877,651.8883
402.0494,658.7083
402.2216,663.0033
402.394,665.765
402.5662,662.92
402.7385,666.1633
402.9107,673.6767
403.0829,667.215
403.2551,644.2733
403.4272,635.6983
403.5994,639.8367
403.7715,659.8417
403.9436,680.935
404.1156,681.615
