Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-21 02:52:35.437012
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.5467
218.2508,456.5967
218.442,458.17
218.6332,461.9267
218.8244,463.765
219.0156,465.555
219.2067,468.0917
219.3979,470.09
219.589,473.3233
219.7801,475.42
219.9712,478.4183
220.1623,480.5883
220.3533,483.73
220.5444,486.765
220.7354,489.7467
220.9264,492.9167
221.1174,495.5867
221.3083,499.4233
221.4993,501.7583
221.6902,505.4833
221.8812,508.4433
222.0721,511.98
222.263,515.465
222.4538,519.25
222.6447,523.3867
222.8355,526.7183
223.0264,530.8733
223.2172,533.9083
223.408,538.6533
223.5987,542.415
223.7895,545.9867
223.9802,550.9067
224.1709,554.9167
224.3616,559.3633
224.5524,563.2733
224.743,568.5367
224.9337,571.5983
225.1243,577.515
225.315,581.835
225.5056,586.1617
225.6962,591.0733
225.8867,595.66
226.0773,601.7717
226.2678,605.0667
226.4584,610.8683
226.6489,615.84
226.8394,620.9983
227.0298,625.825
227.2203,630.7533
227.4108,637.525
227.6012,642.17
227.7916,647.45
227.982,653.44
228.1723,659.3167
228.3627,665.085
228.5531,670.1767
228.7434,675.4633
228.9337,681.1167
229.124,687.485
229.3143,692.42
229.5045,700.485
229.6948,705.6917
229.885,713.05
230.0752,718.8767
230.2654,724.8917
230.4556,732.0167
230.6457,737.7783
230.8358,745.0167
231.026,750.4417
231.2161,757.6467
231.4062,763.3683
231.5963,769.9183
231.7863,776.0917
231.9764,783.0333
232.1664,789.92
232.3564,796.6783
232.5464,803.775
232.7364,811.65
232.9263,817.765
233.1163,825.345
233.3062,832.895
233.4961,840.46
233.686,846.8633
233.8758,853.96
234.0657,860.0567
234.2555,867.975
234.4454,874.8167
234.6352,882.2583
234.825,889.1717
235.0147,895.1017
235.2045,902.22
235.3942,908.7167
235.5839,916.415
235.7737,922.7417
235.9633,929.8267
236.153,936.2233
236.3427,944.3167
236.5323,951.7233
236.7219,957.955
236.9115,963.6017
237.1011,969.1367
237.2907,976.22
237.4803,983.5667
237.6698,990.1817
237.8593,996.425
238.0488,1004.145
238.2383,1009.9917
238.4278,1016.1583
238.6172,1023.5117
238.8066,1030.36
238.9961,1036.8317
239.1855,1043.1667
239.3748,1049.73
239.5642,1056.0
239.7536,1062.4467
239.9429,1068.6967
240.1322,1074.2633
240.3215,1080.045
240.5108,1086.0267
240.7001,1092.2933
240.8893,1097.6817
241.0786,1103.6183
241.2677,1108.6517
241.457,1116.31
241.6461,1120.25
241.8353,1124.4217
242.0244,1129.91
242.2136,1134.4167
242.4027,1139.49
242.5918,1143.2767
242.7809,1148.6733
242.9699,1151.2183
243.159,1152.8483
243.348,1159.7233
243.537,1165.095
243.726,1171.48
243.915,1175.025
244.1039,1179.53
244.2929,1182.8167
244.4818,1183.6
244.6707,1186.895
244.8596,1192.9433
245.0485,1199.0217
245.2373,1203.4167
245.4262,1209.7783
245.615,1213.33
245.8038,1217.8783
245.9926,1220.4433
246.1814,1226.255
246.3701,1226.8117
246.5589,1225.6833
246.7476,1229.235
246.9363,1235.215
247.1249,1240.06
247.3136,1243.7833
247.5023,1248.2967
247.6909,1253.39
247.8795,1257.42
248.0681,1261.9183
248.2567,1265.925
248.4453,1268.595
248.6338,1272.3067
248.8224,1274.89
249.0109,1271.8833
249.1994,1273.3467
249.3878,1278.4
249.5763,1282.365
249.7648,1287.53
249.9532,1290.8933
250.1416,1294.6417
250.33,1299.3467
250.5183,1304.105
250.7067,1307.0767
250.8951,1309.6317
251.0834,1312.4217
251.2717,1313.9983
251.46,1316.8883
251.6483,1318.01
251.8365,1320.6333
252.0247,1318.8433
252.213,1321.105
252.4012,1322.825
252.5894,1328.925
252.7775,1330.68
252.9657,1332.8083
253.1538,1335.9333
253.3419,1338.0117
253.53,1339.5533
253.7181,1341.5483
253.9062,1343.8717
254.0942,1345.8
254.2823,1346.9083
254.4703,1346.8683
254.6583,1348.055
254.8463,1350.15
255.0342,1348.6267
255.2222,1351.1683
255.4101,1349.06
255.598,1348.6583
255.7859,1348.4567
255.9738,1352.3117
256.1616,1353.965
256.3495,1357.315
256.5373,1360.07
256.7251,1363.0083
256.9129,1364.5167
257.1006,1365.8
257.2884,1368.1817
257.4761,1370.355
257.6638,1371.0117
257.8515,1371.2717
258.0392,1370.8683
258.2269,1371.4733
258.4146,1371.49
258.6022,1373.4067
258.7898,1371.1817
258.9774,1371.1117
259.165,1371.3267
259.3525,1373.65
259.5401,1371.7917
259.7276,1373.295
259.9151,1373.7367
260.1026,1373.3583
260.2901,1374.775
260.4776,1375.4267
260.665,1377.6617
260.8524,1378.8233
261.0398,1380.6417
261.2272,1380.8367
261.4146,1380.125
261.6019,1380.825
261.7893,1380.6283
261.9766,1381.7217
262.1639,1381.0917
262.3512,1380.2567
262.5384,1377.6
262.7257,1377.7983
262.9129,1377.1583
263.1001,1376.0733
263.2873,1377.4883
263.4745,1375.8633
263.6617,1373.625
263.8488,1372.7867
264.0359,1372.2183
264.2231,1371.955
264.4101,1370.7667
264.5972,1370.3983
264.7842,1369.635
264.9713,1370.6617
265.1583,1367.95
265.3453,1367.6933
265.5323,1367.825
265.7193,1367.3083
265.9062,1367.7367
266.0931,1366.6633
266.2801,1365.7317
266.4669,1365.2633
266.6538,1365.025
266.8407,1363.9183
267.0276,1362.2033
267.2143,1360.9033
267.4012,1360.4817
267.588,1357.06
267.7747,1355.8917
267.9615,1354.9733
268.1482,1352.9983
268.3349,1352.7
268.5217,1350.7617
268.7083,1348.4867
268.895,1347.7633
269.0817,1347.135
269.2682,1345.0117
269.4549,1342.4217
269.6415,1340.55
269.8281,1337.6667
270.0146,1336.6983
270.2012,1336.565
270.3877,1335.4567
270.5742,1334.095
270.7607,1333.0433
270.9472,1332.025
271.1336,1329.86
271.32,1328.5067
271.5065,1325.4283
271.6929,1324.1067
271.8792,1323.6483
272.0656,1322.3983
272.252,1321.615
272.4383,1320.5133
272.6246,1319.25
272.8109,1317.315
272.9972,1317.705
273.1835,1317.6033
273.3697,1316.79
273.5559,1315.8917
273.7421,1314.275
273.9283,1312.845
274.1145,1310.495
274.3007,1310.1733
274.4868,1309.25
274.6729,1309.8133
274.859,1309.11
275.0451,1307.8
275.2311,1304.01
275.4172,1302.805
275.6032,1302.9767
275.7892,1302.6517
275.9752,1301.8883
276.1612,1300.9233
276.3472,1299.8133
276.5331,1297.795
276.719,1297.3817
276.9049,1295.9633
277.0908,1294.3683
277.2767,1293.1917
277.4625,1291.7983
277.6484,1291.2
277.8342,1288.0983
278.02,1287.8567
278.2057,1287.6033
278.3915,1287.0567
278.5772,1286.5533
278.763,1284.3767
278.9487,1284.6683
279.1343,1284.6833
279.32,1283.565
279.5057,1280.51
279.6913,1277.76
279.877,1276.07
280.0625,1275.3217
280.2481,1273.8783
280.4337,1271.6367
280.6192,1272.3367
280.8048,1271.7617
280.9903,1270.6483
281.1758,1268.65
281.3612,1266.1917
281.5467,1264.6867
281.7321,1264.8667
281.9175,1264.95
282.1029,1263.31
282.2884,1263.77
282.4737,1260.0483
282.6591,1259.8083
282.8444,1257.7267
283.0297,1258.0017
283.215,1256.52
283.4002,1255.8283
283.5855,1253.185
283.7707,1250.455
283.956,1248.895
284.1412,1247.0583
284.3264,1246.9233
284.5115,1247.88
284.6967,1246.8717
284.8818,1245.2683
285.0669,1243.11
285.252,1241.9667
285.4371,1241.57
285.6222,1240.2033
285.8072,1238.7583
285.9922,1237.5233
286.1772,1236.5467
286.3622,1236.925
286.5472,1235.5667
286.7321,1232.9067
286.9171,1233.2083
287.102,1232.7433
287.2869,1233.495
287.4717,1233.7867
287.6566,1233.6167
287.8415,1232.08
288.0263,1231.255
288.2111,1229.065
288.3959,1225.9717
288.5806,1226.4367
288.7654,1225.9317
288.9501,1227.3883
289.1348,1227.72
289.3195,1226.315
289.5042,1226.59
289.6889,1226.385
289.8735,1224.5967
290.0581,1222.6867
290.2428,1220.9517
290.4273,1220.2317
290.6119,1221.205
290.7965,1219.38
290.981,1218.9817
291.1655,1219.425
291.35,1216.69
291.5345,1214.6317
291.719,1213.96
291.9034,1213.885
292.0878,1214.8067
292.2722,1214.0617
292.4566,1212.3283
292.641,1212.7533
292.8253,1211.9667
293.0096,1210.94
293.194,1211.3983
293.3783,1210.5683
293.5626,1211.3567
293.7468,1210.07
293.9311,1210.595
294.1153,1208.2683
294.2995,1206.0817
294.4837,1202.775
294.6678,1201.78
294.852,1199.8817
295.0361,1200.4483
295.2202,1200.1017
295.4043,1200.1033
295.5884,1199.8067
295.7725,1199.8183
295.9565,1198.45
296.1405,1196.505
296.3246,1194.4317
296.5085,1196.2983
296.6925,1196.9783
296.8764,1197.1467
297.0603,1195.0617
297.2443,1193.7517
297.4282,1192.94
297.612,1191.5817
297.7959,1189.51
297.9797,1188.5083
298.1635,1187.27
298.3474,1188.0317
298.5311,1189.2467
298.7149,1187.5833
298.8987,1185.2233
299.0823,1184.1483
299.2661,1182.2633
299.4498,1180.2767
299.6334,1178.685
299.8171,1178.8717
300.0007,1178.8133
300.1843,1177.97
300.368,1177.2517
300.5515,1176.63
300.7351,1176.1433
300.9186,1175.3533
301.1021,1174.15
301.2857,1173.5117
301.4691,1173.1333
301.6526,1172.8083
301.8361,1172.08
302.0195,1170.475
302.2029,1170.5517
302.3863,1170.27
302.5697,1168.3867
302.753,1168.2633
302.9364,1168.455
303.1197,1169.54
303.303,1168.5917
303.4863,1167.8883
303.6696,1164.6417
303.8528,1163.44
304.036,1162.4
304.2192,1162.19
304.4024,1162.1933
304.5856,1159.7483
304.7688,1159.6917
304.9519,1159.5383
305.135,1159.115
305.3181,1158.1517
305.5012,1156.675
305.6842,1157.485
305.8673,1156.2717
306.0504,1155.57
306.2333,1152.45
306.4163,1152.74
306.5993,1152.115
306.7822,1151.68
306.9652,1151.7483
307.1481,1150.1267
307.331,1149.5683
307.5139,1147.255
307.6967,1147.0017
307.8796,1145.9883
308.0624,1145.39
308.2452,1143.7667
308.428,1142.5583
308.6107,1142.2233
308.7935,1140.915
308.9762,1141.0633
309.1589,1140.1117
309.3416,1139.1817
309.5243,1138.3517
309.7069,1137.8167
309.8896,1136.3167
310.0721,1135.4233
310.2548,1135.1717
310.4373,1134.69
310.6199,1135.01
310.8024,1133.4033
310.985,1133.625
311.1674,1131.5717
311.3499,1130.77
311.5324,1129.6667
311.7148,1131.3583
311.8973,1129.5
312.0797,1129.3783
312.2621,1128.7967
312.4445,1128.4033
312.6268,1127.0367
312.8091,1126.76
312.9915,1125.1233
313.1738,1124.2917
313.356,1121.7667
313.5383,1121.2033
313.7206,1120.16
313.9027,1119.5417
314.085,1118.7517
314.2672,1118.4833
314.4493,1118.5283
314.6314,1118.0233
314.8136,1117.9
314.9957,1116.3867
315.1778,1115.1767
315.3598,1114.1917
315.5419,1115.0733
315.724,1113.89
315.9059,1114.29
316.088,1113.2683
316.2699,1113.7917
316.4519,1113.1983
316.6338,1111.4133
316.8157,1109.3733
316.9977,1107.7617
317.1795,1109.1367
317.3614,1108.8683
317.5432,1109.32
317.7251,1107.8817
317.9069,1106.045
318.0887,1106.4033
318.2704,1104.9483
318.4522,1104.9317
318.6339,1104.6383
318.8156,1105.715
318.9973,1104.1033
319.179,1105.2633
319.3607,1105.6417
319.5423,1105.9517
319.7239,1105.7183
319.9055,1104.5317
320.0871,1104.225
320.2687,1102.8783
320.4502,1102.94
320.6317,1100.7417
320.8132,1102.0767
320.9947,1102.2167
321.1761,1101.575
321.3576,1102.2967
321.5391,1101.9367
321.7205,1102.0067
321.9019,1099.8167
322.0832,1099.2283
322.2646,1097.5567
322.4459,1097.68
322.6272,1096.4983
322.8085,1095.8717
322.9898,1095.7633
323.1711,1094.025
323.3523,1093.7967
323.5335,1093.2117
323.7147,1095.3467
323.8959,1096.36
324.0771,1096.43
324.2582,1095.4817
324.4393,1095.0317
324.6204,1094.885
324.8015,1095.4183
324.9826,1096.0617
325.1637,1097.3683
325.3447,1097.07
325.5257,1096.8633
325.7067,1096.575
325.8877,1094.8867
326.0686,1092.95
326.2496,1092.5717
326.4305,1090.7983
326.6114,1090.9867
326.7922,1091.4033
326.9731,1092.05
327.1539,1091.8533
327.3347,1091.52
327.5155,1090.9583
327.6963,1091.2617
327.8771,1092.3117
328.0578,1089.7133
328.2385,1088.33
328.4193,1088.1183
328.5999,1086.4567
328.7806,1085.8583
328.9613,1087.425
329.1419,1086.775
329.3225,1086.555
329.5031,1086.3667
329.6837,1085.0567
329.8642,1083.8533
330.0447,1083.6117
330.2252,1083.2183
330.4057,1082.1383
330.5862,1082.075
330.7667,1082.38
330.9471,1082.9433
331.1275,1083.4367
331.3079,1080.6833
331.4883,1080.4117
331.6687,1081.35
331.849,1080.6417
332.0293,1079.2767
332.2096,1077.525
332.3899,1078.79
332.5702,1078.695
332.7504,1080.0983
332.9306,1079.7383
333.1108,1078.9467
333.291,1076.5567
333.4712,1077.6467
333.6514,1077.6317
333.8315,1077.0533
334.0116,1077.0367
334.1917,1077.06
334.3717,1077.5833
334.5518,1077.1783
334.7318,1076.92
334.9119,1075.955
335.0918,1075.9583
335.2718,1076.345
335.4518,1077.24
335.6317,1076.44
335.8116,1076.0133
335.9915,1076.1283
336.1714,1074.0633
336.3513,1074.1833
336.5311,1074.1883
336.7109,1074.4717
336.8907,1074.4133
337.0705,1071.6067
337.2502,1069.5767
337.43,1068.7233
337.6097,1067.4217
337.7894,1066.7017
337.9691,1066.95
338.1488,1068.2567
338.3284,1068.2667
338.508,1069.335
338.6877,1068.3733
338.8672,1069.355
339.0468,1067.1033
339.2263,1066.1267
339.4059,1066.49
339.5854,1068.1
339.7649,1067.5833
339.9443,1066.4767
340.1238,1067.0883
340.3032,1067.0133
340.4826,1066.88
340.662,1064.91
340.8414,1063.4083
341.0207,1063.4433
341.2001,1065.3917
341.3794,1065.0033
341.5587,1066.1283
341.738,1065.955
341.9172,1063.6433
342.0965,1063.7417
342.2757,1061.0833
342.4549,1058.2167
342.6341,1058.59
342.8132,1058.63
342.9923,1060.87
343.1715,1062.305
343.3506,1064.415
343.5296,1061.0
343.7087,1058.4233
343.8878,1056.995
344.0668,1057.1367
344.2458,1055.9783
344.4248,1055.335
344.6037,1055.2283
344.7827,1054.385
344.9616,1053.5233
345.1405,1053.48
345.3194,1054.27
345.4982,1052.5967
345.6771,1051.3233
345.8559,1052.0883
346.0347,1052.0533
346.2135,1050.8717
346.3923,1050.9733
346.571,1051.1967
346.7498,1049.5233
346.9285,1049.65
347.1071,1048.9783
347.2859,1047.2117
347.4645,1047.8683
347.6431,1048.8217
347.8217,1050.2767
348.0003,1050.1767
348.1789,1049.2917
348.3574,1046.085
348.5359,1043.805
348.7145,1042.7217
348.893,1042.6817
349.0714,1042.5983
349.2499,1041.265
349.4283,1038.6933
349.6068,1037.5633
349.7852,1036.7317
349.9635,1036.965
350.1419,1036.6333
350.3202,1035.7917
350.4985,1034.1433
350.6768,1033.1433
350.8551,1031.945
351.0334,1032.0067
351.2116,1030.5083
351.3898,1030.3917
351.568,1029.9983
351.7462,1030.635
351.9243,1029.1583
352.1025,1027.2133
352.2806,1027.3767
352.4587,1026.5833
352.6368,1025.5083
352.8148,1024.49
352.9929,1022.565
353.1709,1022.4283
353.3489,1022.2767
353.5268,1021.0983
353.7048,1019.515
353.8828,1019.325
354.0607,1017.7017
354.2386,1017.6883
354.4165,1016.745
354.5943,1015.445
354.7722,1015.4767
354.95,1016.4467
355.1278,1016.4683
355.3056,1014.54
355.4833,1012.6267
355.6611,1009.6467
355.8388,1008.0867
356.0165,1007.06
356.1942,1007.6917
356.3719,1009.4983
356.5495,1007.9467
356.7271,1007.78
356.9047,1007.6917
357.0823,1007.7767
357.2599,1006.72
357.4374,1005.905
357.6149,1004.5517
357.7924,1002.4533
357.9699,1000.9817
358.1474,1000.745
358.3248,999.0517
358.5023,997.8317
358.6797,996.3933
358.8571,995.1317
359.0344,994.3233
359.2118,992.4383
359.3891,991.555
359.5664,991.5483
359.7437,990.3033
359.9209,988.0917
360.0982,985.7383
360.2754,984.585
360.4526,985.4633
360.6298,985.705
360.807,985.0567
360.9841,984.5733
361.1613,982.6817
361.3383,982.345
361.5154,983.2167
361.6925,982.0383
361.8695,980.8917
362.0466,979.7667
362.2236,978.46
362.4005,977.9467
362.5775,977.1933
362.7545,974.0833
362.9314,972.275
363.1083,972.7767
363.2852,973.3717
363.462,973.1233
363.6389,971.8533
363.8157,971.0517
363.9925,972.215
364.1693,967.7067
364.346,966.7317
364.5228,965.3117
364.6996,966.5867
364.8762,967.0767
365.0529,968.3533
365.2296,966.42
365.4062,966.4417
365.5829,965.0583
365.7595,962.9417
365.9361,963.5083
366.1126,964.2183
366.2892,965.4183
366.4657,972.1767
366.6422,981.6383
366.8186,980.2733
366.9951,982.9467
367.1716,980.555
367.348,975.1683
367.5244,977.4133
367.7008,979.3867
367.8772,982.28
368.0535,972.4
368.2298,969.7267
368.4061,976.7883
368.5824,974.4317
368.7586,976.2767
368.9349,980.3133
369.1111,974.845
369.2873,966.0867
369.4635,965.0817
369.6396,968.46
369.8158,962.555
369.9919,958.8533
370.168,957.9483
370.3441,961.0833
370.5202,957.1717
370.6962,952.805
370.8722,949.7233
371.0482,949.61
371.2242,950.9933
371.4002,954.79
371.5761,958.005
371.752,953.6617
371.9279,952.9567
372.1038,954.805
372.2796,953.1217
372.4555,951.175
372.6313,953.225
372.8071,951.125
372.9829,947.4417
373.1586,948.315
373.3344,950.4067
373.5101,948.4733
373.6858,947.495
373.8615,947.145
374.0371,945.7267
374.2127,949.86
374.3884,952.6867
374.564,949.09
374.7395,947.4317
374.9151,948.205
375.0906,955.6967
375.2661,961.9383
375.4416,958.545
375.6171,957.56
375.7925,963.1783
375.968,965.9333
376.1434,962.3033
376.3188,955.4733
376.4941,953.98
376.6695,957.33
376.8448,959.84
377.0201,962.8417
377.1954,959.8417
377.3707,961.0017
377.5459,965.395
377.7212,969.0667
377.8964,983.5267
378.0715,995.8583
378.2467,983.8117
378.4218,980.5083
378.597,979.51
378.7721,969.4517
378.9472,971.7967
379.1222,975.1367
379.2973,985.14
379.4723,1004.8833
379.6473,1012.5567
379.8223,1001.8683
379.9972,982.4617
380.1722,975.2033
380.3471,972.5633
380.522,975.5983
380.6969,972.38
380.8717,981.6083
381.0466,984.03
381.2214,973.67
381.3962,970.8033
381.571,964.86
381.7457,962.01
381.9204,965.6867
382.0952,966.8017
382.2699,968.12
382.4445,984.685
382.6192,989.345
382.7938,1000.6117
382.9685,1013.4167
383.1431,1004.45
383.3176,981.5533
383.4922,969.7517
383.6667,970.685
383.8412,971.185
384.0157,966.4067
384.1902,966.6367
384.3646,974.29
384.5391,974.4433
384.7134,973.25
384.8878,979.9867
385.0622,994.77
385.2365,996.75
385.4109,975.3417
385.5852,964.575
385.7594,966.3633
385.9337,972.535
386.1079,979.7017
386.2822,987.8583
386.4564,996.1733
386.6306,983.5083
386.8047,980.5517
386.9789,991.5683
387.153,994.1317
387.3271,1012.4
387.5012,1014.9117
387.6752,1018.4733
387.8492,1036.5167
388.0233,1034.8183
388.1972,1015.3
388.3712,1015.5983
388.5452,1016.05
388.7191,1020.4917
388.893,1035.23
389.0669,1046.2283
389.2408,1015.12
389.4146,983.47
389.5884,967.3467
389.7623,958.0667
389.9361,959.9767
390.1098,963.3367
390.2835,970.1217
390.4573,970.1267
390.631,967.7483
390.8047,973.6533
390.9784,985.6683
391.152,979.9317
391.3256,978.9433
391.4992,986.0983
391.6728,980.1183
391.8464,979.2733
392.0199,995.86
392.1934,1002.4067
392.3669,999.8817
392.5403,1014.2583
392.7138,1017.425
392.8873,1032.81
393.0607,1046.7167
393.2341,1060.9617
393.4074,1063.06
393.5808,1041.385
393.7542,1016.5367
393.9274,1017.5967
394.1007,1013.7117
394.274,1014.8583
394.4472,1018.015
394.6205,1014.1083
394.7937,1034.9417
394.9668,1054.4533
395.14,1046.6233
395.3131,1021.0317
395.4863,998.66
395.6594,996.6667
395.8325,996.125
396.0055,990.63
396.1786,993.3917
396.3516,996.6583
396.5246,997.715
396.6975,990.9333
396.8705,987.5467
397.0434,1010.7433
397.2163,1005.1367
397.3892,990.4383
397.5621,999.3017
397.735,1015.4117
397.9077,1031.1617
398.0806,1043.44
398.2534,1023.0717
398.4261,1028.8083
398.5989,1031.7917
398.7716,1066.0267
398.9443,1061.48
399.117,1046.2867
399.2896,1028.6933
399.4623,1025.535
399.6349,1023.0233
399.8075,1018.1967
399.9801,1004.6117
400.1526,1002.2067
400.3252,989.2817
400.4977,968.8
400.6702,967.0333
400.8427,965.8117
401.0151,973.3517
401.1875,978.0183
401.36,975.23
401.5323,980.7083
401.7047,969.0733
401.877,961.3733
402.0494,958.1133
402.2216,963.935
402.394,980.5967
402.5662,976.0133
402.7385,972.4133
402.9107,969.9417
403.0829,969.4017
403.2551,970.9883
403.4272,964.56
403.5994,963.5517
403.7715,967.8867
403.9436,980.6483
404.1156,976.7117
