Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-21 09:28:44.435637
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.94
218.2508,454.2717
218.442,456.3533
218.6332,459.3433
218.8244,461.2383
219.0156,463.0983
219.2067,465.1467
219.3979,467.4933
219.589,470.055
219.7801,472.65
219.9712,475.0333
220.1623,477.5117
220.3533,480.3717
220.5444,483.2933
220.7354,486.56
220.9264,489.0233
221.1174,492.0883
221.3083,495.1517
221.4993,497.91
221.6902,500.8883
221.8812,504.1767
222.0721,507.3583
222.263,510.76
222.4538,514.3667
222.6447,517.98
222.8355,521.5517
223.0264,524.51
223.2172,528.135
223.408,532.6867
223.5987,536.5117
223.7895,539.285
223.9802,544.0683
224.1709,548.3833
224.3616,552.1833
224.5524,556.39
224.743,560.67
224.9337,564.3517
225.1243,569.32
225.315,573.6667
225.5056,577.54
225.6962,582.335
225.8867,587.19
226.0773,592.045
226.2678,596.1383
226.4584,601.0867
226.6489,605.9283
226.8394,610.51
227.0298,615.7817
227.2203,620.4883
227.4108,626.4333
227.6012,631.1733
227.7916,635.46
227.982,641.76
228.1723,646.9917
228.3627,652.7883
228.5531,657.6133
228.7434,662.3733
228.9337,668.0567
229.124,673.5083
229.3143,679.2667
229.5045,685.325
229.6948,691.0883
229.885,697.6967
230.0752,703.7183
230.2654,709.575
230.4556,715.7167
230.6457,722.245
230.8358,728.3583
231.026,733.94
231.2161,739.965
231.4062,745.835
231.5963,751.8267
231.7863,758.195
231.9764,764.3083
232.1664,771.025
232.3564,777.965
232.5464,783.9017
232.7364,791.73
232.9263,797.27
233.1163,804.5083
233.3062,811.56
233.4961,818.9883
233.686,825.7283
233.8758,831.4267
234.0657,837.605
234.2555,844.8483
234.4454,851.365
234.6352,858.5333
234.825,865.0033
235.0147,871.3533
235.2045,877.7317
235.3942,884.105
235.5839,890.2917
235.7737,897.26
235.9633,903.5583
236.153,910.0767
236.3427,917.5717
236.5323,924.6533
236.7219,930.8333
236.9115,935.05
237.1011,941.5417
237.2907,947.5483
237.4803,955.1783
237.6698,960.8817
237.8593,966.6783
238.0488,973.72
238.2383,979.01
238.4278,985.3933
238.6172,991.95
238.8066,998.855
238.9961,1005.1633
239.1855,1011.1083
239.3748,1017.5517
239.5642,1023.2733
239.7536,1029.225
239.9429,1034.6933
240.1322,1040.255
240.3215,1045.36
240.5108,1050.88
240.7001,1056.8517
240.8893,1062.6917
241.0786,1068.3483
241.2677,1073.3833
241.457,1079.9333
241.6461,1083.9917
241.8353,1087.97
242.0244,1093.1433
242.2136,1097.4767
242.4027,1101.9617
242.5918,1105.77
242.7809,1110.9767
242.9699,1113.2633
243.159,1114.8617
243.348,1121.1217
243.537,1125.8767
243.726,1132.3433
243.915,1136.4833
244.1039,1139.38
244.2929,1142.6617
244.4818,1144.6217
244.6707,1147.525
244.8596,1153.3817
245.0485,1158.185
245.2373,1163.3233
245.4262,1167.7117
245.615,1171.8
245.8038,1175.9517
245.9926,1179.0617
246.1814,1184.6917
246.3701,1183.9467
246.5589,1183.5783
246.7476,1186.57
246.9363,1192.5383
247.1249,1197.58
247.3136,1200.7417
247.5023,1205.5033
247.6909,1210.0333
247.8795,1213.525
248.0681,1218.1683
248.2567,1221.5667
248.4453,1223.9167
248.6338,1227.9533
248.8224,1230.285
249.0109,1227.8933
249.1994,1228.5817
249.3878,1233.105
249.5763,1237.8317
249.7648,1241.2817
249.9532,1245.3933
250.1416,1248.935
250.33,1252.9267
250.5183,1257.765
250.7067,1260.2333
250.8951,1262.19
251.0834,1265.445
251.2717,1266.8567
251.46,1269.1383
251.6483,1271.2033
251.8365,1272.8967
252.0247,1271.465
252.213,1273.305
252.4012,1275.2933
252.5894,1281.6067
252.7775,1282.725
252.9657,1285.16
253.1538,1287.48
253.3419,1289.9417
253.53,1291.7383
253.7181,1292.97
253.9062,1295.2167
254.0942,1297.26
254.2823,1297.1867
254.4703,1298.0833
254.6583,1299.1
254.8463,1300.7083
255.0342,1300.4067
255.2222,1301.9633
255.4101,1300.485
255.598,1299.92
255.7859,1299.7467
255.9738,1303.4533
256.1616,1305.22
256.3495,1307.6483
256.5373,1310.5567
256.7251,1313.5367
256.9129,1314.8283
257.1006,1316.0133
257.2884,1317.7633
257.4761,1320.865
257.6638,1320.8217
257.8515,1321.1933
258.0392,1321.76
258.2269,1321.3917
258.4146,1321.5733
258.6022,1322.4833
258.7898,1321.5083
258.9774,1321.4617
259.165,1321.55
259.3525,1323.4683
259.5401,1321.845
259.7276,1322.9533
259.9151,1324.0883
260.1026,1324.0117
260.2901,1324.26
260.4776,1325.4733
260.665,1327.4317
260.8524,1328.4533
261.0398,1329.9183
261.2272,1330.45
261.4146,1330.2083
261.6019,1330.0617
261.7893,1330.2267
261.9766,1330.9417
262.1639,1330.5033
262.3512,1329.055
262.5384,1327.935
262.7257,1326.9633
262.9129,1327.0033
263.1001,1325.5283
263.2873,1327.1183
263.4745,1326.4133
263.6617,1323.6833
263.8488,1323.8233
264.0359,1322.2
264.2231,1321.8217
264.4101,1321.375
264.5972,1321.135
264.7842,1321.0867
264.9713,1321.38
265.1583,1318.4883
265.3453,1318.0733
265.5323,1318.0867
265.7193,1317.515
265.9062,1318.545
266.0931,1317.3133
266.2801,1316.0217
266.4669,1316.445
266.6538,1315.8467
266.8407,1315.0383
267.0276,1313.1867
267.2143,1311.9017
267.4012,1311.7267
267.588,1308.18
267.7747,1307.3967
267.9615,1307.1683
268.1482,1304.7933
268.3349,1304.0067
268.5217,1302.935
268.7083,1300.67
268.895,1300.0033
269.0817,1299.5133
269.2682,1297.66
269.4549,1295.4083
269.6415,1292.1433
269.8281,1290.395
270.0146,1289.8833
270.2012,1289.915
270.3877,1288.6
270.5742,1287.3317
270.7607,1285.8583
270.9472,1284.4083
271.1336,1282.9133
271.32,1281.4833
271.5065,1279.795
271.6929,1278.1517
271.8792,1277.7433
272.0656,1276.3417
272.252,1275.915
272.4383,1275.095
272.6246,1273.2483
272.8109,1271.5817
272.9972,1271.5417
273.1835,1271.35
273.3697,1270.2067
273.5559,1270.0367
273.7421,1269.135
273.9283,1267.5333
274.1145,1265.1417
274.3007,1264.935
274.4868,1264.9833
274.6729,1264.2867
274.859,1263.7817
275.0451,1262.2217
275.2311,1258.8633
275.4172,1257.9583
275.6032,1258.1683
275.7892,1257.86
275.9752,1257.4183
276.1612,1257.095
276.3472,1255.5217
276.5331,1254.0367
276.719,1253.3483
276.9049,1252.0567
277.0908,1250.1817
277.2767,1248.6683
277.4625,1248.5667
277.6484,1246.1467
277.8342,1244.65
278.02,1243.8133
278.2057,1244.465
278.3915,1244.145
278.5772,1242.9367
278.763,1241.745
278.9487,1241.1583
279.1343,1241.6133
279.32,1240.0117
279.5057,1237.8983
279.6913,1235.0483
279.877,1233.64
280.0625,1232.72
280.2481,1231.3483
280.4337,1229.6233
280.6192,1228.8167
280.8048,1229.0533
280.9903,1227.555
281.1758,1226.3683
281.3612,1223.4417
281.5467,1222.5117
281.7321,1222.3967
281.9175,1222.2017
282.1029,1222.1533
282.2884,1220.725
282.4737,1218.7167
282.6591,1217.3117
282.8444,1216.5167
283.0297,1215.8667
283.215,1215.44
283.4002,1214.02
283.5855,1212.1083
283.7707,1209.1033
283.956,1206.9283
284.1412,1206.4517
284.3264,1205.8
284.5115,1207.2517
284.6967,1206.0933
284.8818,1204.1033
285.0669,1202.475
285.252,1201.015
285.4371,1201.5633
285.6222,1199.635
285.8072,1198.8883
285.9922,1197.0333
286.1772,1196.325
286.3622,1197.0817
286.5472,1195.0467
286.7321,1193.385
286.9171,1193.0283
287.102,1192.7083
287.2869,1193.0817
287.4717,1194.3133
287.6566,1193.0817
287.8415,1191.8517
288.0263,1192.1383
288.2111,1189.2517
288.3959,1187.0167
288.5806,1186.7467
288.7654,1186.8567
288.9501,1187.5633
289.1348,1188.3583
289.3195,1186.9817
289.5042,1187.4033
289.6889,1187.545
289.8735,1185.5733
290.0581,1183.935
290.2428,1181.9333
290.4273,1181.93
290.6119,1181.9933
290.7965,1181.435
290.981,1180.65
291.1655,1180.8617
291.35,1178.4733
291.5345,1175.9333
291.719,1176.47
291.9034,1175.4033
292.0878,1177.2133
292.2722,1176.0133
292.4566,1175.0633
292.641,1175.3467
292.8253,1174.3867
293.0096,1173.3
293.194,1173.3317
293.3783,1172.845
293.5626,1172.7917
293.7468,1172.9883
293.9311,1173.0283
294.1153,1170.4417
294.2995,1168.7017
294.4837,1166.2183
294.6678,1165.9417
294.852,1163.5667
295.0361,1164.63
295.2202,1164.0717
295.4043,1164.6233
295.5884,1164.6167
295.7725,1163.875
295.9565,1163.0483
296.1405,1160.9167
296.3246,1160.0433
296.5085,1161.3867
296.6925,1162.2283
296.8764,1162.115
297.0603,1160.705
297.2443,1160.5883
297.4282,1158.8283
297.612,1158.915
297.7959,1157.15
297.9797,1156.4683
298.1635,1155.97
298.3474,1157.2133
298.5311,1158.6433
298.7149,1157.435
298.8987,1155.445
299.0823,1154.08
299.2661,1152.1583
299.4498,1149.625
299.6334,1148.69
299.8171,1148.815
300.0007,1148.2933
300.1843,1148.4233
300.368,1146.8733
300.5515,1146.1483
300.7351,1145.125
300.9186,1145.36
301.1021,1143.42
301.2857,1143.5433
301.4691,1142.7733
301.6526,1143.2967
301.8361,1142.1117
302.0195,1140.0983
302.2029,1140.8917
302.3863,1140.1267
302.5697,1139.6133
302.753,1138.5583
302.9364,1139.305
303.1197,1140.3767
303.303,1139.2833
303.4863,1138.5083
303.6696,1135.995
303.8528,1134.5617
304.036,1133.56
304.2192,1134.0267
304.4024,1133.68
304.5856,1132.2283
304.7688,1131.8283
304.9519,1131.9817
305.135,1132.3317
305.3181,1131.135
305.5012,1129.8817
305.6842,1130.0817
305.8673,1128.775
306.0504,1127.9767
306.2333,1125.9317
306.4163,1125.8883
306.5993,1125.38
306.7822,1124.8683
306.9652,1124.735
307.1481,1124.7183
307.331,1123.4067
307.5139,1122.0517
307.6967,1121.5533
307.8796,1120.9467
308.0624,1120.9383
308.2452,1118.89
308.428,1118.11
308.6107,1118.5467
308.7935,1117.9167
308.9762,1117.7433
309.1589,1115.9783
309.3416,1114.8983
309.5243,1114.2167
309.7069,1114.145
309.8896,1113.1183
310.0721,1112.075
310.2548,1111.505
310.4373,1112.5667
310.6199,1115.1933
310.8024,1114.72
310.985,1114.7667
311.1674,1113.4567
311.3499,1112.65
311.5324,1111.535
311.7148,1113.1117
311.8973,1111.3933
312.0797,1111.3917
312.2621,1110.9667
312.4445,1112.3067
312.6268,1110.955
312.8091,1111.0983
312.9915,1110.2767
313.1738,1109.905
313.356,1106.7867
313.5383,1105.175
313.7206,1105.5567
313.9027,1105.785
314.085,1106.24
314.2672,1105.995
314.4493,1103.3267
314.6314,1101.4767
314.8136,1104.1833
314.9957,1103.65
315.1778,1103.5183
315.3598,1102.1517
315.5419,1101.5467
315.724,1099.3733
315.9059,1097.1433
316.088,1096.0533
316.2699,1098.7267
316.4519,1100.3633
316.6338,1099.815
316.8157,1099.1717
316.9977,1098.5367
317.1795,1102.0533
317.3614,1103.32
317.5432,1103.265
317.7251,1101.6217
317.9069,1097.4967
318.0887,1094.5367
318.2704,1093.0083
318.4522,1095.09
318.6339,1097.1067
318.8156,1100.2517
318.9973,1102.6333
319.179,1101.3183
319.3607,1097.3483
319.5423,1098.1117
319.7239,1099.06
319.9055,1100.4667
320.0871,1100.85
320.2687,1100.0767
320.4502,1102.4433
320.6317,1102.39
320.8132,1103.8083
320.9947,1102.535
321.1761,1099.0433
321.3576,1097.5983
321.5391,1097.9883
321.7205,1100.4917
321.9019,1101.0917
322.0832,1100.74
322.2646,1098.065
322.4459,1096.3917
322.6272,1095.0417
322.8085,1092.385
322.9898,1092.1783
323.1711,1093.7683
323.3523,1095.8933
323.5335,1095.9967
323.7147,1098.815
323.8959,1102.365
324.0771,1103.6883
324.2582,1105.0733
324.4393,1103.9433
324.6204,1104.6033
324.8015,1103.6717
324.9826,1101.6367
325.1637,1102.815
325.3447,1104.4567
325.5257,1106.7717
325.7067,1110.0683
325.8877,1110.275
326.0686,1110.215
326.2496,1109.8667
326.4305,1107.6983
326.6114,1106.9583
326.7922,1110.4333
326.9731,1111.625
327.1539,1109.59
327.3347,1108.2717
327.5155,1108.9717
327.6963,1108.9083
327.8771,1106.9317
328.0578,1102.5367
328.2385,1100.9883
328.4193,1102.3083
328.5999,1100.3967
328.7806,1098.215
328.9613,1104.1233
329.1419,1109.695
329.3225,1113.5067
329.5031,1114.9317
329.6837,1113.97
329.8642,1112.85
330.0447,1113.5167
330.2252,1111.985
330.4057,1106.2117
330.5862,1102.8433
330.7667,1100.2017
330.9471,1103.7483
331.1275,1103.9333
331.3079,1100.165
331.4883,1096.935
331.6687,1098.5433
331.849,1101.225
332.0293,1101.2033
332.2096,1097.715
332.3899,1096.0083
332.5702,1098.745
332.7504,1102.6117
332.9306,1100.4867
333.1108,1097.6033
333.291,1098.2333
333.4712,1097.66
333.6514,1092.7617
333.8315,1091.1333
334.0116,1093.0783
334.1917,1094.705
334.3717,1096.11
334.5518,1099.7617
334.7318,1100.065
334.9119,1094.3867
335.0918,1092.5683
335.2718,1097.8433
335.4518,1100.92
335.6317,1101.3383
335.8116,1098.95
335.9915,1089.28
336.1714,1078.3483
336.3513,1083.0517
336.5311,1091.4367
336.7109,1092.355
336.8907,1086.3783
337.0705,1081.2367
337.2502,1077.0517
337.43,1079.9633
337.6097,1085.245
337.7894,1089.0317
337.9691,1084.6333
338.1488,1081.245
338.3284,1084.85
338.508,1088.3483
338.6877,1091.5717
338.8672,1090.745
339.0468,1090.215
339.2263,1085.3317
339.4059,1081.5617
339.5854,1086.2883
339.7649,1090.1483
339.9443,1093.4867
340.1238,1095.5467
340.3032,1094.5833
340.4826,1090.485
340.662,1087.5017
340.8414,1083.7117
341.0207,1083.3583
341.2001,1087.395
341.3794,1084.11
341.5587,1081.37
341.738,1084.225
341.9172,1087.3533
342.0965,1090.6783
342.2757,1085.505
342.4549,1079.2
342.6341,1080.76
342.8132,1080.935
342.9923,1086.42
343.1715,1091.3317
343.3506,1086.78
343.5296,1083.8083
343.7087,1082.235
343.8878,1076.8217
344.0668,1069.8583
344.2458,1062.3633
344.4248,1062.0967
344.6037,1065.58
344.7827,1069.3367
344.9616,1073.5317
345.1405,1078.5317
345.3194,1077.1733
345.4982,1076.2617
345.6771,1076.6767
345.8559,1072.8133
346.0347,1068.8533
346.2135,1065.735
346.3923,1070.6917
346.571,1073.6433
346.7498,1071.685
346.9285,1074.7217
347.1071,1075.865
347.2859,1071.745
347.4645,1066.655
347.6431,1062.4983
347.8217,1065.2483
348.0003,1071.585
348.1789,1073.1117
348.3574,1067.7267
348.5359,1063.7117
348.7145,1065.9967
348.893,1067.6883
349.0714,1060.6233
349.2499,1058.095
349.4283,1056.515
349.6068,1057.04
349.7852,1054.0883
349.9635,1059.4417
350.1419,1065.655
350.3202,1067.72
350.4985,1067.9
350.6768,1063.4433
350.8551,1062.4
351.0334,1060.0283
351.2116,1055.1433
351.3898,1052.57
351.568,1050.1933
351.7462,1057.435
351.9243,1060.9367
352.1025,1056.25
352.2806,1050.8683
352.4587,1045.18
352.6368,1040.0767
352.8148,1042.2833
352.9929,1048.74
353.1709,1050.3833
353.3489,1049.5617
353.5268,1050.9633
353.7048,1050.9633
353.8828,1051.1883
354.0607,1052.1417
354.2386,1049.6417
354.4165,1049.72
354.5943,1050.7883
354.7722,1049.4167
354.95,1051.4183
355.1278,1051.995
355.3056,1047.17
355.4833,1040.68
355.6611,1038.6833
355.8388,1037.5733
356.0165,1035.5617
356.1942,1038.6317
356.3719,1042.9917
356.5495,1034.0933
356.7271,1025.47
356.9047,1025.87
357.0823,1021.3817
357.2599,1023.0083
357.4374,1026.765
357.6149,1028.3433
357.7924,1027.17
357.9699,1021.135
358.1474,1013.3333
358.3248,1007.8133
358.5023,1008.725
358.6797,1004.4933
358.8571,1006.1617
359.0344,1011.4683
359.2118,1018.1367
359.3891,1020.215
359.5664,1022.0
359.7437,1025.3867
359.9209,1024.2817
360.0982,1024.1733
360.2754,1019.6817
360.4526,1012.9317
360.6298,1010.985
360.807,1009.2633
360.9841,1003.5867
361.1613,1003.4067
361.3383,1008.2183
361.5154,1010.3083
361.6925,1011.8567
361.8695,1003.4
362.0466,995.7583
362.2236,1001.27
362.4005,1006.8917
362.5775,1010.7283
362.7545,1014.3267
362.9314,1013.1433
363.1083,1004.64
363.2852,995.32
363.462,997.12
363.6389,998.5317
363.8157,1003.0217
363.9925,1009.0217
364.1693,1006.7567
364.346,1003.0467
364.5228,996.9817
364.6996,995.23
364.8762,992.37
365.0529,995.5733
365.2296,999.375
365.4062,1005.58
365.5829,1007.4983
365.7595,1006.7283
365.9361,1010.29
366.1126,1011.4983
366.2892,1011.455
366.4657,1014.92
366.6422,1023.805
366.8186,1021.845
366.9951,1021.8117
367.1716,1020.5567
367.348,1020.2683
367.5244,1023.0083
367.7008,1023.735
367.8772,1020.3867
368.0535,1006.995
368.2298,1006.0883
368.4061,1015.04
368.5824,1012.515
368.7586,1010.2967
368.9349,1013.0317
369.1111,1015.54
369.2873,1013.8167
369.4635,1011.0667
369.6396,1013.3367
369.8158,1008.8333
369.9919,1009.9183
370.168,1010.7783
370.3441,1010.0317
370.5202,997.1283
370.6962,985.43
370.8722,981.82
371.0482,984.0783
371.2242,994.095
371.4002,1007.01
371.5761,1014.045
371.752,1007.02
371.9279,997.5933
372.1038,983.6483
372.2796,977.35
372.4555,984.4367
372.6313,996.1567
372.8071,993.9
372.9829,990.5683
373.1586,991.1067
373.3344,985.75
373.5101,971.1
373.6858,965.1617
373.8615,968.9667
374.0371,980.355
374.2127,992.955
374.3884,992.3267
374.564,980.2083
374.7395,973.0083
374.9151,969.1833
375.0906,976.1733
375.2661,995.2333
375.4416,1003.8933
375.6171,1011.71
375.7925,1010.0217
375.968,1001.3267
376.1434,1000.5933
376.3188,996.76
376.4941,995.06
376.6695,999.8017
376.8448,1000.1067
377.0201,1005.7983
377.1954,1004.9817
377.3707,1013.3283
377.5459,1020.5017
377.7212,1025.6633
377.8964,1041.1217
378.0715,1055.8783
378.2467,1047.6833
378.4218,1046.1717
378.597,1042.7833
378.7721,1023.695
378.9472,1019.6717
379.1222,1020.3583
379.2973,1032.5533
379.4723,1048.1867
379.6473,1052.5983
379.8223,1038.225
379.9972,1018.4433
380.1722,1019.3383
380.3471,1026.025
380.522,1034.8717
380.6969,1030.1167
380.8717,1034.5467
381.0466,1041.72
381.2214,1034.7583
381.3962,1024.6017
381.571,1008.2683
381.7457,1001.22
381.9204,1008.095
382.0952,1001.6233
382.2699,1002.0733
382.4445,1020.0717
382.6192,1016.215
382.7938,1022.2633
382.9685,1034.965
383.1431,1030.0833
383.3176,1004.245
383.4922,990.5883
383.6667,995.0717
383.8412,996.2083
384.0157,988.095
384.1902,992.3283
384.3646,1012.07
384.5391,1020.8433
384.7134,1023.995
384.8878,1032.74
385.0622,1043.3267
385.2365,1045.2517
385.4109,1027.005
385.5852,1013.5183
385.7594,1011.7233
385.9337,1012.385
386.1079,1011.4233
386.2822,1029.265
386.4564,1048.9567
386.6306,1039.1917
386.8047,1034.5517
386.9789,1042.0717
387.153,1036.4817
387.3271,1048.2617
387.5012,1059.8
387.6752,1072.305
387.8492,1085.3967
388.0233,1078.61
388.1972,1060.9417
388.3712,1058.6433
388.5452,1064.5233
388.7191,1064.5217
388.893,1074.735
389.0669,1088.585
389.2408,1070.7117
389.4146,1049.0867
389.5884,1035.725
389.7623,1029.9433
389.9361,1033.905
390.1098,1035.5867
390.2835,1043.935
390.4573,1038.5467
390.631,1031.9783
390.8047,1040.445
390.9784,1061.2383
391.152,1061.4067
391.3256,1065.5733
391.4992,1072.7083
391.6728,1065.2
391.8464,1062.135
392.0199,1071.8233
392.1934,1069.1617
392.3669,1065.2533
392.5403,1080.6667
392.7138,1078.585
392.8873,1080.9967
393.0607,1080.29
393.2341,1081.3317
393.4074,1073.59
393.5808,1049.0633
393.7542,1032.35
393.9274,1046.3283
394.1007,1057.2267
394.274,1067.5633
394.4472,1072.4817
394.6205,1074.5933
394.7937,1105.9067
394.9668,1128.3267
395.14,1129.1583
395.3131,1106.6383
395.4863,1086.1567
395.6594,1086.0567
395.8325,1082.36
396.0055,1078.6617
396.1786,1073.5533
396.3516,1057.8467
396.5246,1051.0433
396.6975,1031.365
396.8705,1013.1217
397.0434,1027.3217
397.2163,1028.2767
397.3892,1030.075
397.5621,1053.3333
397.735,1084.7067
397.9077,1113.765
398.0806,1139.9567
398.2534,1127.1117
398.4261,1132.1367
398.5989,1135.33
398.7716,1168.795
398.9443,1172.1767
399.117,1161.4933
399.2896,1149.575
399.4623,1148.94
399.6349,1143.3583
399.8075,1135.3817
399.9801,1122.74
400.1526,1129.7567
400.3252,1119.5817
400.4977,1102.275
400.6702,1085.4817
400.8427,1084.6383
401.0151,1101.59
401.1875,1110.5883
401.36,1111.4267
401.5323,1117.4667
401.7047,1108.55
401.877,1097.9667
402.0494,1100.525
402.2216,1107.53
402.394,1123.825
402.5662,1119.13
402.7385,1117.4033
402.9107,1120.0717
403.0829,1114.6483
403.2551,1102.4583
403.4272,1090.8533
403.5994,1091.735
403.7715,1108.5933
403.9436,1133.375
404.1156,1130.2667
