Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-05-21 21:03:10.260433
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,374.35
218.2508,374.51
218.442,373.8733
218.6332,375.7033
218.8244,375.0217
219.0156,375.4017
219.2067,374.79
219.3979,375.3033
219.589,375.5367
219.7801,375.7183
219.9712,375.5
220.1623,375.3433
220.3533,375.655
220.5444,375.5267
220.7354,376.29
220.9264,375.7567
221.1174,376.1183
221.3083,375.8033
221.4993,376.0633
221.6902,375.7433
221.8812,375.8717
222.0721,375.6083
222.263,376.0783
222.4538,376.055
222.6447,376.1283
222.8355,376.3583
223.0264,375.5117
223.2172,376.2417
223.408,376.3817
223.5987,376.9917
223.7895,375.65
223.9802,376.8083
224.1709,376.7367
224.3616,376.7033
224.5524,376.4583
224.743,376.9767
224.9337,376.2717
225.1243,376.8133
225.315,376.8467
225.5056,376.71
225.6962,376.8083
225.8867,376.65
226.0773,377.88
226.2678,376.44
226.4584,377.0933
226.6489,377.0483
226.8394,377.34
227.0298,377.2333
227.2203,376.9767
227.4108,377.58
227.6012,376.865
227.7916,376.6717
227.982,377.4917
228.1723,377.8333
228.3627,377.8733
228.5531,377.8283
228.7434,377.3467
228.9337,377.6933
229.124,377.55
229.3143,377.645
229.5045,378.53
229.6948,377.77
229.885,378.05
230.0752,377.5583
230.2654,377.665
230.4556,378.0483
230.6457,378.635
230.8358,378.5433
231.026,378.4733
231.2161,378.4
231.4062,378.3483
231.5963,378.0883
231.7863,378.5683
231.9764,378.2367
232.1664,378.0583
232.3564,378.2133
232.5464,377.5817
232.7364,379.3583
232.9263,377.6817
233.1163,378.9933
233.3062,378.96
233.4961,379.64
233.686,378.7483
233.8758,379.0733
234.0657,379.0967
234.2555,379.37
234.4454,378.7683
234.6352,379.4617
234.825,379.9583
235.0147,379.4017
235.2045,379.5383
235.3942,379.0617
235.5839,379.725
235.7737,379.6883
235.9633,380.1633
236.153,379.0583
236.3427,380.3483
236.5323,380.7933
236.7219,380.695
236.9115,380.12
237.1011,380.1633
237.2907,379.9533
237.4803,380.5333
237.6698,380.7717
237.8593,380.37
238.0488,381.2983
238.2383,380.6367
238.4278,380.9083
238.6172,380.5033
238.8066,380.89
238.9961,381.1683
239.1855,380.53
239.3748,380.74
239.5642,381.185
239.7536,381.2683
239.9429,380.835
240.1322,381.4483
240.3215,381.1383
240.5108,381.4067
240.7001,381.0467
240.8893,381.62
241.0786,381.535
241.2677,381.515
241.457,382.2717
241.6461,381.5967
241.8353,381.6917
242.0244,381.6683
242.2136,382.345
242.4027,381.5533
242.5918,381.85
242.7809,381.8217
242.9699,382.2333
243.159,381.6317
243.348,382.7083
243.537,381.6467
243.726,383.0667
243.915,382.9933
244.1039,382.2867
244.2929,382.6367
244.4818,382.6117
244.6707,382.8433
244.8596,382.905
245.0485,383.3233
245.2373,382.29
245.4262,382.4783
245.615,382.31
245.8038,383.3167
245.9926,382.435
246.1814,383.21
246.3701,382.88
246.5589,382.8217
246.7476,383.0583
246.9363,383.3933
247.1249,383.0117
247.3136,382.415
247.5023,382.8667
247.6909,383.1283
247.8795,383.33
248.0681,383.4767
248.2567,383.765
248.4453,382.6333
248.6338,383.61
248.8224,383.78
249.0109,383.4283
249.1994,383.8317
249.3878,383.53
249.5763,383.4083
249.7648,383.385
249.9532,384.3833
250.1416,383.3917
250.33,383.6583
250.5183,383.9817
250.7067,384.245
250.8951,383.59
251.0834,383.8283
251.2717,383.6283
251.46,383.815
251.6483,383.79
251.8365,383.8917
252.0247,384.2483
252.213,384.285
252.4012,384.1433
252.5894,384.9533
252.7775,384.57
252.9657,384.16
253.1538,384.3833
253.3419,384.1617
253.53,384.3467
253.7181,384.6717
253.9062,384.0833
254.0942,385.16
254.2823,384.3167
254.4703,384.48
254.6583,383.8833
254.8463,384.41
255.0342,383.8183
255.2222,385.1783
255.4101,384.0183
255.598,385.0733
255.7859,384.625
255.9738,385.015
256.1616,384.2333
256.3495,384.395
256.5373,385.225
256.7251,384.725
256.9129,384.8717
257.1006,384.53
257.2884,384.7117
257.4761,384.87
257.6638,384.665
257.8515,384.6567
258.0392,384.645
258.2269,384.7917
258.4146,384.46
258.6022,384.97
258.7898,384.4183
258.9774,385.6483
259.165,384.5467
259.3525,386.035
259.5401,384.4233
259.7276,385.1067
259.9151,384.735
260.1026,384.8817
260.2901,384.6317
260.4776,385.1267
260.665,385.5333
260.8524,384.63
261.0398,384.74
261.2272,384.4
261.4146,385.5417
261.6019,384.87
261.7893,385.255
261.9766,385.43
262.1639,385.2467
262.3512,384.94
262.5384,384.835
262.7257,385.295
262.9129,385.25
263.1001,384.99
263.2873,385.3783
263.4745,385.695
263.6617,384.5783
263.8488,385.5567
264.0359,384.5633
264.2231,385.1783
264.4101,384.73
264.5972,384.8317
264.7842,385.085
264.9713,385.9517
265.1583,385.21
265.3453,384.955
265.5323,385.4833
265.7193,384.935
265.9062,385.715
266.0931,385.1283
266.2801,385.56
266.4669,385.23
266.6538,385.42
266.8407,385.1383
267.0276,384.7317
267.2143,384.8667
267.4012,385.1117
267.588,384.395
267.7747,384.955
267.9615,385.2967
268.1482,384.425
268.3349,384.9667
268.5217,384.4517
268.7083,385.15
268.895,385.3567
269.0817,385.4267
269.2682,384.74
269.4549,384.8867
269.6415,384.9133
269.8281,384.9117
270.0146,384.605
270.2012,384.8183
270.3877,385.0783
270.5742,384.4783
270.7607,384.95
270.9472,384.6367
271.1336,384.6367
271.32,384.5933
271.5065,384.5967
271.6929,384.595
271.8792,384.135
272.0656,384.84
272.252,384.3933
272.4383,384.5933
272.6246,384.7833
272.8109,385.17
272.9972,384.415
273.1835,384.86
273.3697,384.3567
273.5559,384.925
273.7421,384.205
273.9283,384.3967
274.1145,383.5783
274.3007,384.1883
274.4868,384.2617
274.6729,384.3317
274.859,384.83
275.0451,384.2317
275.2311,384.3633
275.4172,383.65
275.6032,384.4333
275.7892,384.095
275.9752,384.4417
276.1612,384.15
276.3472,385.1683
276.5331,384.475
276.719,384.8117
276.9049,384.3233
277.0908,384.3083
277.2767,384.0417
277.4625,384.11
277.6484,384.1517
277.8342,383.8733
278.02,384.1217
278.2057,384.5
278.3915,383.6567
278.5772,383.82
278.763,384.1967
278.9487,384.0383
279.1343,384.5267
279.32,383.9867
279.5057,383.86
279.6913,384.2667
279.877,383.89
280.0625,384.3183
280.2481,384.3833
280.4337,384.6617
280.6192,384.08
280.8048,384.2683
280.9903,384.4233
281.1758,384.4317
281.3612,384.2917
281.5467,383.995
281.7321,384.3
281.9175,384.1117
282.1029,384.2867
282.2884,384.0817
282.4737,383.9783
282.6591,384.0017
282.8444,384.0083
283.0297,384.5
283.215,384.09
283.4002,384.145
283.5855,383.9417
283.7707,384.0683
283.956,383.7583
284.1412,384.3433
284.3264,383.9917
284.5115,384.4083
284.6967,383.575
284.8818,383.84
285.0669,383.9717
285.252,383.68
285.4371,383.925
285.6222,384.0733
285.8072,384.5033
285.9922,383.9583
286.1772,384.1333
286.3622,384.015
286.5472,384.3683
286.7321,383.7633
286.9171,383.9033
287.102,383.5583
287.2869,383.9833
287.4717,384.2983
287.6566,384.3783
287.8415,383.9233
288.0263,384.0517
288.2111,384.1833
288.3959,383.6117
288.5806,384.2667
288.7654,384.1317
288.9501,383.7717
289.1348,384.175
289.3195,383.6917
289.5042,384.2183
289.6889,384.3333
289.8735,384.0533
290.0581,384.2633
290.2428,383.9367
290.4273,383.935
290.6119,383.9783
290.7965,383.7317
290.981,383.96
291.1655,384.245
291.35,384.7317
291.5345,383.9767
291.719,384.1383
291.9034,383.0483
292.0878,384.2167
292.2722,383.67
292.4566,383.85
292.641,384.0733
292.8253,383.9133
293.0096,383.7867
293.194,383.9217
293.3783,384.1983
293.5626,383.8533
293.7468,384.0233
293.9311,384.0417
294.1153,383.975
294.2995,384.4717
294.4837,383.8317
294.6678,384.3917
294.852,383.4917
295.0361,384.2667
295.2202,383.6233
295.4043,383.5333
295.5884,384.0483
295.7725,384.08
295.9565,383.4167
296.1405,383.9517
296.3246,383.38
296.5085,383.6267
296.6925,383.765
296.8764,384.0533
297.0603,383.4717
297.2443,383.505
297.4282,383.9617
297.612,384.1933
297.7959,383.605
297.9797,383.4983
298.1635,383.79
298.3474,383.3167
298.5311,383.7467
298.7149,383.6217
298.8987,383.6833
299.0823,383.5433
299.2661,383.4617
299.4498,383.3533
299.6334,383.255
299.8171,383.2433
300.0007,383.5383
300.1843,384.0683
300.368,383.37
300.5515,383.7833
300.7351,383.4433
300.9186,383.915
301.1021,383.595
301.2857,383.5667
301.4691,383.2017
301.6526,383.82
301.8361,383.3717
302.0195,383.4683
302.2029,384.28
302.3863,383.605
302.5697,383.85
302.753,383.3167
302.9364,383.7033
303.1197,383.2783
303.303,383.6167
303.4863,383.5133
303.6696,383.7833
303.8528,383.8267
304.036,383.7633
304.2192,383.6283
304.4024,383.6767
304.5856,383.45
304.7688,382.9983
304.9519,383.8717
305.135,383.42
305.3181,383.8917
305.5012,383.01
305.6842,383.67
305.8673,383.4117
306.0504,383.93
306.2333,383.135
306.4163,383.2417
306.5993,383.875
306.7822,383.3167
306.9652,383.8
307.1481,383.6917
307.331,383.6067
307.5139,382.8933
307.6967,383.46
307.8796,384.0383
308.0624,383.6767
308.2452,383.7917
308.428,383.3117
308.6107,383.3317
308.7935,383.2667
308.9762,383.7933
309.1589,383.2217
309.3416,383.395
309.5243,383.6083
309.7069,383.74
309.8896,383.3583
310.0721,383.22
310.2548,382.7983
310.4373,383.305
310.6199,383.3367
310.8024,383.6667
310.985,383.1583
311.1674,383.4167
311.3499,384.1383
311.5324,383.4117
311.7148,383.9133
311.8973,383.19
312.0797,384.5617
312.2621,383.4217
312.4445,384.1567
312.6268,383.4117
312.8091,383.9367
312.9915,384.115
313.1738,384.1433
313.356,383.1283
313.5383,383.4067
313.7206,383.48
313.9027,383.0867
314.085,383.8167
314.2672,383.32
314.4493,384.2167
314.6314,383.4617
314.8136,383.58
314.9957,383.2483
315.1778,383.7
315.3598,383.37
315.5419,383.6367
315.724,383.2817
315.9059,383.6583
316.088,383.9083
316.2699,383.8183
316.4519,383.605
316.6338,383.2967
316.8157,383.6517
316.9977,382.9533
317.1795,383.7033
317.3614,383.375
317.5432,384.0267
317.7251,383.5633
317.9069,383.3167
318.0887,383.6817
318.2704,383.5217
318.4522,383.9517
318.6339,383.57
318.8156,383.9217
318.9973,383.3533
319.179,383.8567
319.3607,383.5917
319.5423,383.9783
319.7239,383.7017
319.9055,383.9667
320.0871,383.6117
320.2687,383.4767
320.4502,383.8533
320.6317,383.015
320.8132,383.7417
320.9947,384.04
321.1761,383.655
321.3576,383.5717
321.5391,384.1567
321.7205,383.8733
321.9019,383.7467
322.0832,383.985
322.2646,383.5917
322.4459,384.145
322.6272,383.7167
322.8085,384.215
322.9898,383.8567
323.1711,383.9417
323.3523,383.3583
323.5335,384.125
323.7147,383.7417
323.8959,384.0317
324.0771,383.69
324.2582,383.685
324.4393,383.8183
324.6204,383.4417
324.8015,384.27
324.9826,384.06
325.1637,383.9017
325.3447,383.6717
325.5257,383.6883
325.7067,384.04
325.8877,384.3033
326.0686,384.0467
326.2496,384.3983
326.4305,384.0883
326.6114,384.4233
326.7922,384.0933
326.9731,384.0333
327.1539,384.0767
327.3347,383.97
327.5155,383.88
327.6963,383.45
327.8771,384.1933
328.0578,383.5967
328.2385,384.4483
328.4193,384.5317
328.5999,383.7483
328.7806,383.4933
328.9613,384.305
329.1419,383.5817
329.3225,383.4783
329.5031,383.8767
329.6837,383.5367
329.8642,383.5867
330.0447,383.5167
330.2252,383.7167
330.4057,383.4917
330.5862,384.3817
330.7667,383.8683
330.9471,384.16
331.1275,383.8133
331.3079,383.825
331.4883,383.7367
331.6687,384.0433
331.849,384.59
332.0293,383.7317
332.2096,383.555
332.3899,384.2233
332.5702,383.9533
332.7504,384.5183
332.9306,384.2633
333.1108,383.9733
333.291,383.9333
333.4712,384.385
333.6514,384.0
333.8315,384.0167
334.0116,383.89
334.1917,384.2967
334.3717,383.85
334.5518,383.8067
334.7318,384.5533
334.9119,383.3917
335.0918,383.815
335.2718,384.0333
335.4518,384.6633
335.6317,384.1783
335.8116,383.835
335.9915,383.8583
336.1714,383.6917
336.3513,384.4317
336.5311,384.165
336.7109,383.6967
336.8907,384.57
337.0705,384.3017
337.2502,384.0067
337.43,384.3733
337.6097,384.565
337.7894,384.105
337.9691,383.7583
338.1488,384.5383
338.3284,384.7783
338.508,384.3083
338.6877,383.745
338.8672,384.84
339.0468,384.1883
339.2263,384.08
339.4059,384.19
339.5854,384.24
339.7649,383.4083
339.9443,383.8367
340.1238,383.71
340.3032,384.7483
340.4826,383.9467
340.662,383.745
340.8414,384.1533
341.0207,383.0533
341.2001,384.22
341.3794,383.92
341.5587,383.9367
341.738,383.9283
341.9172,383.9317
342.0965,383.9683
342.2757,383.8383
342.4549,383.4367
342.6341,383.7333
342.8132,383.75
342.9923,383.7117
343.1715,383.89
343.3506,384.0617
343.5296,384.1133
343.7087,383.6217
343.8878,383.6017
344.0668,383.57
344.2458,383.465
344.4248,383.4717
344.6037,383.785
344.7827,383.36
344.9616,383.3017
345.1405,383.7467
345.3194,384.0783
345.4982,383.4867
345.6771,383.3567
345.8559,384.1517
346.0347,383.5583
346.2135,383.39
346.3923,383.8133
346.571,384.1383
346.7498,384.2433
346.9285,383.545
347.1071,384.0633
347.2859,383.6717
347.4645,383.2717
347.6431,383.2317
347.8217,383.975
348.0003,383.1567
348.1789,383.675
348.3574,383.33
348.5359,383.78
348.7145,383.7233
348.893,383.5583
349.0714,383.6017
349.2499,384.3617
349.4283,383.3467
349.6068,383.7517
349.7852,383.62
349.9635,383.31
350.1419,383.0667
350.3202,383.2083
350.4985,383.8083
350.6768,383.6617
350.8551,383.875
351.0334,383.6617
351.2116,383.5667
351.3898,383.2233
351.568,383.2683
351.7462,383.9517
351.9243,383.3083
352.1025,383.1433
352.2806,383.4767
352.4587,383.335
352.6368,382.93
352.8148,383.3483
352.9929,382.99
353.1709,383.045
353.3489,382.7483
353.5268,383.0817
353.7048,382.88
353.8828,383.5217
354.0607,383.08
354.2386,383.575
354.4165,383.735
354.5943,382.6033
354.7722,382.84
354.95,383.2133
355.1278,383.2967
355.3056,382.735
355.4833,383.445
355.6611,383.0117
355.8388,383.375
356.0165,383.7
356.1942,383.3017
356.3719,383.5567
356.5495,382.5783
356.7271,383.49
356.9047,383.335
357.0823,383.43
357.2599,382.9983
357.4374,382.7667
357.6149,383.5117
357.7924,383.2117
357.9699,382.9617
358.1474,383.4267
358.3248,383.3017
358.5023,383.5167
358.6797,383.3417
358.8571,383.49
359.0344,382.995
359.2118,382.7133
359.3891,383.1833
359.5664,383.3367
359.7437,383.3267
359.9209,382.9217
360.0982,383.0967
360.2754,383.0467
360.4526,383.3333
360.6298,383.1233
360.807,382.7683
360.9841,383.0117
361.1613,382.6883
361.3383,383.0783
361.5154,382.8
361.6925,383.3783
361.8695,382.91
362.0466,383.035
362.2236,382.46
362.4005,382.5617
362.5775,383.06
362.7545,382.2283
362.9314,382.9183
363.1083,382.4117
363.2852,382.6517
363.462,382.18
363.6389,382.49
363.8157,382.52
363.9925,385.9033
364.1693,381.5683
364.346,382.5617
364.5228,381.8867
364.6996,381.9483
364.8762,382.635
365.0529,383.1483
365.2296,382.3317
365.4062,382.0483
365.5829,382.27
365.7595,381.2617
365.9361,382.1833
366.1126,382.5517
366.2892,382.4283
366.4657,381.5767
366.6422,382.5417
366.8186,382.3467
366.9951,382.6467
367.1716,382.6267
367.348,382.0617
367.5244,381.7517
367.7008,381.3817
367.8772,382.515
368.0535,382.455
368.2298,382.65
368.4061,381.5817
368.5824,382.2067
368.7586,382.525
368.9349,382.2183
369.1111,381.9533
369.2873,381.7283
369.4635,382.1133
369.6396,381.78
369.8158,381.9667
369.9919,382.065
370.168,381.4233
370.3441,381.7667
370.5202,382.3967
370.6962,381.795
370.8722,382.045
371.0482,381.29
371.2242,381.945
371.4002,381.7367
371.5761,381.675
371.752,381.8533
371.9279,381.825
372.1038,381.9417
372.2796,381.1733
372.4555,381.915
372.6313,381.7417
372.8071,381.65
372.9829,381.3083
373.1586,382.1733
373.3344,381.7267
373.5101,381.3733
373.6858,381.6767
373.8615,382.0633
374.0371,381.735
374.2127,381.3583
374.3884,381.7067
374.564,381.4167
374.7395,381.6617
374.9151,381.3483
375.0906,381.8667
375.2661,381.3083
375.4416,381.6567
375.6171,381.7817
375.7925,381.9883
375.968,381.5817
376.1434,381.7683
376.3188,381.36
376.4941,381.5167
376.6695,381.865
376.8448,381.4433
377.0201,381.9883
377.1954,381.5667
377.3707,381.385
377.5459,381.355
377.7212,381.895
377.8964,381.6083
378.0715,381.6867
378.2467,381.6117
378.4218,381.5267
378.597,381.7633
378.7721,381.7583
378.9472,381.3967
379.1222,381.2533
379.2973,381.735
379.4723,382.2833
379.6473,382.3667
379.8223,381.2617
379.9972,381.6
380.1722,381.8817
380.3471,381.45
380.522,381.6683
380.6969,381.5583
380.8717,381.7667
381.0466,381.4533
381.2214,381.97
381.3962,381.625
381.571,381.285
381.7457,381.2083
381.9204,381.8283
382.0952,381.64
382.2699,381.6733
382.4445,381.9683
382.6192,381.265
382.7938,381.595
382.9685,382.24
383.1431,383.4917
383.3176,381.8083
383.4922,381.5733
383.6667,382.0283
383.8412,381.2117
384.0157,381.3233
384.1902,381.335
384.3646,381.8083
384.5391,381.5133
384.7134,381.9817
384.8878,381.4533
385.0622,381.59
385.2365,381.8383
385.4109,381.82
385.5852,381.3267
385.7594,381.4267
385.9337,381.2967
386.1079,381.83
386.2822,381.2617
386.4564,381.7717
386.6306,381.4367
386.8047,381.5767
386.9789,381.7117
387.153,381.8817
387.3271,381.9017
387.5012,382.1333
387.6752,381.5833
387.8492,382.0617
388.0233,381.92
388.1972,381.6317
388.3712,381.6667
388.5452,382.0567
388.7191,382.0767
388.893,381.8217
389.0669,382.27
389.2408,382.27
389.4146,381.1817
389.5884,381.97
389.7623,381.3533
389.9361,381.66
390.1098,381.1483
390.2835,381.3817
390.4573,381.1083
390.631,381.7433
390.8047,381.4217
390.9784,381.79
391.152,381.2233
391.3256,381.78
391.4992,381.59
391.6728,381.4417
391.8464,381.0667
392.0199,381.0967
392.1934,381.4567
392.3669,381.77
392.5403,381.83
392.7138,381.5367
392.8873,381.6433
393.0607,382.5783
393.2341,382.2567
393.4074,382.805
393.5808,382.1033
393.7542,381.4817
393.9274,381.6667
394.1007,381.8367
394.274,381.6533
394.4472,382.255
394.6205,382.0717
394.7937,381.8867
394.9668,382.05
395.14,382.05
395.3131,381.4033
395.4863,381.27
395.6594,381.8217
395.8325,381.7183
396.0055,381.76
396.1786,381.7133
396.3516,381.3833
396.5246,381.3183
396.6975,381.9333
396.8705,381.3217
397.0434,381.21
397.2163,381.82
397.3892,381.3517
397.5621,381.2717
397.735,381.9333
397.9077,381.88
398.0806,381.6667
398.2534,381.83
398.4261,381.5417
398.5989,381.4267
398.7716,381.8967
398.9443,382.3633
399.117,382.0433
399.2896,381.8883
399.4623,381.5433
399.6349,382.025
399.8075,381.3667
399.9801,381.5883
400.1526,381.3517
400.3252,381.5267
400.4977,381.2433
400.6702,380.8783
400.8427,380.91
401.0151,381.2317
401.1875,381.9883
401.36,380.975
401.5323,381.4083
401.7047,381.0567
401.877,380.8667
402.0494,380.9883
402.2216,380.9017
402.394,381.8
402.5662,380.725
402.7385,381.3367
402.9107,380.6733
403.0829,380.6517
403.2551,380.3
403.4272,380.535
403.5994,381.3483
403.7715,381.205
403.9436,381.1717
404.1156,380.695
