UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80809
Integration Time,1000
Averages,300
Date,2/24/2020 7:50:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62444.4521933333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.81333333333
181.9732053322,-109.027806666667
182.1045947288,-112.424473333333
182.2359681898,-114.434473333333
182.3673257152,-57.3444733333333
182.498667305,-54.6044733333333
182.6299929592,-57.71114
182.7613026778,-56.42114
182.8925964608,-55.2478066666666
183.0238743082,-53.92114
183.15513622,-56.7978066666666
183.2863821962,-55.61114
183.4176122368,-51.81114
183.5488263418,-50.4478066666666
183.6800245112,-55.5844733333333
183.811206745,-49.6544733333333
183.9423730432,-52.3578066666666
184.0735234058,-52.2678066666666
184.2046578328,-49.2078066666666
184.3357763242,-52.0544733333333
184.46687888,-52.2678066666666
184.5979655002,-49.2244733333333
184.7290361848,-52.0678066666666
184.8600909338,-49.3478066666666
184.9911297472,-48.1778066666666
185.122152625,-51.21114
185.2531595672,-47.5778066666666
185.3841505738,-49.14114
185.5151256448,-47.4678066666666
185.6460847802,-49.9378066666666
185.77702798,-51.97114
185.9079552442,-50.79114
186.0388665728,-49.6044733333333
186.1697619658,-49.59114
186.3006414232,-46.6744733333333
186.431504945,-51.6078066666666
186.5623525312,-48.3644733333333
186.6931841818,-53.0844733333333
186.8239998968,-50.4144733333333
186.9547996762,-45.16114
187.08558352,-50.4944733333333
187.2163514282,-46.97114
187.3471034008,-54.0744733333333
187.4778394378,-52.9444733333333
187.6085595392,-47.1344733333333
187.739263705,-47.7044733333333
187.8699519352,-48.91114
188.0006242298,-49.0778066666666
188.1312805888,-46.5944733333333
188.2619210122,-48.3844733333333
188.3925455,-52.03114
188.5231540522,-50.49114
188.6537466688,-50.87114
188.7843233498,-51.6078066666666
188.9148840952,-49.05114
189.045428905,-49.08114
189.1759577792,-51.70114
189.3064707178,-48.26114
189.4369677208,-51.52114
189.5674487882,-51.2444733333333
189.69791392,-43.64114
189.8283631162,-50.1044733333333
189.9587963768,-51.41114
190.0892137018,-48.4578066666666
190.2196150912,-50.0378066666666
190.350000545,-50.99114
190.4803700632,-50.3178066666666
190.6107236458,-49.7478066666666
190.7410612928,-51.1478066666666
190.8713830042,-43.3978066666666
191.00168878,-50.29114
191.1319786202,-49.6778066666666
191.2622525248,-51.7578066666666
191.3925104938,-46.80114
191.5227525272,-49.8178066666666
191.652978625,-43.40114
191.7831887872,-46.01114
191.9133830138,-49.15114
192.0435613048,-48.5878066666666
192.1737236602,-46.2778066666666
192.30387008,-47.0444733333333
192.4340005642,-49.9578066666666
192.5641151128,-45.5778066666666
192.6942137258,-50.5578066666666
192.8242964032,-46.1144733333333
192.954363145,-47.77114
193.0844139512,-49.3678066666666
193.2144488218,-48.4344733333333
193.3444677568,-50.79114
193.4744707562,-46.6044733333333
193.60445782,-49.2944733333333
193.7344289482,-47.8478066666666
193.8643841408,-46.8844733333333
193.9943233978,-46.60114
194.1242467192,-46.5144733333333
194.254154105,-44.8144733333333
194.3840455552,-45.57114
194.5139210698,-47.18114
194.6437806488,-46.74114
194.7736242922,-46.09114
194.903452,-48.2078066666666
195.0332637722,-39.25114
195.1630596088,-48.3844733333333
195.2928395098,-49.0878066666666
195.4226034752,-43.66114
195.552351505,-48.8444733333333
195.6820835992,-45.8044733333333
195.8117997578,-48.4778066666666
195.9414999808,-48.1778066666666
196.0711842682,-50.8844733333333
196.20085262,-47.6478066666666
196.3305050362,-51.2178066666666
196.4601415168,-48.2544733333333
196.5897620618,-45.07114
196.7193666712,-46.04114
196.848955345,-49.69114
196.9785280832,-47.9178066666666
197.1080848858,-48.84114
197.2376257528,-47.3078066666666
197.3671506842,-48.6844733333333
197.49665968,-48.0944733333333
197.6261527402,-47.7444733333333
197.7556298648,-46.6878066666666
197.8850910538,-46.5878066666666
198.0145363072,-46.4778066666666
198.143965625,-37.7944733333333
198.2733790072,-49.1844733333333
198.4027764538,-46.4944733333333
198.5321579648,-48.2244733333333
198.6615235402,-44.9678066666666
198.79087318,-45.0378066666666
198.9202068842,-44.39114
199.0495246528,-48.6778066666666
199.1788264858,-46.8644733333333
199.3081123832,-47.5278066666666
199.437382345,-46.1044733333333
199.5666363712,-46.8478066666666
199.6958744618,-47.65114
199.8250966168,-44.6378066666666
199.9543028362,-44.46114
200.08349312,-47.2578066666666
200.2126674682,-48.4044733333333
200.3418258808,-44.2478066666666
200.4709683578,-47.2744733333333
200.6000948992,-46.79114
200.729205505,-49.73114
200.8583001752,-44.9478066666666
200.9873789098,-43.94114
201.1164417088,-46.8544733333333
201.2454885722,-43.12114
201.3745195,-45.5344733333333
201.5035344922,-46.22114
201.6325335488,-46.03114
201.7615166698,-43.13114
201.8904838552,-45.0578066666666
202.019435105,-44.23114
202.1483704192,-44.15114
202.2772897978,-44.8878066666666
202.4061932408,-44.8078066666666
202.5350807482,-47.13114
202.66395232,-43.2378066666666
202.7928079562,-45.8944733333333
202.9216476568,-40.4978066666666
203.0504714218,-42.9444733333333
203.1792792512,-44.2944733333333
203.308071145,-45.7644733333333
203.4368471032,-32.0478066666667
203.5656071258,-44.8044733333333
203.6943512128,-44.1778066666666
203.8230793642,-43.1344733333333
203.95179158,-44.49114
204.0804878602,-46.8744733333333
204.2091682048,-41.17114
204.3378326138,-44.6978066666666
204.4664810872,-40.6944733333333
204.595113625,-44.5978066666666
204.7237302272,-42.5978066666666
204.8523308938,-40.9178066666666
204.9809156248,-44.6244733333333
205.1094844202,-40.5978066666666
205.23803728,-42.67114
205.3665742042,-42.1644733333333
205.4950951928,-40.0444733333333
205.6236002458,-44.6478066666666
205.7520893632,-39.6944733333333
205.880562545,-41.49114
206.0090197912,-42.10114
206.1374611018,-42.9978066666666
206.2658864768,-39.7544733333333
206.3942959162,-41.32114
206.52268942,-43.2978066666666
206.6510669882,-42.7578066666666
206.7794286208,-37.8744733333333
206.9077743178,-41.6344733333333
207.0361040792,-37.9878066666667
207.164417905,-41.3378066666666
207.2927157952,-41.9578066666666
207.4209977498,-41.0144733333333
207.5492637688,-40.61114
207.6775138522,-37.9744733333333
207.805748,-41.37114
207.9339662122,-37.9544733333333
208.0621684888,-42.38114
208.1903548298,-39.1378066666666
208.3185252352,-40.2244733333333
208.446679705,-38.5644733333333
208.5748182392,-38.5878066666667
208.7029408378,-38.6844733333333
208.8310475008,-40.55114
208.9591382282,-40.4878066666666
209.08721302,-42.0844733333333
209.2152718762,-40.81114
209.3433147968,-34.8578066666667
209.4713417818,-39.6344733333333
209.5993528312,-40.75114
209.727347945,-40.09114
209.8553271232,-39.8378066666666
209.9832903658,-36.79114
210.1112376728,-40.23114
210.2391690442,-41.5678066666666
210.36708448,-43.2478066666666
210.4949839802,-40.4444733333333
210.6228675448,-38.0544733333333
210.7507351738,-36.1078066666667
210.8785868672,-40.7844733333333
211.006422625,-39.1344733333333
211.1342424472,-34.4244733333333
211.2620463338,-38.75114
211.3898342848,-35.9244733333333
211.5176063002,-39.1978066666667
211.64536238,-35.82114
211.7731025242,-39.67114
211.9008267328,-37.39114
212.0285350058,-38.5978066666667
212.1562273432,-36.49114
212.283903745,-32.19114
212.4115642112,-37.95114
212.5392087418,-35.5978066666667
212.6668373368,-34.36114
212.7944499962,-36.8078066666667
212.92204672,-36.16114
213.0496275082,-37.5178066666667
213.1771923608,-35.1844733333333
213.3047412778,-33.0944733333333
213.4322742592,-36.7778066666666
213.559791305,-34.5178066666667
213.6872924152,-34.1744733333333
213.8147775898,-35.1044733333333
213.9422468288,-34.4678066666667
214.0697001322,-32.8644733333334
214.1971375,-35.0178066666667
214.3245589322,-31.85114
214.4519644288,-32.6244733333333
214.5793539898,-32.3078066666667
214.7067276152,-33.6644733333333
214.834085305,-33.06114
214.9614270592,-34.9378066666667
215.0887528778,-31.43114
215.2160627608,-33.76114
215.3433567082,-31.33114
215.47063472,-30.87114
215.5978967962,-31.36114
215.7251429368,-27.4178066666667
215.8523731418,-28.6244733333333
215.9795874112,-32.1744733333334
216.106785745,-32.3978066666667
216.2339681432,-29.2544733333333
216.3611346058,-26.6578066666667
216.4882851328,-28.1078066666667
216.6154197242,-30.6578066666667
216.74253838,-25.2544733333333
216.8696411002,-27.7844733333333
216.9967278848,-26.9378066666667
217.1237987338,-27.7978066666667
217.2508536472,-30.86114
217.377892625,-26.0144733333333
217.5049156672,-25.15114
217.6319227738,-28.19114
217.7589139448,-29.2878066666667
217.8858891802,-28.09114
218.01284848,-28.1978066666667
218.1397918442,-29.37114
218.2667192728,-26.7344733333333
218.3936307658,-26.1544733333333
218.5205263232,-26.4578066666667
218.647405945,-24.0244733333333
218.7742696312,-24.4178066666667
218.9011173818,-27.0878066666667
219.0279491968,-25.6278066666667
219.1547650762,-26.9844733333333
219.28156502,-24.6178066666667
219.4083490282,-22.3678066666667
219.5351171008,-22.76114
219.6618692378,-21.9144733333333
219.7886054392,-22.1344733333333
219.915325705,-21.53114
220.0420300352,-23.40114
220.1687184298,-22.0078066666667
220.2953908888,-20.8844733333333
220.4220474122,-22.0244733333333
220.548688,-23.65114
220.6753126522,-23.4978066666667
220.8019213688,-21.1244733333333
220.9285141498,-22.64114
221.0550909952,-18.9244733333333
221.181651905,-19.8044733333333
221.3081968792,-21.64114
221.4347259178,-17.6578066666667
221.5612390208,-17.82114
221.6877361882,-22.5244733333333
221.81421742,-20.63114
221.9406827162,-21.5278066666667
222.0671320768,-18.25114
222.1935655018,-23.2944733333333
222.3199829912,-20.7744733333333
222.446384545,-20.0378066666667
222.5727701632,-22.9144733333333
222.6991398458,-17.7444733333333
222.8254935928,-17.82114
222.9518314042,-19.6778066666667
223.07815328,-14.3544733333333
223.2044592202,-13.82114
223.3307492248,-10.5844733333333
223.4570232938,-14.0378066666667
223.5832814272,-13.5244733333333
223.709523625,-12.02114
223.8357498872,-15.94114
223.9619602138,-5.04113999999999
224.0881546048,-11.4544733333333
224.2143330602,-10.1644733333333
224.34049558,-8.45113999999998
224.4666421642,-10.98114
224.5927728128,-5.23447333333332
224.7188875258,-11.7344733333333
224.8449863032,-6.34113999999998
224.971069145,-6.37780666666665
225.0971360512,-8.90780666666665
225.2231870218,-4.98113999999999
225.3492220568,-4.39447333333332
225.4752411562,-3.08447333333332
225.60124432,-0.037806666666654
225.7272315482,1.66886000000001
225.8532028408,2.92552666666668
225.9791581978,3.49552666666668
226.1050976192,2.01552666666668
226.231021105,8.98552666666668
226.3569286552,9.28552666666669
226.4828202698,7.91886000000002
226.6086959488,16.4521933333334
226.7345556922,12.5855266666667
226.8603995,16.8955266666667
226.9862273722,20.04886
227.1120393088,22.01886
227.2378353098,23.47886
227.3636153752,25.0855266666667
227.489379505,34.06886
227.6151276992,30.24886
227.7408599578,27.34886
227.8665762808,36.6821933333334
227.9922766682,40.5021933333334
228.11796112,44.1021933333334
228.2436296362,46.6221933333334
228.3692822168,51.8155266666667
228.4949188618,53.24886
228.6205395712,62.0055266666667
228.746144345,72.5655266666667
228.8717331832,74.2321933333334
228.9973060858,77.3721933333334
229.1228630528,85.8455266666667
229.2484040842,93.7821933333334
229.37392918,97.21886
229.4994383402,109.155526666667
229.6249315648,112.48886
229.7504088538,120.25886
229.8758702072,130.235526666667
230.001315625,136.89886
230.1267451072,143.462193333333
230.2521586538,158.005526666667
230.3775562648,164.775526666667
230.5029379402,169.652193333333
230.62830368,182.132193333333
230.7536534842,195.102193333333
230.8789873528,207.205526666667
231.0043052858,229.142193333334
231.1296072832,235.885526666667
231.254893345,255.18886
231.3801634712,274.402193333333
231.5054176618,284.18886
231.6306559168,301.275526666667
231.7558782362,312.00886
231.88108462,338.685526666667
232.0062750682,355.355526666667
232.1314495808,381.755526666667
232.2566081578,394.295526666667
232.3817507992,419.295526666666
232.506877505,439.15886
232.6319882752,465.01886
232.7570831098,496.58886
232.8821620088,526.815526666667
233.0072249722,554.992193333333
233.132272,579.15886
233.2573030922,604.845526666667
233.3823182488,646.18886
233.5073174698,675.035526666667
233.6323007552,712.38886
233.757268105,738.135526666667
233.8822195192,777.43886
234.0071549978,819.752193333334
234.1320745408,861.745526666667
234.2569781482,897.902193333333
234.38186582,952.712193333333
234.5067375562,990.655526666666
234.6315933568,1039.27219333333
234.7564332218,1107.97552666667
234.8812571512,1137.08552666667
235.006065145,1191.79219333333
235.1308572032,1251.04552666667
235.2556333258,1305.10886
235.3803935128,1363.53219333333
235.5051377642,1430.14886
235.62986608,1493.33886
235.7545784602,1552.48219333333
235.8792749048,1620.56886
236.0039554138,1693.37552666667
236.1286199872,1760.97552666667
236.253268625,1837.63886
236.3779013272,1920.62552666667
236.5025180938,1995.54552666667
236.6271189248,2076.11552666667
236.7517038202,2162.46886
236.87627278,2250.17552666667
237.0008258042,2336.83886
237.1253628928,2439.89219333333
237.2498840458,2532.60552666667
237.3743892632,2632.91219333333
237.498878545,2735.54886
237.6233518912,2838.74886
237.7478093018,2943.28886
237.8722507768,3057.18552666667
237.9966763162,3162.07552666667
238.12108592,3278.09886
238.2454795882,3400.62219333333
238.3698573208,3504.32219333333
238.4942191178,3633.02219333333
238.6185649792,3754.25552666667
238.742894905,3880.52219333333
238.8672088952,4015.35219333333
238.9915069498,4149.96219333333
239.1157890688,4285.32886
239.2400552522,4424.94219333334
239.3643055,4566.00219333334
239.4885398122,4707.24886
239.6127581888,4851.89219333334
239.7369606298,5011.63219333334
239.8611471352,5159.17219333334
239.985317705,5323.62886
240.1094723392,5486.29886
240.2336110378,5648.73886
240.3577338008,5813.70552666667
240.4818406282,5976.66219333334
240.60593152,6149.73552666667
240.7300064762,6337.08552666667
240.8540654968,6503.50219333334
240.9781085818,6684.74219333334
241.1021357312,6863.09219333334
241.226146945,7058.72886
241.3501422232,7249.41219333333
241.4741215658,7434.14219333333
241.5980849728,7625.76886
241.7220324442,7820.59552666667
241.84596398,8016.63552666667
241.9698795802,8217.73552666667
242.0937792448,8430.08219333333
242.2176629738,8646.01219333333
242.3415307672,8873.94219333333
242.465382625,9094.01886
242.5892185472,9291.11219333334
242.7130385338,9450.79219333333
242.8368425848,9670.24886
242.9606307002,9910.52886
243.08440288,10157.5621933333
243.2081591242,10417.26886
243.3318994328,10662.91886
243.4556238058,10912.7321933333
243.5793322432,11154.6721933333
243.703024745,11375.9021933333
243.8267013112,11645.09886
243.9503619418,11831.8655266667
244.0740066368,11972.2155266667
244.1976353962,12176.75886
244.32124822,12417.7955266667
244.4448451082,12729.9755266667
244.5684260608,13047.0521933333
244.6919910778,13309.5155266667
244.8155401592,13600.4855266667
244.939073305,13838.0221933333
245.0625905152,14120.0121933333
245.1860917898,14346.44886
245.3095771288,14587.74886
245.4330465322,14876.2455266667
245.5565,15097.7355266667
245.6799375322,15377.8955266667
245.8033591288,15688.02886
245.9267647898,15914.76886
246.0501545152,16026.61886
246.173528305,16181.41886
246.2968861592,16478.2655266667
246.4202280778,16810.5021933333
246.5435540608,17204.70886
246.6668641082,17561.43886
246.79015822,17968.4021933333
246.9134363962,18259.4355266667
247.0366986368,18667.5021933333
247.1599449418,18927.3921933333
247.2831753112,19271.13886
247.406389745,19626.6555266667
247.5295882432,19890.9155266667
247.6527708058,20247.81886
247.7759374328,20541.67886
247.8990881242,20824.2555266667
248.02222288,21163.5055266667
248.1453417002,21493.7921933333
248.2684445848,21776.7721933333
248.3915315338,22102.7055266667
248.5146025472,22328.9621933333
248.637657625,22349.7955266667
248.7606967672,22478.6921933333
248.8837199738,22888.8755266667
249.0067272448,23299.6221933333
249.1297185802,23704.07886
249.25269398,24021.0155266667
249.3756534442,24407.0921933333
249.4985969728,24725.9621933333
249.6215245658,25131.14886
249.7444362232,25417.2155266667
249.867331945,25865.9821933333
249.9902117312,26147.1821933333
250.1130755818,26540.7021933333
250.2359234968,26919.8455266667
250.3587554762,27177.8155266667
250.48157152,27534.8855266667
250.6043716282,27829.8621933333
250.7271558008,28092.89886
250.8499240378,28464.3821933333
250.9726763392,28796.4221933333
251.095412705,29094.59886
251.2181331352,29382.50886
251.3408376298,29683.2855266667
251.4635261888,29963.5955266667
251.5861988122,30149.9255266667
251.7088555,30199.46886
251.8314962522,30414.6855266667
251.9541210688,30859.1555266667
252.0767299498,31260.8855266667
252.1993228952,31646.7055266667
252.321899905,32011.4655266667
252.4444609792,32339.7721933333
252.5670061178,32739.3555266667
252.6895353208,33044.2321933333
252.8120485882,33417.4721933333
252.93454592,33792.5855266667
253.0570273162,34094.9355266667
253.1794927768,34503.3821933333
253.3019423018,34794.22886
253.4243758912,35121.77886
253.546793545,35456.23886
253.6691952632,35735.7155266667
253.7915810458,36001.98886
253.9139508928,36297.85886
254.0363048042,36600.77886
254.15864278,36908.17886
254.2809648202,37239.96886
254.4032709248,37466.2821933333
254.5255610938,37720.19886
254.6478353272,37949.5821933333
254.770093625,38159.0221933333
254.8923359872,38366.1921933333
255.0145624138,38609.9655266667
255.1367729048,38671.1055266667
255.2589674602,38674.49886
255.38114608,38920.0255266667
255.5033087642,39280.34886
255.6254555128,39634.9555266667
255.7475863258,39922.33886
255.8697012032,40283.94886
255.991800145,40615.6555266667
256.1138831512,40972.0621933333
256.2359502218,41283.5321933333
256.3580013568,41732.3521933333
256.4800365562,42097.09886
256.60205582,42537.3755266667
256.7240591482,42856.2555266667
256.8460465408,43152.4221933333
256.9680179978,43496.2955266667
257.0899735192,43773.00886
257.211913105,44028.6255266667
257.3338367552,44312.5121933333
257.4557444698,44534.18886
257.5776362488,44753.11886
257.6995120922,44969.4155266667
257.821372,45171.4655266667
257.9432159722,45416.8421933333
258.0650440088,45638.0721933333
258.1868561098,45829.8855266667
258.3086522752,46028.3755266667
258.430432505,46217.4721933333
258.5521967992,46411.0155266667
258.6739451578,46655.72886
258.7956775808,46912.51886
258.9173940682,47110.1021933334
259.03909462,47247.47886
259.1607792362,47285.3521933334
259.2824479168,47471.0721933333
259.4041006618,47710.9421933333
259.5257374712,47944.39886
259.647358345,48155.9621933334
259.7689632832,48348.6555266667
259.8905522858,48536.7521933333
260.0121253528,48779.35886
260.1336824842,48920.7221933333
260.25522368,49138.7221933333
260.3767489402,49261.60886
260.4982582648,49416.6655266667
260.6197516538,49562.4321933333
260.7412291072,49717.45886
260.862690625,49912.04886
260.9841362072,50054.8255266667
261.1055658538,50234.54886
261.2269795648,50431.5255266667
261.3483773402,50569.9421933334
261.46975918,50718.1455266667
261.5911250842,50901.3855266667
261.7124750528,51055.7821933334
261.8338090858,51215.7821933334
261.9551271832,51434.39886
262.076429345,51703.75886
262.1977155712,51884.33886
262.3189858618,52058.95886
262.4402402168,52184.40886
262.5614786362,52299.9921933333
262.68270112,52433.9221933333
262.8039076682,52525.2421933333
262.9250982808,52677.17886
263.0462729578,52829.0255266667
263.1674316992,52959.4255266667
263.288574505,53070.4621933334
263.4097013752,53115.9855266667
263.5308123098,53107.91886
263.6519073088,53164.0721933333
263.7729863722,53284.6655266667
263.8940495,53388.4555266667
264.0150966922,53454.06886
264.1361279488,53591.2755266667
264.2571432698,53722.77886
264.3781426552,53886.8355266667
264.499126105,54020.23886
264.6200936192,54181.8521933333
264.7410451978,54295.73886
264.8619808408,54410.66886
264.9829005482,54533.87886
265.10380432,54602.6655266667
265.2246921562,54672.7655266667
265.3455640568,54768.5655266667
265.4664200218,54845.4855266667
265.5872600512,54887.0121933333
265.708084145,54996.59886
265.8288923032,55045.9055266667
265.9496845258,55118.7421933333
266.0704608128,55169.0355266667
266.1912211642,55216.72886
266.31196558,55230.18886
266.4326940602,55245.0821933333
266.5534066048,55266.34886
266.6741032138,55298.4155266667
266.7947838872,55325.92886
266.915448625,55277.7455266667
267.0360974272,55230.14886
267.1567302938,55228.48886
267.2773472248,55216.0755266667
267.3979482202,55210.80886
267.51853328,55155.97886
267.6391024042,55237.9355266667
267.7596555928,55324.4821933333
267.8801928458,55382.2455266667
268.0007141632,55425.39886
268.121219545,55544.1255266667
268.2417089912,55598.3955266667
268.3621825018,55648.0321933333
268.4826400768,55783.38886
268.6030817162,55862.5355266667
268.72350742,55927.93886
268.8439171882,55996.7355266667
268.9643110208,56073.39886
269.0846889178,56135.05886
269.2050508792,56138.84886
269.325396905,56135.14886
269.4457269952,56190.2555266667
269.5660411498,56218.32886
269.6863393688,56249.79886
269.8066216522,56287.6721933333
269.926888,56323.9421933333
270.0471384122,56376.7155266667
270.1673728888,56428.1955266667
270.2875914298,56407.91886
270.4077940352,56439.68886
270.527980705,56426.41886
270.6481514392,56434.5621933333
270.7683062378,56426.93886
270.8884451008,56437.5155266667
271.0085680282,56389.05886
271.12867502,56405.01886
271.2487660762,56389.0521933333
271.3688411968,56349.2155266667
271.4889003818,56377.77886
271.6089436312,56395.1055266667
271.728970945,56418.71886
271.8489823232,56374.07886
271.9689777658,56364.56886
272.0889572728,56387.9555266667
272.2089208442,56398.16886
272.32886848,56436.50886
272.4488001802,56448.0521933333
272.5687159448,56484.9721933333
272.6886157738,56549.4321933333
272.8084996672,56589.60886
272.928367625,56675.53886
273.0482196472,56822.3221933333
273.1680557338,56893.03886
273.2878758848,56955.4055266667
273.4076801002,56961.85886
273.52746838,56949.0721933333
273.6472407242,56966.0121933333
273.7669971328,56992.24886
273.8867376058,57005.9755266667
274.0064621432,57011.1155266667
274.126170745,57001.57886
274.2458634112,57025.1955266667
274.3655401418,57058.5255266667
274.4852009368,57085.45886
274.6048457962,57128.32886
274.72447472,57151.4421933333
274.8440877082,57185.0721933333
274.9636847608,57207.5655266667
275.0832658778,57234.0021933333
275.2028310592,57294.9555266667
275.322380305,57288.1221933333
275.4419136152,57331.9855266667
275.5614309898,57282.9421933333
275.6809324288,57309.12886
275.8004179322,57280.2655266667
275.9198875,57214.6555266667
276.0393411322,57218.1521933333
276.1587788288,57174.31886
276.2782005898,57173.7221933333
276.3976064152,57187.5755266667
276.516996305,57132.6555266667
276.6363702592,57165.6721933333
276.7557282778,57187.90886
276.8750703608,57206.2121933333
276.9943965082,57264.73886
277.11370672,57308.60886
277.2330009962,57367.0121933333
277.3522793368,57479.46886
277.4715417418,57548.3555266667
277.5907882112,57572.39886
277.710018745,57632.97886
277.8292333432,57661.0821933333
277.9484320058,57682.06886
278.0676147328,57698.28886
278.1867815242,57739.2221933333
278.30593238,57756.1421933333
278.4250673002,57769.6621933333
278.5441862848,57806.1421933333
278.6632893338,57870.52886
278.7823764472,57870.8721933333
278.901447625,57869.33886
279.0205028672,57897.4455266666
279.1395421738,57964.88886
279.2585655448,57979.9321933333
279.3775729802,57976.52886
279.49656448,57983.4621933333
279.6155400442,58008.40886
279.7344996728,58005.4955266666
279.8534433658,57994.3555266666
279.9723711232,58016.8455266666
280.091282945,58000.1921933333
280.2101788312,57959.2621933333
280.3290587818,57980.84886
280.4479227968,57950.3821933333
280.5667708762,57922.52886
280.68560302,57930.2121933333
280.8044192282,57897.96886
280.9232195008,57929.6055266666
281.0420038378,57936.6755266666
281.1607722392,57958.0221933333
281.279524705,58011.8855266666
281.3982612352,58031.9755266666
281.5169818298,58103.3721933333
281.6356864888,58160.17886
281.7543752122,58210.6421933333
281.873048,58214.92886
281.9917048522,58254.9655266666
282.1103457688,58294.1121933333
282.2289707498,58315.94886
282.3475797952,58323.5621933333
282.466172905,58364.2821933333
282.5847500792,58361.9421933333
282.7033113178,58357.8521933333
282.8218566208,58309.34886
282.9403859882,58232.72886
283.05889942,58201.0921933333
283.1773969162,58180.4955266666
283.2958784768,58178.1421933333
283.4143441018,58117.8955266666
283.5327937912,58087.2421933333
283.651227545,58056.8721933333
283.7696453632,58012.2755266666
283.8880472458,57978.93886
284.0064331928,57992.7255266666
284.1248032042,58017.71886
284.24315728,58029.4755266666
284.3614954202,58055.5155266666
284.4798176248,58094.6521933333
284.5981238938,58213.0321933333
284.7164142272,58310.7221933333
284.834688625,58308.6621933333
284.9529470872,58285.7155266666
285.0711896138,58300.06886
285.1894162048,58274.91886
285.3076268602,58257.7121933333
285.42582158,58242.18886
285.5440003642,58219.1055266666
285.6621632128,58197.4221933333
285.7803101258,58205.8555266666
285.8984411032,58209.6155266666
286.016556145,58173.7455266666
286.1346552512,58167.5221933333
286.2527384218,58195.8321933333
286.3708056568,58180.16886
286.4888569562,58143.73886
286.60689232,58132.8155266666
286.7249117482,58106.77886
286.8429152408,58122.3921933333
286.9609027978,58121.58886
287.0788744192,58135.1355266666
287.196830105,58169.5855266666
287.3147698552,58107.2955266666
287.4326936698,58075.1055266666
287.5506015488,58068.7655266666
287.6684934922,58060.41886
287.7863695,58004.1221933333
287.9042295722,57982.2121933333
288.0220737088,57966.26886
288.1399019098,57939.8355266666
288.2577141752,57886.8021933333
288.375510505,57841.4355266667
288.4932908992,57794.2555266667
288.6110553578,57734.01886
288.7288038808,57690.80886
288.8465364682,57641.27886
288.96425312,57586.9155266667
289.0819538362,57583.42886
289.1996386168,57596.3921933333
289.3173074618,57678.5655266667
289.4349603712,57692.92886
289.552597345,57709.8121933333
289.6702183832,57769.7621933333
289.7878234858,57785.5421933333
289.9054126528,57802.80886
290.0229858842,57850.7121933333
290.14054318,57875.4321933333
290.2580845402,57906.4655266666
290.3756099648,57907.47886
290.4931194538,57969.6755266666
290.6106130072,58019.9621933333
290.728090625,58048.3255266666
290.8455523072,58090.9421933333
290.9629980538,58156.37886
291.0804278648,58208.4921933333
291.1978417402,58258.77886
291.31523968,58302.8121933333
291.4326216842,58321.42886
291.5499877528,58394.2355266666
291.6673378858,58498.0921933333
291.7846720832,58525.91886
291.901990345,58590.42886
292.0192926712,58654.1355266666
292.1365790618,58734.49886
292.2538495168,58767.8221933333
292.3711040362,58838.0755266666
292.48834262,58875.8621933333
292.6055652682,58920.2755266666
292.7227719808,58990.8255266666
292.8399627578,59049.1921933333
292.9571375992,59113.37886
293.074296505,59164.66886
293.1914394752,59195.23886
293.3085665098,59254.32886
293.4256776088,59330.6955266666
293.5427727722,59379.6021933333
293.659852,59458.2455266666
293.7769152922,59529.7521933333
293.8939626488,59634.0588599999
294.0109940698,59672.4188599999
294.1280095552,59715.31886
294.245009105,59772.0221933333
294.3619927192,59834.45886
294.4789603978,59869.65886
294.5959121408,59912.2955266666
294.7128479482,59986.79886
294.82976782,60097.14886
294.9466717562,60134.3955266666
295.0635597568,60198.0921933333
295.1804318218,60271.53886
295.2972879512,60315.36886
295.414128145,60338.2055266666
295.5309524032,60419.7021933333
295.6477607258,60432.9055266666
295.7645531128,60461.2855266666
295.8813295642,60505.64886
295.99809008,60562.70886
296.1148346602,60644.6921933333
296.2315633048,60719.9055266666
296.3482760138,60740.9755266666
296.4649727872,60783.9521933333
296.581653625,60871.7488599999
296.6983185272,60962.2155266666
296.8149674938,61040.68886
296.9316005248,61107.2821933333
297.0482176202,61153.8221933333
297.16481878,61142.04886
297.2814040042,61212.5055266666
297.3979732928,61293.5921933333
297.5145266458,61327.1721933333
297.6310640632,61342.69886
297.747585545,61434.2488599999
297.8640910912,61486.1721933333
297.9805807018,61513.6621933333
298.0970543768,61552.6588599999
298.2135121162,61544.2355266666
298.32995392,61586.1721933333
298.4463797882,61635.8121933333
298.5627897208,61670.2788599999
298.6791837178,61696.8321933333
298.7955617792,61728.5255266666
298.911923905,61798.0488599999
299.0282700952,61794.4488599999
299.1446003498,61843.2221933333
299.2609146688,61873.6888599999
299.3772130522,61931.6321933333
299.4934955,61897.3488599999
299.6097620122,62013.7388599999
299.7260125888,62041.6955266666
299.8422472298,62064.5921933333
299.9584659352,62042.8388599999
300.074668705,62112.9455266666
300.1908555392,62168.2555266666
300.3070264378,62192.9455266666
300.4231814008,62224.5255266666
300.5393204282,62271.4121933333
300.65544352,62326.0088599999
300.7715506762,62354.5788599999
300.8876418968,62344.4121933333
301.0037171818,62411.1988599999
301.1197765312,62408.6021933333
301.235819945,62426.2521933333
