UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80835
Integration Time,1000
Averages,300
Date,2/24/2020 10:01:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58423.0639266667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.29
181.9732053322,-107.549406666667
182.1045947288,-110.75274
182.2359681898,-112.51274
182.3673257152,-57.7260733333333
182.498667305,-54.70274
182.6299929592,-57.82274
182.7613026778,-56.70274
182.8925964608,-55.9394066666667
183.0238743082,-54.5360733333333
183.15513622,-57.19274
183.2863821962,-55.7960733333333
183.4176122368,-51.7594066666666
183.5488263418,-50.3794066666666
183.6800245112,-55.9360733333333
183.811206745,-50.15274
183.9423730432,-52.3060733333333
184.0735234058,-52.43274
184.2046578328,-49.3060733333333
184.3357763242,-52.7094066666667
184.46687888,-52.54274
184.5979655002,-49.7994066666666
184.7290361848,-52.2060733333333
184.8600909338,-49.79274
184.9911297472,-48.45274
185.122152625,-50.97274
185.2531595672,-47.2594066666666
185.3841505738,-49.3894066666667
185.5151256448,-48.25274
185.6460847802,-50.6760733333333
185.77702798,-52.0994066666667
185.9079552442,-51.0394066666667
186.0388665728,-49.68274
186.1697619658,-49.7194066666667
186.3006414232,-47.10274
186.431504945,-51.9760733333333
186.5623525312,-48.77274
186.6931841818,-53.5394066666667
186.8239998968,-50.4360733333333
186.9547996762,-45.6994066666666
187.08558352,-50.2694066666666
187.2163514282,-47.0094066666666
187.3471034008,-54.0194066666667
187.4778394378,-53.54274
187.6085595392,-46.9394066666666
187.739263705,-47.37274
187.8699519352,-48.78274
188.0006242298,-49.3160733333333
188.1312805888,-46.6760733333333
188.2619210122,-48.7594066666666
188.3925455,-51.8060733333333
188.5231540522,-50.3594066666667
188.6537466688,-50.76274
188.7843233498,-51.6094066666667
188.9148840952,-49.0060733333333
189.045428905,-49.56274
189.1759577792,-52.12274
189.3064707178,-48.45274
189.4369677208,-51.6794066666667
189.5674487882,-51.11274
189.69791392,-44.12274
189.8283631162,-50.4460733333333
189.9587963768,-51.5794066666666
190.0892137018,-49.2794066666667
190.2196150912,-50.2160733333333
190.350000545,-51.26274
190.4803700632,-50.59274
190.6107236458,-50.78274
190.7410612928,-51.4794066666666
190.8713830042,-44.15274
191.00168878,-49.7994066666666
191.1319786202,-49.81274
191.2622525248,-51.9694066666667
191.3925104938,-46.8260733333333
191.5227525272,-50.1460733333333
191.652978625,-43.80274
191.7831887872,-46.73274
191.9133830138,-49.35274
192.0435613048,-48.45274
192.1737236602,-46.6060733333333
192.30387008,-47.7460733333333
192.4340005642,-50.50274
192.5641151128,-46.3394066666666
192.6942137258,-51.17274
192.8242964032,-45.8760733333333
192.954363145,-48.0760733333333
193.0844139512,-49.1994066666666
193.2144488218,-49.2694066666666
193.3444677568,-51.1094066666667
193.4744707562,-47.4094066666666
193.60445782,-49.3494066666666
193.7344289482,-47.7094066666667
193.8643841408,-46.78274
193.9943233978,-47.1794066666667
194.1242467192,-46.8960733333333
194.254154105,-45.8360733333333
194.3840455552,-46.3560733333333
194.5139210698,-47.4660733333333
194.6437806488,-46.6860733333333
194.7736242922,-46.0394066666667
194.903452,-48.99274
195.0332637722,-40.5760733333333
195.1630596088,-48.9894066666666
195.2928395098,-49.18274
195.4226034752,-44.55274
195.552351505,-48.4694066666667
195.6820835992,-46.0294066666667
195.8117997578,-48.7160733333333
195.9414999808,-48.57274
196.0711842682,-51.48274
196.20085262,-48.2494066666667
196.3305050362,-51.4760733333333
196.4601415168,-48.65274
196.5897620618,-46.1160733333333
196.7193666712,-46.9194066666666
196.848955345,-50.2394066666666
196.9785280832,-48.59274
197.1080848858,-49.1494066666666
197.2376257528,-48.0994066666666
197.3671506842,-49.29274
197.49665968,-48.0960733333333
197.6261527402,-47.9260733333333
197.7556298648,-47.42274
197.8850910538,-47.5594066666666
198.0145363072,-47.2294066666666
198.143965625,-38.3294066666667
198.2733790072,-49.6260733333333
198.4027764538,-46.89274
198.5321579648,-48.85274
198.6615235402,-45.9294066666667
198.79087318,-45.7060733333333
198.9202068842,-44.90274
199.0495246528,-49.2094066666667
199.1788264858,-47.91274
199.3081123832,-48.26274
199.437382345,-46.7394066666666
199.5666363712,-47.8860733333333
199.6958744618,-48.39274
199.8250966168,-45.3094066666666
199.9543028362,-44.9260733333333
200.08349312,-48.0394066666667
200.2126674682,-48.9594066666667
200.3418258808,-44.9994066666667
200.4709683578,-47.56274
200.6000948992,-47.66274
200.729205505,-50.1694066666666
200.8583001752,-46.2160733333333
200.9873789098,-44.64274
201.1164417088,-47.3294066666666
201.2454885722,-43.89274
201.3745195,-46.15274
201.5035344922,-47.51274
201.6325335488,-46.84274
201.7615166698,-44.0494066666666
201.8904838552,-46.33274
202.019435105,-44.67274
202.1483704192,-45.1760733333333
202.2772897978,-45.8960733333333
202.4061932408,-45.61274
202.5350807482,-48.1394066666667
202.66395232,-43.1294066666666
202.7928079562,-46.5760733333333
202.9216476568,-41.36274
203.0504714218,-43.47274
203.1792792512,-45.4894066666666
203.308071145,-46.6460733333333
203.4368471032,-32.8594066666667
203.5656071258,-45.7394066666666
203.6943512128,-45.10274
203.8230793642,-44.4294066666667
203.95179158,-45.5060733333333
204.0804878602,-47.8260733333333
204.2091682048,-41.85274
204.3378326138,-45.7294066666666
204.4664810872,-41.7994066666667
204.595113625,-45.2560733333333
204.7237302272,-43.2994066666666
204.8523308938,-41.4760733333333
204.9809156248,-45.5294066666667
205.1094844202,-41.63274
205.23803728,-43.5594066666666
205.3665742042,-43.3194066666667
205.4950951928,-40.9494066666667
205.6236002458,-45.56274
205.7520893632,-40.9694066666667
205.880562545,-42.81274
206.0090197912,-43.32274
206.1374611018,-43.77274
206.2658864768,-40.5960733333333
206.3942959162,-42.69274
206.52268942,-44.2460733333333
206.6510669882,-43.77274
206.7794286208,-39.2560733333333
206.9077743178,-42.5194066666666
207.0361040792,-38.8994066666667
207.164417905,-42.31274
207.2927157952,-42.6960733333333
207.4209977498,-42.24274
207.5492637688,-42.15274
207.6775138522,-38.76274
207.805748,-42.2094066666667
207.9339662122,-38.5294066666667
208.0621684888,-43.4960733333333
208.1903548298,-40.5060733333333
208.3185252352,-41.09274
208.446679705,-39.95274
208.5748182392,-39.85274
208.7029408378,-39.2960733333333
208.8310475008,-41.0360733333333
208.9591382282,-41.9994066666667
209.08721302,-43.30274
209.2152718762,-42.3760733333333
209.3433147968,-35.6760733333333
209.4713417818,-40.7460733333333
209.5993528312,-41.8294066666667
209.727347945,-41.3094066666667
209.8553271232,-41.28274
209.9832903658,-38.1994066666667
210.1112376728,-41.1260733333333
210.2391690442,-43.02274
210.36708448,-44.5194066666666
210.4949839802,-41.5660733333333
210.6228675448,-39.1394066666667
210.7507351738,-37.7860733333333
210.8785868672,-42.13274
211.006422625,-40.63274
211.1342424472,-35.38274
211.2620463338,-40.5760733333333
211.3898342848,-36.6994066666667
211.5176063002,-40.39274
211.64536238,-37.85274
211.7731025242,-41.79274
211.9008267328,-38.5694066666667
212.0285350058,-39.8394066666667
212.1562273432,-37.62274
212.283903745,-33.8094066666667
212.4115642112,-39.4594066666667
212.5392087418,-37.35274
212.6668373368,-36.7160733333333
212.7944499962,-38.77274
212.92204672,-37.61274
213.0496275082,-39.2094066666667
213.1771923608,-37.1560733333333
213.3047412778,-34.4260733333333
213.4322742592,-38.56274
213.559791305,-35.99274
213.6872924152,-35.8360733333333
213.8147775898,-36.78274
213.9422468288,-35.84274
214.0697001322,-34.28274
214.1971375,-37.1760733333333
214.3245589322,-33.9694066666667
214.4519644288,-34.8060733333333
214.5793539898,-33.6394066666667
214.7067276152,-35.5060733333333
214.834085305,-34.74274
214.9614270592,-36.3360733333333
215.0887528778,-33.0394066666667
215.2160627608,-35.5860733333333
215.3433567082,-32.8094066666667
215.47063472,-32.8660733333333
215.5978967962,-32.50274
215.7251429368,-29.0894066666667
215.8523731418,-30.1560733333333
215.9795874112,-34.7394066666667
216.106785745,-34.2594066666667
216.2339681432,-31.7560733333333
216.3611346058,-28.4394066666667
216.4882851328,-29.46274
216.6154197242,-32.7894066666667
216.74253838,-26.79274
216.8696411002,-29.56274
216.9967278848,-29.01274
217.1237987338,-29.8294066666667
217.2508536472,-32.2160733333333
217.377892625,-27.8560733333333
217.5049156672,-27.9894066666667
217.6319227738,-30.5394066666667
217.7589139448,-31.33274
217.8858891802,-30.0894066666667
218.01284848,-30.0894066666667
218.1397918442,-31.5260733333333
218.2667192728,-28.4994066666667
218.3936307658,-28.39274
218.5205263232,-28.4360733333333
218.647405945,-26.42274
218.7742696312,-25.6294066666667
218.9011173818,-28.83274
219.0279491968,-27.6194066666667
219.1547650762,-28.5860733333333
219.28156502,-26.0760733333333
219.4083490282,-24.3960733333333
219.5351171008,-24.23274
219.6618692378,-23.79274
219.7886054392,-23.5460733333333
219.915325705,-23.58274
220.0420300352,-26.17274
220.1687184298,-23.9894066666667
220.2953908888,-23.4460733333333
220.4220474122,-23.9960733333333
220.548688,-25.6860733333333
220.6753126522,-25.90274
220.8019213688,-23.91274
220.9285141498,-24.6560733333333
221.0550909952,-21.3794066666667
221.181651905,-21.6660733333333
221.3081968792,-24.04274
221.4347259178,-20.4260733333333
221.5612390208,-20.13274
221.6877361882,-25.2060733333333
221.81421742,-23.0894066666667
221.9406827162,-24.7760733333333
222.0671320768,-21.2794066666667
222.1935655018,-25.96274
222.3199829912,-23.3360733333333
222.446384545,-22.4994066666667
222.5727701632,-25.7394066666667
222.6991398458,-20.1960733333333
222.8254935928,-20.4394066666667
222.9518314042,-22.2694066666667
223.07815328,-16.6894066666667
223.2044592202,-16.3560733333334
223.3307492248,-12.92274
223.4570232938,-16.71274
223.5832814272,-16.50274
223.709523625,-15.2860733333334
223.8357498872,-18.7594066666667
223.9619602138,-7.48607333333334
224.0881546048,-14.2160733333334
224.2143330602,-12.8694066666667
224.34049558,-11.3194066666667
224.4666421642,-14.8160733333333
224.5927728128,-8.03940666666667
224.7188875258,-14.8160733333334
224.8449863032,-8.58940666666667
224.971069145,-9.16940666666668
225.0971360512,-12.0260733333334
225.2231870218,-8.54940666666668
225.3492220568,-8.86274000000001
225.4752411562,-6.34940666666668
225.60124432,-4.48940666666668
225.7272315482,-1.62274000000001
225.8532028408,-0.77274000000001
225.9791581978,-0.0727400000000111
226.1050976192,-2.31607333333334
226.231021105,4.86392666666666
226.3569286552,3.92725999999999
226.4828202698,3.75392666666665
226.6086959488,12.0005933333333
226.7345556922,7.97725999999999
226.8603995,12.3605933333333
226.9862273722,15.4605933333333
227.1120393088,16.5105933333333
227.2378353098,18.3339266666667
227.3636153752,19.6305933333333
227.489379505,28.63726
227.6151276992,24.7639266666667
227.7408599578,21.49726
227.8665762808,32.0405933333333
227.9922766682,33.78726
228.11796112,38.1905933333333
228.2436296362,39.3739266666667
228.3692822168,44.5205933333334
228.4949188618,46.45726
228.6205395712,54.5305933333333
228.746144345,65.1605933333333
228.8717331832,65.8239266666667
228.9973060858,69.1205933333333
229.1228630528,76.39726
229.2484040842,84.0339266666667
229.37392918,87.42726
229.4994383402,98.99726
229.6249315648,101.053926666667
229.7504088538,109.410593333333
229.8758702072,118.130593333333
230.001315625,124.63726
230.1267451072,130.203926666667
230.2521586538,144.050593333333
230.3775562648,150.450593333333
230.5029379402,154.360593333333
230.62830368,165.500593333333
230.7536534842,177.51726
230.8789873528,189.600593333333
231.0043052858,209.84726
231.1296072832,215.490593333333
231.254893345,233.56726
231.3801634712,251.093926666667
231.5054176618,258.990593333333
231.6306559168,275.993926666666
231.7558782362,286.12726
231.88108462,311.310593333333
232.0062750682,326.900593333333
232.1314495808,350.963926666666
232.2566081578,361.240593333333
232.3817507992,385.86726
232.506877505,402.270593333333
232.6319882752,427.470593333333
232.7570831098,456.270593333333
232.8821620088,483.177259999999
233.0072249722,509.163926666666
233.132272,532.033926666666
233.2573030922,554.713926666666
233.3823182488,593.190593333333
233.5073174698,619.96726
233.6323007552,654.84726
233.757268105,674.813926666666
233.8822195192,711.450593333333
234.0071549978,751.06726
234.1320745408,789.713926666667
234.2569781482,823.20726
234.38186582,874.040593333333
234.5067375562,908.02726
234.6315933568,952.373926666666
234.7564332218,1017.83059333333
234.8812571512,1040.35726
235.006065145,1089.86726
235.1308572032,1146.13392666667
235.2556333258,1193.97726
235.3803935128,1246.47726
235.5051377642,1307.40726
235.62986608,1364.67392666667
235.7545784602,1420.96059333333
235.8792749048,1481.42059333333
236.0039554138,1547.46726
236.1286199872,1606.86392666667
236.253268625,1677.14392666667
236.3779013272,1753.61059333333
236.5025180938,1821.88726
236.6271189248,1892.55726
236.7517038202,1973.87726
236.87627278,2056.66726
237.0008258042,2131.38059333333
237.1253628928,2227.22726
237.2498840458,2308.60726
237.3743892632,2397.53392666667
237.498878545,2493.21726
237.6233518912,2588.10059333333
237.7478093018,2681.91059333333
237.8722507768,2783.85059333333
237.9966763162,2876.18726
238.12108592,2979.74059333333
238.2454795882,3095.44059333333
238.3698573208,3188.72392666667
238.4942191178,3304.76726
238.6185649792,3417.41059333333
238.742894905,3529.66726
238.8672088952,3649.43726
238.9915069498,3771.46392666667
239.1157890688,3894.73726
239.2400552522,4021.60059333333
239.3643055,4152.40392666667
239.4885398122,4276.73059333333
239.6127581888,4410.19059333333
239.7369606298,4553.29392666667
239.8611471352,4683.52059333333
239.985317705,4835.33726
240.1094723392,4983.13059333333
240.2336110378,5128.00726
240.3577338008,5277.78726
240.4818406282,5428.71726
240.60593152,5586.43059333333
240.7300064762,5751.59059333333
240.8540654968,5899.00059333333
240.9781085818,6067.86726
241.1021357312,6228.39059333333
241.226146945,6408.45726
241.3501422232,6576.10726
241.4741215658,6749.27059333333
241.5980849728,6922.47059333333
241.7220324442,7092.53726
241.84596398,7269.05059333333
241.9698795802,7461.07059333333
242.0937792448,7650.46726
242.2176629738,7848.52726
242.3415307672,8053.47392666667
242.465382625,8249.62392666667
242.5892185472,8428.63726
242.7130385338,8574.13392666667
242.8368425848,8774.36059333334
242.9606307002,8999.55392666667
243.08440288,9218.89726000001
243.2081591242,9455.06392666667
243.3318994328,9674.52392666667
243.4556238058,9897.82726
243.5793322432,10115.6305933333
243.703024745,10324.15726
243.8267013112,10562.5905933333
243.9503619418,10726.46726
244.0740066368,10861.12726
244.1976353962,11047.25726
244.32124822,11271.6205933333
244.4448451082,11553.5939266667
244.5684260608,11845.3305933333
244.6919910778,12075.8605933333
244.8155401592,12344.91726
244.939073305,12557.52726
245.0625905152,12818.3739266667
245.1860917898,13019.5905933333
245.3095771288,13246.3439266667
245.4330465322,13502.7039266667
245.5565,13693.5339266667
245.6799375322,13958.6205933333
245.8033591288,14238.01726
245.9267647898,14436.1539266667
246.0501545152,14539.86726
246.173528305,14678.4439266667
246.2968861592,14954.06726
246.4202280778,15262.4739266667
246.5435540608,15618.04726
246.6668641082,15937.1705933334
246.79015822,16311.4139266667
246.9134363962,16573.0405933333
247.0366986368,16943.90726
247.1599449418,17172.42726
247.2831753112,17495.03726
247.406389745,17809.3139266667
247.5295882432,18051.9805933333
247.6527708058,18370.1405933333
247.7759374328,18641.29726
247.8990881242,18900.32726
248.02222288,19213.4539266667
248.1453417002,19497.0539266667
248.2684445848,19760.0339266667
248.3915315338,20060.1439266667
248.5146025472,20253.1705933333
248.637657625,20259.27726
248.7606967672,20410.1205933333
248.8837199738,20788.3705933333
249.0067272448,21159.62726
249.1297185802,21522.2339266667
249.25269398,21812.53726
249.3756534442,22145.50726
249.4985969728,22454.2505933333
249.6215245658,22811.47726
249.7444362232,23074.4005933333
249.867331945,23483.7605933333
249.9902117312,23746.87726
250.1130755818,24104.3039266667
250.2359234968,24441.9605933333
250.3587554762,24666.9539266667
250.48157152,25004.17726
250.6043716282,25258.5205933333
250.7271558008,25508.9439266667
250.8499240378,25849.9105933333
250.9726763392,26151.7039266667
251.095412705,26412.8105933333
251.2181331352,26674.6839266667
251.3408376298,26945.0605933333
251.4635261888,27213.9705933333
251.5861988122,27364.6005933333
251.7088555,27411.0639266667
251.8314962522,27626.95726
251.9541210688,28028.5405933333
252.0767299498,28401.5105933333
252.1993228952,28740.6005933333
252.321899905,29089.9605933333
252.4444609792,29376.1205933333
252.5670061178,29753.2105933333
252.6895353208,30015.90726
252.8120485882,30363.76726
252.93454592,30703.1205933333
253.0570273162,30983.46726
253.1794927768,31355.63726
253.3019423018,31621.54726
253.4243758912,31920.4005933333
253.546793545,32224.9039266667
253.6691952632,32472.9705933333
253.7915810458,32714.6005933333
253.9139508928,32994.54726
254.0363048042,33253.1205933333
254.15864278,33544.80726
254.2809648202,33855.3005933333
254.4032709248,34059.8305933333
254.5255610938,34287.09726
254.6478353272,34495.9339266667
254.770093625,34683.6639266667
254.8923359872,34873.0739266667
255.0145624138,35077.84726
255.1367729048,35130.0939266667
255.2589674602,35153.1839266667
255.38114608,35400.6305933333
255.5033087642,35735.63726
255.6254555128,36036.05726
255.7475863258,36313.2439266667
255.8697012032,36638.88726
255.991800145,36953.7805933333
256.1138831512,37263.71726
256.2359502218,37559.69726
256.3580013568,37966.7405933333
256.4800365562,38294.1839266667
256.60205582,38699.48726
256.7240591482,38999.1639266667
256.8460465408,39273.3605933333
256.9680179978,39592.73726
257.0899735192,39837.6139266667
257.211913105,40071.2639266667
257.3338367552,40325.45726
257.4557444698,40530.2139266666
257.5776362488,40713.25726
257.6995120922,40933.95726
257.821372,41122.4805933333
257.9432159722,41342.39726
258.0650440088,41549.7539266666
258.1868561098,41728.6305933333
258.3086522752,41911.83726
258.430432505,42095.69726
258.5521967992,42259.18726
258.6739451578,42485.11726
258.7956775808,42728.6539266667
258.9173940682,42912.90726
259.03909462,43030.9505933333
259.1607792362,43065.79726
259.2824479168,43247.7539266666
259.4041006618,43469.4405933333
259.5257374712,43681.4539266667
259.647358345,43883.5805933333
259.7689632832,44059.2205933333
259.8905522858,44231.23726
260.0121253528,44471.20726
260.1336824842,44580.2105933333
260.25522368,44776.5305933333
260.3767489402,44888.1805933333
260.4982582648,45050.48726
260.6197516538,45182.9239266667
260.7412291072,45332.49726
260.862690625,45513.72726
260.9841362072,45645.28726
261.1055658538,45798.5005933333
261.2269795648,45984.9539266666
261.3483773402,46114.1805933333
261.46975918,46246.5105933333
261.5911250842,46424.8439266667
261.7124750528,46566.0439266667
261.8338090858,46703.41726
261.9551271832,46925.5605933333
262.076429345,47163.5139266667
262.1977155712,47348.84726
262.3189858618,47503.64726
262.4402402168,47616.2105933333
262.5614786362,47729.3005933333
262.68270112,47856.7439266666
262.8039076682,47934.5905933333
262.9250982808,48082.2205933333
263.0462729578,48210.84726
263.1674316992,48332.04726
263.288574505,48459.7805933333
263.4097013752,48487.0839266666
263.5308123098,48492.75726
263.6519073088,48541.7505933333
263.7729863722,48663.8939266666
263.8940495,48753.6139266666
264.0150966922,48831.2239266666
264.1361279488,48955.65726
264.2571432698,49072.9205933333
264.3781426552,49234.89726
264.499126105,49357.8205933333
264.6200936192,49506.09726
264.7410451978,49598.65726
264.8619808408,49735.3205933333
264.9829005482,49819.9939266666
265.10380432,49893.09726
265.2246921562,49968.8505933333
265.3455640568,50047.6839266666
265.4664200218,50149.74726
265.5872600512,50186.9505933333
265.708084145,50281.8905933333
265.8288923032,50331.98726
265.9496845258,50391.6805933333
266.0704608128,50446.2905933333
266.1912211642,50482.9305933333
266.31196558,50500.36726
266.4326940602,50537.2905933333
266.5534066048,50559.88726
266.6741032138,50569.4139266667
266.7947838872,50600.70726
266.915448625,50562.0405933333
267.0360974272,50524.1905933333
267.1567302938,50518.06726
267.2773472248,50512.9905933333
267.3979482202,50514.0805933333
267.51853328,50477.98726
267.6391024042,50555.6005933333
267.7596555928,50634.1939266667
267.8801928458,50680.32726
268.0007141632,50728.0505933333
268.121219545,50841.3139266667
268.2417089912,50881.0505933333
268.3621825018,50942.16726
268.4826400768,51082.9339266667
268.6030817162,51142.5539266667
268.72350742,51213.9505933333
268.8439171882,51296.6305933333
268.9643110208,51341.7205933333
269.0846889178,51405.68726
269.2050508792,51398.45726
269.325396905,51426.03726
269.4457269952,51479.8505933333
269.5660411498,51528.1405933333
269.6863393688,51564.71726
269.8066216522,51603.1505933333
269.926888,51640.5305933333
270.0471384122,51673.7005933333
270.1673728888,51716.6505933333
270.2875914298,51715.3239266666
270.4077940352,51749.4005933333
270.527980705,51735.7439266667
270.6481514392,51748.9405933333
270.7683062378,51758.6605933333
270.8884451008,51763.3739266667
271.0085680282,51735.60726
271.12867502,51740.3105933333
271.2487660762,51732.4139266667
271.3688411968,51691.6305933333
271.4889003818,51724.24726
271.6089436312,51745.15726
271.728970945,51758.02726
271.8489823232,51733.5405933333
271.9689777658,51707.08726
272.0889572728,51754.86726
272.2089208442,51785.7405933333
272.32886848,51820.4705933333
272.4488001802,51820.6605933333
272.5687159448,51855.0205933333
272.6886157738,51916.1905933333
272.8084996672,51968.36726
272.928367625,52056.0805933333
273.0482196472,52179.47726
273.1680557338,52245.2205933333
273.2878758848,52319.1139266667
273.4076801002,52334.8605933333
273.52746838,52316.9505933333
273.6472407242,52345.31726
273.7669971328,52375.0039266666
273.8867376058,52396.10726
274.0064621432,52384.1939266667
274.126170745,52392.6105933333
274.2458634112,52426.4705933333
274.3655401418,52449.2305933333
274.4852009368,52489.12726
274.6048457962,52527.1005933333
274.72447472,52550.66726
274.8440877082,52588.94726
274.9636847608,52610.8605933333
275.0832658778,52654.16726
275.2028310592,52690.60726
275.322380305,52687.46726
275.4419136152,52726.84726
275.5614309898,52699.9639266666
275.6809324288,52722.3739266667
275.8004179322,52700.8705933333
275.9198875,52642.0839266667
276.0393411322,52654.93726
276.1587788288,52613.9405933333
276.2782005898,52621.1439266666
276.3976064152,52650.1339266667
276.516996305,52586.5905933333
276.6363702592,52608.9805933333
276.7557282778,52619.74726
276.8750703608,52659.85726
276.9943965082,52735.0739266666
277.11370672,52764.5839266667
277.2330009962,52822.8105933333
277.3522793368,52944.8239266666
277.4715417418,52993.58726
277.5907882112,53021.60726
277.710018745,53076.7539266666
277.8292333432,53113.6339266667
277.9484320058,53141.7639266667
278.0676147328,53159.7105933333
278.1867815242,53188.7205933333
278.30593238,53215.9839266667
278.4250673002,53242.3305933333
278.5441862848,53266.10726
278.6632893338,53329.88726
278.7823764472,53336.3939266666
278.901447625,53359.79726
279.0205028672,53380.63726
279.1395421738,53448.2705933333
279.2585655448,53471.6039266667
279.3775729802,53456.29726
279.49656448,53473.74726
279.6155400442,53498.48726
279.7344996728,53510.6105933333
279.8534433658,53484.82726
279.9723711232,53514.2239266667
280.091282945,53511.41726
280.2101788312,53491.10726
280.3290587818,53514.3505933333
280.4479227968,53467.96726
280.5667708762,53460.32726
280.68560302,53461.7205933333
280.8044192282,53448.1905933333
280.9232195008,53483.14726
281.0420038378,53479.5905933333
281.1607722392,53515.6205933333
281.279524705,53565.17726
281.3982612352,53610.71726
281.5169818298,53674.0339266666
281.6356864888,53722.8305933333
281.7543752122,53760.98726
281.873048,53782.1105933333
281.9917048522,53812.38726
282.1103457688,53868.48726
282.2289707498,53885.8339266666
282.3475797952,53894.0739266666
282.466172905,53925.40726
282.5847500792,53946.9739266666
282.7033113178,53939.25726
282.8218566208,53900.8905933333
282.9403859882,53823.0105933333
283.05889942,53800.2539266666
283.1773969162,53784.5439266666
283.2958784768,53775.8805933333
283.4143441018,53740.3805933333
283.5327937912,53701.81726
283.651227545,53685.7239266666
283.7696453632,53647.9539266666
283.8880472458,53620.8639266667
284.0064331928,53648.93726
284.1248032042,53659.6839266666
284.24315728,53679.36726
284.3614954202,53709.57726
284.4798176248,53760.7405933333
284.5981238938,53874.63726
284.7164142272,53964.3605933333
284.834688625,53977.6105933333
284.9529470872,53962.0405933333
285.0711896138,53942.01726
285.1894162048,53930.5439266666
285.3076268602,53940.8539266666
285.42582158,53929.8005933333
285.5440003642,53907.80726
285.6621632128,53904.0205933333
285.7803101258,53902.8639266666
285.8984411032,53907.7205933333
286.016556145,53872.0739266666
286.1346552512,53886.68726
286.2527384218,53897.3039266666
286.3708056568,53907.4105933333
286.4888569562,53872.82726
286.60689232,53856.4305933333
286.7249117482,53820.0239266666
286.8429152408,53856.3705933333
286.9609027978,53860.4005933333
287.0788744192,53873.5039266666
287.196830105,53927.1305933333
287.3147698552,53889.9439266666
287.4326936698,53822.0805933333
287.5506015488,53831.6705933333
287.6684934922,53832.3739266666
287.7863695,53803.15726
287.9042295722,53760.4705933333
288.0220737088,53750.34726
288.1399019098,53732.6405933333
288.2577141752,53689.2205933333
288.375510505,53648.5739266666
288.4932908992,53612.51726
288.6110553578,53567.7139266666
288.7288038808,53519.03726
288.8465364682,53475.98726
288.96425312,53424.53726
289.0819538362,53418.6305933333
289.1996386168,53468.6639266667
289.3173074618,53540.06726
289.4349603712,53546.58726
289.552597345,53565.4005933333
289.6702183832,53629.3605933333
289.7878234858,53641.0605933333
289.9054126528,53666.17726
290.0229858842,53721.6339266666
290.14054318,53743.50726
290.2580845402,53756.8339266666
290.3756099648,53780.6539266666
290.4931194538,53844.3405933333
290.6106130072,53911.9005933333
290.728090625,53929.8239266666
290.8455523072,53975.9705933333
290.9629980538,54031.23726
291.0804278648,54079.7039266666
291.1978417402,54143.5239266666
291.31523968,54179.3639266666
291.4326216842,54217.5039266666
291.5499877528,54278.8305933333
291.6673378858,54372.8905933333
291.7846720832,54409.3639266667
291.901990345,54467.9039266667
292.0192926712,54533.66726
292.1365790618,54585.86726
292.2538495168,54644.17726
292.3711040362,54699.9205933333
292.48834262,54747.5039266666
292.6055652682,54792.8239266666
292.7227719808,54861.48726
292.8399627578,54922.61726
292.9571375992,54978.11726
293.074296505,55035.0205933333
293.1914394752,55072.60726
293.3085665098,55134.6239266667
293.4256776088,55210.1739266667
293.5427727722,55267.8605933333
293.659852,55345.17726
293.7769152922,55410.0339266667
293.8939626488,55491.1605933333
294.0109940698,55532.2205933333
294.1280095552,55576.60726
294.245009105,55649.57726
294.3619927192,55707.1505933333
294.4789603978,55776.2839266667
294.5959121408,55802.6039266667
294.7128479482,55851.76726
294.82976782,55965.3005933333
294.9466717562,56019.69726
295.0635597568,56089.8639266667
295.1804318218,56155.82726
295.2972879512,56185.4505933333
295.414128145,56184.8239266666
295.5309524032,56274.4239266667
295.6477607258,56310.6305933333
295.7645531128,56359.29726
295.8813295642,56404.83726
295.99809008,56452.2205933333
296.1148346602,56517.16726
296.2315633048,56594.00726
296.3482760138,56611.8105933333
296.4649727872,56642.5705933333
296.581653625,56746.3839266667
296.6983185272,56832.7005933333
296.8149674938,56920.20726
296.9316005248,56982.4139266667
297.0482176202,57021.88726
297.16481878,57016.2505933333
297.2814040042,57102.1739266667
297.3979732928,57175.0905933333
297.5145266458,57211.86726
297.6310640632,57211.5339266667
297.747585545,57313.9805933333
297.8640910912,57373.7339266667
297.9805807018,57409.21726
298.0970543768,57439.41726
298.2135121162,57425.6205933333
298.32995392,57467.6905933333
298.4463797882,57522.48726
298.5627897208,57566.0939266667
298.6791837178,57582.2239266667
298.7955617792,57622.8405933333
298.911923905,57681.77726
299.0282700952,57699.7939266667
299.1446003498,57742.6039266667
299.2609146688,57758.4239266667
299.3772130522,57808.98726
299.4934955,57799.6139266667
299.6097620122,57875.73726
299.7260125888,57916.7039266667
299.8422472298,57959.27726
299.9584659352,57953.0939266667
300.074668705,58024.5939266667
300.1908555392,58070.9739266667
300.3070264378,58093.4339266667
300.4231814008,58137.3605933333
300.5393204282,58188.5605933333
300.65544352,58233.7639266667
300.7715506762,58256.7905933333
300.8876418968,58270.98726
301.0037171818,58324.6939266667
301.1197765312,58319.6005933333
301.235819945,58353.38726
301.3518474232,58356.4739266667
301.4678589658,58327.2305933333
301.5838545728,58368.10726
301.6998342442,58364.16726
301.81579798,58365.46726
