UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80829
Integration Time,1000
Averages,300
Date,2/24/2020 9:31:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60688.6569033333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.74333333333
181.9732053322,-108.193096666667
182.1045947288,-111.809763333333
182.2359681898,-113.37643
182.3673257152,-57.6264299999999
182.498667305,-54.98643
182.6299929592,-57.6797633333333
182.7613026778,-56.27643
182.8925964608,-55.35643
183.0238743082,-54.1230966666666
183.15513622,-57.06643
183.2863821962,-55.9397633333333
183.4176122368,-52.0497633333333
183.5488263418,-50.57643
183.6800245112,-55.58643
183.811206745,-49.94643
183.9423730432,-52.1697633333333
184.0735234058,-52.70643
184.2046578328,-49.0630966666666
184.3357763242,-52.4197633333333
184.46687888,-52.3297633333333
184.5979655002,-49.1597633333333
184.7290361848,-52.5830966666666
184.8600909338,-49.69643
184.9911297472,-48.0097633333333
185.122152625,-51.2630966666666
185.2531595672,-46.95643
185.3841505738,-49.0430966666666
185.5151256448,-47.4197633333333
185.6460847802,-50.0130966666666
185.77702798,-52.3230966666666
185.9079552442,-51.1197633333333
186.0388665728,-49.95643
186.1697619658,-49.1430966666667
186.3006414232,-46.9330966666666
186.431504945,-51.6330966666666
186.5623525312,-48.47643
186.6931841818,-52.89643
186.8239998968,-51.06643
186.9547996762,-45.2230966666666
187.08558352,-49.97643
187.2163514282,-46.67643
187.3471034008,-54.10643
187.4778394378,-52.93643
187.6085595392,-47.20643
187.739263705,-47.4730966666666
187.8699519352,-48.6730966666667
188.0006242298,-49.1397633333333
188.1312805888,-46.4630966666667
188.2619210122,-48.8497633333333
188.3925455,-51.57643
188.5231540522,-50.2030966666666
188.6537466688,-50.65643
188.7843233498,-51.50643
188.9148840952,-48.77643
189.045428905,-49.8697633333333
189.1759577792,-51.6730966666666
189.3064707178,-48.51643
189.4369677208,-52.2030966666666
189.5674487882,-51.3730966666666
189.69791392,-44.05643
189.8283631162,-49.73643
189.9587963768,-51.4397633333333
190.0892137018,-48.8397633333333
190.2196150912,-50.3997633333333
190.350000545,-51.0497633333333
190.4803700632,-50.5497633333333
190.6107236458,-49.8730966666666
190.7410612928,-51.04643
190.8713830042,-44.1930966666666
191.00168878,-50.06643
191.1319786202,-50.0730966666667
191.2622525248,-51.3230966666667
191.3925104938,-46.5297633333333
191.5227525272,-49.56643
191.652978625,-43.1930966666666
191.7831887872,-46.43643
191.9133830138,-49.6797633333333
192.0435613048,-48.4130966666666
192.1737236602,-46.5197633333333
192.30387008,-47.06643
192.4340005642,-50.03643
192.5641151128,-45.8230966666667
192.6942137258,-50.5797633333333
192.8242964032,-46.0697633333333
192.954363145,-47.8497633333333
193.0844139512,-49.4697633333333
193.2144488218,-48.06643
193.3444677568,-51.0430966666666
193.4744707562,-46.7697633333333
193.60445782,-49.4897633333333
193.7344289482,-47.51643
193.8643841408,-47.59643
193.9943233978,-46.41643
194.1242467192,-47.25643
194.254154105,-45.06643
194.3840455552,-46.03643
194.5139210698,-47.58643
194.6437806488,-46.7130966666666
194.7736242922,-46.34643
194.903452,-49.1130966666666
195.0332637722,-39.9030966666667
195.1630596088,-48.4197633333333
195.2928395098,-49.6430966666667
195.4226034752,-43.83643
195.552351505,-48.68643
195.6820835992,-45.7297633333333
195.8117997578,-48.92643
195.9414999808,-48.54643
196.0711842682,-50.6897633333333
196.20085262,-47.8730966666666
196.3305050362,-51.08643
196.4601415168,-48.1397633333333
196.5897620618,-45.3897633333333
196.7193666712,-46.3730966666666
196.848955345,-49.2830966666667
196.9785280832,-48.58643
197.1080848858,-48.89643
197.2376257528,-47.16643
197.3671506842,-48.9030966666666
197.49665968,-47.6397633333333
197.6261527402,-47.4930966666666
197.7556298648,-46.62643
197.8850910538,-46.7097633333333
198.0145363072,-46.93643
198.143965625,-38.0830966666667
198.2733790072,-49.3130966666666
198.4027764538,-46.52643
198.5321579648,-48.15643
198.6615235402,-45.40643
198.79087318,-45.1530966666666
198.9202068842,-44.6130966666666
199.0495246528,-48.47643
199.1788264858,-47.4397633333333
199.3081123832,-47.6797633333333
199.437382345,-46.2797633333333
199.5666363712,-47.2997633333333
199.6958744618,-47.93643
199.8250966168,-44.7497633333333
199.9543028362,-44.6730966666667
200.08349312,-47.6330966666666
200.2126674682,-48.4930966666667
200.3418258808,-44.65643
200.4709683578,-47.1230966666666
200.6000948992,-47.3397633333333
200.729205505,-49.8930966666667
200.8583001752,-45.5697633333333
200.9873789098,-44.2730966666666
201.1164417088,-47.0330966666667
201.2454885722,-43.2597633333333
201.3745195,-45.4697633333333
201.5035344922,-46.9730966666666
201.6325335488,-46.2930966666666
201.7615166698,-43.3930966666667
201.8904838552,-45.76643
202.019435105,-44.2330966666666
202.1483704192,-44.7630966666666
202.2772897978,-45.64643
202.4061932408,-45.0997633333333
202.5350807482,-47.6130966666666
202.66395232,-43.23643
202.7928079562,-46.30643
202.9216476568,-40.8397633333333
203.0504714218,-43.2097633333333
203.1792792512,-44.7097633333333
203.308071145,-46.2130966666667
203.4368471032,-32.1697633333333
203.5656071258,-44.93643
203.6943512128,-44.71643
203.8230793642,-43.6230966666666
203.95179158,-45.02643
204.0804878602,-47.19643
204.2091682048,-41.99643
204.3378326138,-44.90643
204.4664810872,-41.51643
204.595113625,-44.62643
204.7237302272,-42.7497633333333
204.8523308938,-41.4197633333333
204.9809156248,-44.5330966666667
205.1094844202,-40.9597633333333
205.23803728,-42.9797633333333
205.3665742042,-42.8430966666667
205.4950951928,-40.43643
205.6236002458,-45.1430966666667
205.7520893632,-40.6630966666666
205.880562545,-41.8330966666666
206.0090197912,-42.6730966666667
206.1374611018,-43.2197633333333
206.2658864768,-40.1830966666667
206.3942959162,-41.9030966666666
206.52268942,-43.69643
206.6510669882,-43.1930966666666
206.7794286208,-38.6830966666667
206.9077743178,-42.24643
207.0361040792,-38.2730966666667
207.164417905,-41.9597633333333
207.2927157952,-42.3330966666666
207.4209977498,-41.5430966666666
207.5492637688,-41.6297633333333
207.6775138522,-38.0830966666667
207.805748,-41.8197633333333
207.9339662122,-38.65643
208.0621684888,-43.26643
208.1903548298,-39.79643
208.3185252352,-40.91643
208.446679705,-39.45643
208.5748182392,-39.22643
208.7029408378,-39.1330966666667
208.8310475008,-40.47643
208.9591382282,-41.04643
209.08721302,-42.34643
209.2152718762,-41.32643
209.3433147968,-35.0497633333333
209.4713417818,-40.36643
209.5993528312,-41.0730966666667
209.727347945,-41.03643
209.8553271232,-40.5530966666667
209.9832903658,-37.4097633333333
210.1112376728,-40.32643
210.2391690442,-42.3497633333333
210.36708448,-43.31643
210.4949839802,-41.1397633333333
210.6228675448,-38.3097633333333
210.7507351738,-36.3430966666667
210.8785868672,-41.4230966666667
211.006422625,-39.80643
211.1342424472,-35.4730966666667
211.2620463338,-39.6130966666667
211.3898342848,-36.4197633333333
211.5176063002,-39.9197633333333
211.64536238,-36.6397633333333
211.7731025242,-40.2330966666667
211.9008267328,-37.5797633333333
212.0285350058,-38.87643
212.1562273432,-36.82643
212.283903745,-32.6230966666667
212.4115642112,-38.71643
212.5392087418,-36.55643
212.6668373368,-35.80643
212.7944499962,-37.24643
212.92204672,-36.8997633333333
213.0496275082,-38.0597633333333
213.1771923608,-35.71643
213.3047412778,-33.7230966666667
213.4322742592,-37.13643
213.559791305,-35.3397633333333
213.6872924152,-34.4997633333333
213.8147775898,-36.4130966666667
213.9422468288,-34.9330966666667
214.0697001322,-33.4630966666667
214.1971375,-35.56643
214.3245589322,-32.91643
214.4519644288,-33.7430966666667
214.5793539898,-33.1297633333333
214.7067276152,-34.6730966666667
214.834085305,-33.7030966666667
214.9614270592,-35.0997633333333
215.0887528778,-32.08643
215.2160627608,-34.3997633333333
215.3433567082,-31.6997633333333
215.47063472,-32.1530966666667
215.5978967962,-31.7330966666667
215.7251429368,-28.16643
215.8523731418,-29.0230966666667
215.9795874112,-33.47643
216.106785745,-32.9997633333333
216.2339681432,-30.3497633333334
216.3611346058,-27.57643
216.4882851328,-28.8797633333334
216.6154197242,-30.9097633333333
216.74253838,-25.5730966666667
216.8696411002,-28.5330966666667
216.9967278848,-27.87643
217.1237987338,-29.0430966666667
217.2508536472,-31.3397633333333
217.377892625,-27.2097633333333
217.5049156672,-26.1330966666667
217.6319227738,-29.3230966666667
217.7589139448,-30.4930966666667
217.8858891802,-29.3797633333334
218.01284848,-29.12643
218.1397918442,-30.4197633333334
218.2667192728,-27.6697633333334
218.3936307658,-26.73643
218.5205263232,-27.2397633333333
218.647405945,-25.0097633333333
218.7742696312,-25.2930966666667
218.9011173818,-27.5597633333334
219.0279491968,-26.6897633333333
219.1547650762,-27.0030966666667
219.28156502,-25.00643
219.4083490282,-22.9197633333333
219.5351171008,-23.3530966666667
219.6618692378,-23.3397633333333
219.7886054392,-22.2697633333333
219.915325705,-22.7397633333333
220.0420300352,-24.1530966666667
220.1687184298,-22.4897633333333
220.2953908888,-21.8197633333333
220.4220474122,-22.93643
220.548688,-24.52643
220.6753126522,-24.6297633333333
220.8019213688,-22.2397633333333
220.9285141498,-23.62643
221.0550909952,-19.50643
221.181651905,-21.27643
221.3081968792,-22.47643
221.4347259178,-18.8830966666667
221.5612390208,-18.4630966666667
221.6877361882,-23.9997633333333
221.81421742,-21.4030966666667
221.9406827162,-22.88643
222.0671320768,-19.6597633333333
222.1935655018,-25.06643
222.3199829912,-21.9630966666667
222.446384545,-20.9697633333333
222.5727701632,-23.8830966666667
222.6991398458,-18.7297633333333
222.8254935928,-18.7597633333333
222.9518314042,-20.8430966666667
223.07815328,-15.79643
223.2044592202,-15.1230966666667
223.3307492248,-11.4930966666667
223.4570232938,-14.63643
223.5832814272,-14.37643
223.709523625,-13.3197633333333
223.8357498872,-17.1930966666667
223.9619602138,-5.75309666666667
224.0881546048,-12.5797633333333
224.2143330602,-10.9730966666667
224.34049558,-9.22976333333334
224.4666421642,-12.6930966666667
224.5927728128,-6.23309666666666
224.7188875258,-12.7230966666667
224.8449863032,-7.24643
224.971069145,-7.84309666666667
225.0971360512,-10.3497633333333
225.2231870218,-6.21976333333333
225.3492220568,-5.89309666666666
225.4752411562,-4.97643
225.60124432,-1.55309666666667
225.7272315482,0.176903333333335
225.8532028408,1.77357
225.9791581978,2.33023666666667
226.1050976192,0.520236666666668
226.231021105,6.83690333333334
226.3569286552,6.86023666666667
226.4828202698,6.22023666666667
226.6086959488,13.8702366666667
226.7345556922,11.0769033333333
226.8603995,15.5269033333333
226.9862273722,19.0069033333333
227.1120393088,19.61357
227.2378353098,21.32357
227.3636153752,22.8569033333333
227.489379505,32.4302366666667
227.6151276992,28.2069033333333
227.7408599578,25.3869033333333
227.8665762808,35.2802366666667
227.9922766682,37.46357
228.11796112,41.7669033333333
228.2436296362,43.66357
228.3692822168,48.9402366666667
228.4949188618,50.4669033333334
228.6205395712,59.64357
228.746144345,69.82357
228.8717331832,70.7702366666667
228.9973060858,74.1502366666667
229.1228630528,82.12357
229.2484040842,90.6169033333333
229.37392918,93.93357
229.4994383402,105.41357
229.6249315648,108.686903333333
229.7504088538,116.050236666667
229.8758702072,125.346903333333
230.001315625,131.776903333333
230.1267451072,138.640236666667
230.2521586538,152.916903333334
230.3775562648,160.596903333334
230.5029379402,164.12357
230.62830368,176.780236666667
230.7536534842,188.83357
230.8789873528,200.560236666667
231.0043052858,222.25357
231.1296072832,228.180236666667
231.254893345,247.38357
231.3801634712,266.356903333333
231.5054176618,274.15357
231.6306559168,292.646903333333
231.7558782362,302.956903333333
231.88108462,329.39357
232.0062750682,345.436903333333
232.1314495808,370.986903333333
232.2566081578,381.850236666667
232.3817507992,407.06357
232.506877505,426.236903333333
232.6319882752,451.750236666666
232.7570831098,482.870236666666
232.8821620088,511.480236666666
233.0072249722,538.940236666666
233.132272,563.230236666666
233.2573030922,587.326903333333
233.3823182488,626.460236666666
233.5073174698,655.940236666666
233.6323007552,691.806903333332
233.757268105,715.613569999999
233.8822195192,753.723569999999
234.0071549978,794.656903333332
234.1320745408,837.726903333333
234.2569781482,871.73357
234.38186582,925.93357
234.5067375562,961.52357
234.6315933568,1006.46357
234.7564332218,1077.72357
234.8812571512,1104.91023666667
235.006065145,1155.97690333333
235.1308572032,1214.65023666667
235.2556333258,1265.30690333333
235.3803935128,1323.91023666667
235.5051377642,1387.49023666667
235.62986608,1447.84023666667
235.7545784602,1505.30357
235.8792749048,1570.47023666667
236.0039554138,1643.35023666667
236.1286199872,1706.12690333333
236.253268625,1780.32023666667
236.3779013272,1862.39023666667
236.5025180938,1934.27690333333
236.6271189248,2010.76357
236.7517038202,2096.04023666667
236.87627278,2182.77690333333
237.0008258042,2263.43357
237.1253628928,2364.87357
237.2498840458,2453.38690333333
237.3743892632,2548.50023666667
237.498878545,2648.93357
237.6233518912,2747.05690333333
237.7478093018,2849.78023666667
237.8722507768,2955.49690333333
237.9966763162,3057.54690333333
238.12108592,3170.12690333333
238.2454795882,3290.05690333333
238.3698573208,3390.86357
238.4942191178,3515.60357
238.6185649792,3634.05357
238.742894905,3755.27023666667
238.8672088952,3883.50690333333
238.9915069498,4016.08690333333
239.1157890688,4145.47357
239.2400552522,4280.70357
239.3643055,4417.36357
239.4885398122,4554.76023666667
239.6127581888,4694.77023666667
239.7369606298,4848.19690333333
239.8611471352,4987.35690333333
239.985317705,5148.31690333333
240.1094723392,5304.10357
240.2336110378,5459.59690333333
240.3577338008,5619.73357
240.4818406282,5780.44357
240.60593152,5947.05690333334
240.7300064762,6128.34357
240.8540654968,6280.22690333334
240.9781085818,6459.93357
241.1021357312,6631.88023666667
241.226146945,6826.30690333333
241.3501422232,7001.71357
241.4741215658,7183.34690333334
241.5980849728,7369.77690333333
241.7220324442,7552.86023666667
241.84596398,7743.92690333334
241.9698795802,7940.86023666667
242.0937792448,8148.78357
242.2176629738,8351.77357
242.3415307672,8574.44690333333
242.465382625,8786.86357
242.5892185472,8971.47357
242.7130385338,9126.63690333333
242.8368425848,9341.15023666667
242.9606307002,9577.86023666667
243.08440288,9812.03690333333
243.2081591242,10064.9069033333
243.3318994328,10301.34357
243.4556238058,10535.9502366667
243.5793322432,10768.44357
243.703024745,10985.3402366667
243.8267013112,11245.17357
243.9503619418,11429.7369033333
244.0740066368,11561.1402366667
244.1976353962,11759.67357
244.32124822,11988.6869033333
244.4448451082,12296.1069033333
244.5684260608,12600.9769033333
244.6919910778,12853.96357
244.8155401592,13136.6769033333
244.939073305,13360.11357
245.0625905152,13625.7902366667
245.1860917898,13853.4702366667
245.3095771288,14085.27357
245.4330465322,14366.91357
245.5565,14571.68357
245.6799375322,14848.79357
245.8033591288,15143.7002366667
245.9267647898,15361.5502366667
246.0501545152,15483.3569033333
246.173528305,15619.4669033333
246.2968861592,15903.5269033333
246.4202280778,16232.7502366667
246.5435540608,16607.0902366667
246.6668641082,16948.8402366667
246.79015822,17342.46357
246.9134363962,17621.89357
247.0366986368,18011.1469033333
247.1599449418,18267.3902366667
247.2831753112,18599.0702366667
247.406389745,18948.2002366667
247.5295882432,19190.2669033333
247.6527708058,19541.0069033333
247.7759374328,19819.1002366667
247.8990881242,20091.80357
248.02222288,20420.47357
248.1453417002,20734.1002366667
248.2684445848,21011.2802366667
248.3915315338,21327.98357
248.5146025472,21545.6602366667
248.637657625,21557.70357
248.7606967672,21693.7369033333
248.8837199738,22085.0702366667
249.0067272448,22486.9602366667
249.1297185802,22866.79357
249.25269398,23179.22357
249.3756534442,23543.2502366667
249.4985969728,23845.6569033333
249.6215245658,24231.5369033333
249.7444362232,24519.3469033333
249.867331945,24945.45357
249.9902117312,25227.72357
250.1130755818,25606.0502366667
250.2359234968,25968.00357
250.3587554762,26215.80357
250.48157152,26562.1269033333
250.6043716282,26844.1169033333
250.7271558008,27099.5369033333
250.8499240378,27452.50357
250.9726763392,27781.54357
251.095412705,28059.1869033333
251.2181331352,28336.9202366667
251.3408376298,28627.2169033333
251.4635261888,28905.6769033333
251.5861988122,29068.3769033333
251.7088555,29123.1469033333
251.8314962522,29334.2302366666
251.9541210688,29763.3869033333
252.0767299498,30143.97357
252.1993228952,30519.6602366666
252.321899905,30874.7769033333
252.4444609792,31194.4402366666
252.5670061178,31588.4202366666
252.6895353208,31868.3969033333
252.8120485882,32235.5369033333
252.93454592,32606.5469033333
253.0570273162,32876.28357
253.1794927768,33281.3069033333
253.3019423018,33564.3102366666
253.4243758912,33860.9869033333
253.546793545,34197.73357
253.6691952632,34470.56357
253.7915810458,34714.4669033333
253.9139508928,35004.8402366666
254.0363048042,35279.7202366666
254.15864278,35592.22357
254.2809648202,35916.7002366666
254.4032709248,36136.1869033333
254.5255610938,36380.4502366666
254.6478353272,36599.86357
254.770093625,36776.25357
254.8923359872,36987.00357
255.0145624138,37208.00357
255.1367729048,37265.7702366666
255.2589674602,37278.5302366666
255.38114608,37529.6002366666
255.5033087642,37868.3269033333
255.6254555128,38213.52357
255.7475863258,38494.80357
255.8697012032,38847.5902366666
255.991800145,39162.6069033333
256.1138831512,39515.5169033333
256.2359502218,39813.9469033333
256.3580013568,40248.01357
256.4800365562,40603.37357
256.60205582,41016.8702366667
256.7240591482,41330.07357
256.8460465408,41620.6769033333
256.9680179978,41943.3169033333
257.0899735192,42216.1102366667
257.211913105,42465.73357
257.3338367552,42737.1869033333
257.4557444698,42950.3502366667
257.5776362488,43154.38357
257.6995120922,43367.94357
257.821372,43559.09357
257.9432159722,43799.45357
258.0650440088,44004.59357
258.1868561098,44193.3602366667
258.3086522752,44392.9069033333
258.430432505,44573.4902366667
258.5521967992,44750.63357
258.6739451578,44983.2802366667
258.7956775808,45225.4469033333
258.9173940682,45442.7402366667
259.03909462,45577.9369033333
259.1607792362,45604.47357
259.2824479168,45783.2302366667
259.4041006618,46027.2569033333
259.5257374712,46248.28357
259.647358345,46449.8502366667
259.7689632832,46647.0602366667
259.8905522858,46813.52357
260.0121253528,47071.0669033333
260.1336824842,47171.4169033333
260.25522368,47381.86357
260.3767489402,47502.0369033333
260.4982582648,47668.3202366667
260.6197516538,47804.7169033333
260.7412291072,47965.7002366667
260.862690625,48154.94357
260.9841362072,48284.44357
261.1055658538,48461.2202366667
261.2269795648,48654.9502366667
261.3483773402,48791.9502366667
261.46975918,48933.0269033333
261.5911250842,49104.77357
261.7124750528,49251.04357
261.8338090858,49411.2869033333
261.9551271832,49628.6002366667
262.076429345,49884.68357
262.1977155712,50053.8169033333
262.3189858618,50222.6269033333
262.4402402168,50347.98357
262.5614786362,50468.28357
262.68270112,50583.05357
262.8039076682,50687.9302366667
262.9250982808,50844.4102366667
263.0462729578,50980.1802366667
263.1674316992,51102.7502366667
263.288574505,51223.0869033333
263.4097013752,51248.63357
263.5308123098,51248.55357
263.6519073088,51310.42357
263.7729863722,51429.2069033333
263.8940495,51508.41357
264.0150966922,51584.1502366667
264.1361279488,51715.5302366667
264.2571432698,51840.9269033333
264.3781426552,52008.57357
264.499126105,52145.21357
264.6200936192,52302.75357
264.7410451978,52406.3869033333
264.8619808408,52529.5369033333
264.9829005482,52636.8169033333
265.10380432,52707.2169033333
265.2246921562,52770.78357
265.3455640568,52868.53357
265.4664200218,52952.17357
265.5872600512,52994.1969033333
265.708084145,53091.4202366667
265.8288923032,53152.69357
265.9496845258,53209.0602366667
266.0704608128,53261.59357
266.1912211642,53302.2969033333
266.31196558,53312.5002366667
266.4326940602,53336.3969033333
266.5534066048,53374.4202366667
266.6741032138,53382.7002366667
266.7947838872,53409.3369033333
266.915448625,53375.3669033333
267.0360974272,53333.2702366667
267.1567302938,53328.79357
267.2773472248,53301.83357
267.3979482202,53310.5869033333
267.51853328,53268.63357
267.6391024042,53343.4002366667
267.7596555928,53427.3469033333
267.8801928458,53481.9569033333
268.0007141632,53536.4169033333
268.121219545,53636.9769033333
268.2417089912,53689.69357
268.3621825018,53750.0102366667
268.4826400768,53890.7969033333
268.6030817162,53962.3769033333
268.72350742,54030.2002366667
268.8439171882,54100.2969033333
268.9643110208,54156.85357
269.0846889178,54226.2502366667
269.2050508792,54212.9402366667
269.325396905,54236.47357
269.4457269952,54281.9269033333
269.5660411498,54309.1769033333
269.6863393688,54364.5869033333
269.8066216522,54401.8202366667
269.926888,54435.48357
270.0471384122,54451.1769033333
270.1673728888,54498.1069033333
270.2875914298,54504.36357
270.4077940352,54535.3102366667
270.527980705,54530.98357
270.6481514392,54530.0002366667
270.7683062378,54523.72357
270.8884451008,54544.4869033333
271.0085680282,54506.0902366667
271.12867502,54504.74357
271.2487660762,54501.67357
271.3688411968,54466.3302366667
271.4889003818,54498.4669033333
271.6089436312,54503.1102366667
271.728970945,54523.0402366667
271.8489823232,54493.0002366667
271.9689777658,54474.1769033333
272.0889572728,54512.2902366667
272.2089208442,54536.9102366667
272.32886848,54564.5069033333
272.4488001802,54571.2402366667
272.5687159448,54598.87357
272.6886157738,54670.84357
272.8084996672,54727.1702366667
272.928367625,54802.3902366667
273.0482196472,54941.8869033333
273.1680557338,55019.98357
273.2878758848,55079.9869033333
273.4076801002,55082.67357
273.52746838,55067.9969033333
273.6472407242,55077.4802366667
273.7669971328,55120.0669033333
273.8867376058,55138.7102366667
274.0064621432,55129.2269033333
274.126170745,55132.49357
274.2458634112,55153.6469033333
274.3655401418,55187.5002366667
274.4852009368,55210.2002366667
274.6048457962,55262.4569033333
274.72447472,55282.3202366667
274.8440877082,55305.9602366667
274.9636847608,55337.7269033333
275.0832658778,55379.5769033333
275.2028310592,55409.3069033333
275.322380305,55401.74357
275.4419136152,55456.7202366667
275.5614309898,55426.6302366667
275.6809324288,55448.9302366667
275.8004179322,55400.5502366667
275.9198875,55351.7969033333
276.0393411322,55363.3902366667
276.1587788288,55327.60357
276.2782005898,55325.0602366667
276.3976064152,55338.0502366667
276.516996305,55287.3102366667
276.6363702592,55306.7602366667
276.7557282778,55331.5502366667
276.8750703608,55359.3802366667
276.9943965082,55406.73357
277.11370672,55455.6169033333
277.2330009962,55506.38357
277.3522793368,55637.35357
277.4715417418,55691.3802366667
277.5907882112,55728.41357
277.710018745,55775.8602366667
277.8292333432,55813.10357
277.9484320058,55836.45357
278.0676147328,55842.27357
278.1867815242,55869.91357
278.30593238,55899.66357
278.4250673002,55913.46357
278.5441862848,55946.5769033333
278.6632893338,56002.6602366667
278.7823764472,56020.0702366667
278.901447625,56028.50357
279.0205028672,56059.2002366667
279.1395421738,56118.81357
279.2585655448,56147.08357
279.3775729802,56133.4169033334
279.49656448,56146.7269033334
279.6155400442,56171.9802366667
279.7344996728,56183.67357
279.8534433658,56140.9069033334
279.9723711232,56179.32357
280.091282945,56162.88357
280.2101788312,56130.58357
280.3290587818,56170.2769033334
280.4479227968,56124.32357
280.5667708762,56108.14357
280.68560302,56114.05357
280.8044192282,56094.87357
280.9232195008,56109.83357
281.0420038378,56117.6002366667
281.1607722392,56136.4902366667
281.279524705,56188.7302366667
281.3982612352,56222.37357
281.5169818298,56304.18357
281.6356864888,56361.7602366667
281.7543752122,56393.1202366667
281.873048,56415.2602366667
281.9917048522,56451.36357
282.1103457688,56482.35357
282.2289707498,56506.3202366667
282.3475797952,56517.1502366667
282.466172905,56538.31357
282.5847500792,56562.9602366667
282.7033113178,56550.8369033334
282.8218566208,56499.9102366667
282.9403859882,56427.8969033333
283.05889942,56413.4269033333
283.1773969162,56394.44357
283.2958784768,56379.3369033333
283.4143441018,56313.0202366667
283.5327937912,56283.2069033334
283.651227545,56259.68357
283.7696453632,56220.0902366667
283.8880472458,56203.35357
284.0064331928,56213.68357
284.1248032042,56225.51357
284.24315728,56241.34357
284.3614954202,56274.7669033334
284.4798176248,56311.12357
284.5981238938,56438.8202366667
284.7164142272,56524.5269033334
284.834688625,56525.0602366667
284.9529470872,56521.4502366667
285.0711896138,56520.80357
285.1894162048,56506.16357
285.3076268602,56491.2069033334
285.42582158,56480.01357
285.5440003642,56464.0069033333
285.6621632128,56443.8102366667
285.7803101258,56427.94357
285.8984411032,56437.7902366667
286.016556145,56397.9869033334
286.1346552512,56408.46357
286.2527384218,56434.2202366667
286.3708056568,56413.64357
286.4888569562,56375.2069033334
286.60689232,56365.9402366667
286.7249117482,56340.8502366667
286.8429152408,56349.66357
286.9609027978,56350.8102366667
287.0788744192,56380.0902366667
287.196830105,56419.2002366667
287.3147698552,56377.8169033334
287.4326936698,56324.2002366667
287.5506015488,56323.94357
287.6684934922,56309.40357
287.7863695,56280.1102366667
287.9042295722,56241.0669033334
288.0220737088,56222.07357
288.1399019098,56191.74357
288.2577141752,56151.4069033334
288.375510505,56099.0202366667
288.4932908992,56056.9202366667
288.6110553578,56021.4502366667
288.7288038808,55956.27357
288.8465364682,55922.71357
288.96425312,55863.4602366667
289.0819538362,55849.51357
289.1996386168,55889.0469033333
289.3173074618,55961.85357
289.4349603712,55966.96357
289.552597345,55990.5769033333
289.6702183832,56045.4969033333
289.7878234858,56057.85357
289.9054126528,56078.85357
290.0229858842,56129.9369033334
290.14054318,56148.0502366667
290.2580845402,56166.0602366667
290.3756099648,56188.82357
290.4931194538,56253.43357
290.6106130072,56306.1269033334
290.728090625,56339.7869033334
290.8455523072,56374.6302366667
290.9629980538,56449.92357
291.0804278648,56484.8269033334
291.1978417402,56535.8869033334
291.31523968,56573.4269033334
291.4326216842,56607.72357
291.5499877528,56684.18357
291.6673378858,56774.59357
291.7846720832,56806.0602366667
291.901990345,56866.4502366667
292.0192926712,56942.04357
292.1365790618,56991.80357
292.2538495168,57053.6969033334
292.3711040362,57095.9169033334
292.48834262,57136.00357
292.6055652682,57194.5069033334
292.7227719808,57254.3669033333
292.8399627578,57313.07357
292.9571375992,57373.4502366667
293.074296505,57433.8669033333
293.1914394752,57470.36357
293.3085665098,57533.9569033334
293.4256776088,57597.80357
293.5427727722,57656.1069033334
293.659852,57723.8069033334
293.7769152922,57799.5402366667
293.8939626488,57885.63357
294.0109940698,57930.3002366667
294.1280095552,57971.5369033334
294.245009105,58038.4369033334
294.3619927192,58088.1102366667
294.4789603978,58160.89357
294.5959121408,58190.2802366667
294.7128479482,58243.5402366667
294.82976782,58353.5469033334
294.9466717562,58392.0402366667
295.0635597568,58455.4369033334
295.1804318218,58513.1902366667
295.2972879512,58546.33357
295.414128145,58571.9502366667
295.5309524032,58662.4902366667
295.6477607258,58689.9369033334
295.7645531128,58734.56357
295.8813295642,58762.98357
295.99809008,58818.3502366667
296.1148346602,58881.02357
296.2315633048,58964.6769033334
296.3482760138,58976.52357
296.4649727872,59032.55357
296.581653625,59119.7869033334
296.6983185272,59208.7069033334
296.8149674938,59275.99357
296.9316005248,59330.6669033334
297.0482176202,59382.2302366667
297.16481878,59387.6502366667
297.2814040042,59455.1869033334
297.3979732928,59548.7502366667
297.5145266458,59563.9202366667
297.6310640632,59590.0602366667
297.747585545,59655.0769033334
297.8640910912,59720.18357
297.9805807018,59766.8102366667
298.0970543768,59798.9802366667
298.2135121162,59785.2602366667
298.32995392,59831.6102366667
298.4463797882,59873.3369033333
298.5627897208,59906.7802366667
298.6791837178,59910.6002366667
298.7955617792,59964.4502366667
298.911923905,60030.6869033333
299.0282700952,60050.17357
299.1446003498,60087.0402366667
299.2609146688,60112.3702366667
299.3772130522,60160.5602366667
299.4934955,60131.5769033333
299.6097620122,60224.2569033333
299.7260125888,60257.8169033333
299.8422472298,60278.3469033333
299.9584659352,60283.9102366667
300.074668705,60359.3369033333
300.1908555392,60402.97357
300.3070264378,60419.3769033333
300.4231814008,60464.48357
300.5393204282,60502.01357
300.65544352,60555.7269033333
300.7715506762,60574.0402366667
300.8876418968,60588.6369033333
301.0037171818,60648.41357
301.1197765312,60638.3169033333
301.235819945,60667.84357
301.3518474232,60676.00357
301.4678589658,60647.9002366667
301.5838545728,60677.0402366667
301.6998342442,60663.34357
