Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-09 11:26:32.622595
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1832.3958
218.2508,1867.2292
218.442,1902.6208
218.6332,1943.8375
218.8244,1981.6583
219.0156,2022.5
219.2067,2062.1292
219.3979,2105.9
219.589,2151.0083
219.7801,2198.6417
219.9712,2244.3042
220.1623,2292.8292
220.3533,2345.95
220.5444,2397.3958
220.7354,2451.7375
220.9264,2506.6875
221.1174,2564.2375
221.3083,2625.8042
221.4993,2681.075
221.6902,2739.5833
221.8812,2805.0083
222.0721,2871.8125
222.263,2936.2583
222.4538,3006.3375
222.6447,3075.775
222.8355,3147.7833
223.0264,3217.6958
223.2172,3288.8875
223.408,3366.3333
223.5987,3444.1458
223.7895,3520.9917
223.9802,3602.9625
224.1709,3684.975
224.3616,3768.8333
224.5524,3855.5625
224.743,3943.275
224.9337,4028.8958
225.1243,4123.6375
225.315,4215.9542
225.5056,4307.5125
225.6962,4403.8333
225.8867,4503.65
226.0773,4603.1042
226.2678,4699.4583
226.4584,4804.1292
226.6489,4906.3625
226.8394,5004.6375
227.0298,5113.5333
227.2203,5225.1
227.4108,5342.3833
227.6012,5459.3917
227.7916,5566.8708
227.982,5682.4042
228.1723,5796.8833
228.3627,5914.0792
228.5531,6029.0708
228.7434,6144.1333
228.9337,6267.5958
229.124,6394.0208
229.3143,6521.9375
229.5045,6658.7542
229.6948,6793.3833
229.885,6931.2667
230.0752,7072.3208
230.2654,7212.0708
230.4556,7350.7625
230.6457,7482.7833
230.8358,7622.2083
231.026,7758.9333
231.2161,7893.0833
231.4062,8038.7917
231.5963,8174.5583
231.7863,8317.6708
231.9764,8470.3167
232.1664,8623.675
232.3564,8781.4083
232.5464,8933.1875
232.7364,9089.3083
232.9263,9238.0458
233.1163,9396.4542
233.3062,9558.6292
233.4961,9733.075
233.686,9892.1417
233.8758,10036.975
234.0657,10184.3542
234.2555,10348.6292
234.4454,10510.4833
234.6352,10671.3958
234.825,10826.2333
235.0147,10977.4167
235.2045,11133.5208
235.3942,11292.225
235.5839,11449.7167
235.7737,11602.2583
235.9633,11754.9083
236.153,11921.7
236.3427,12089.6292
236.5323,12247.4708
236.7219,12397.8708
236.9115,12533.2083
237.1011,12679.5458
237.2907,12840.55
237.4803,12998.8583
237.6698,13146.4625
237.8593,13301.3542
238.0488,13450.4542
238.2383,13602.5625
238.4278,13749.775
238.6172,13917.8542
238.8066,14071.2625
238.9961,14225.3375
239.1855,14386.7667
239.3748,14536.6042
239.5642,14671.8625
239.7536,14825.65
239.9429,14969.4708
240.1322,15100.375
240.3215,15242.1542
240.5108,15384.7917
240.7001,15526.6375
240.8893,15668.1792
241.0786,15802.4958
241.2677,15930.3625
241.457,16079.9292
241.6461,16183.4333
241.8353,16295.7625
242.0244,16407.5417
242.2136,16520.7333
242.4027,16634.1667
242.5918,16742.8042
242.7809,16855.3083
242.9699,16936.1
243.159,16984.0125
243.348,17113.6625
243.537,17251.725
243.726,17376.2708
243.915,17484.8792
244.1039,17588.1
244.2929,17686.1083
244.4818,17716.0333
244.6707,17790.0458
244.8596,17922.9458
245.0485,18055.0792
245.2373,18188.2
245.4262,18306.025
245.615,18412.0125
245.8038,18500.75
245.9926,18604.0583
246.1814,18718.3583
246.3701,18771.3125
246.5589,18755.05
246.7476,18817.0833
246.9363,18952.75
247.1249,19076.2292
247.3136,19191.7667
247.5023,19297.1208
247.6909,19408.5167
247.8795,19507.3333
248.0681,19619.7458
248.2567,19715.8833
248.4453,19796.45
248.6338,19895.9458
248.8224,19961.1625
249.0109,19948.525
249.1994,19951.9333
249.3878,20067.9292
249.5763,20182.1583
249.7648,20284.7208
249.9532,20380.4333
250.1416,20484.0375
250.33,20602.5167
250.5183,20711.0708
250.7067,20800.4292
250.8951,20874.4917
251.0834,20950.5708
251.2717,21016.2292
251.46,21084.2708
251.6483,21153.5708
251.8365,21215.1625
252.0247,21224.6125
252.213,21248.3292
252.4012,21314.1042
252.5894,21439.1417
252.7775,21522.125
252.9657,21590.1125
253.1538,21676.6375
253.3419,21751.375
253.53,21801.0375
253.7181,21864.4833
253.9062,21935.6917
254.0942,22004.6833
254.2823,22044.2083
254.4703,22080.8583
254.6583,22126.5042
254.8463,22189.1833
255.0342,22216.7667
255.2222,22249.0667
255.4101,22272.7833
255.598,22256.975
255.7859,22288.1208
255.9738,22370.625
256.1616,22458.325
256.3495,22551.2417
256.5373,22616.1458
256.7251,22721.3542
256.9129,22782.9
257.1006,22841.9542
257.2884,22907.1083
257.4761,22991.4083
257.6638,23035.2625
257.8515,23067.4792
258.0392,23109.1708
258.2269,23138.1958
258.4146,23167.9417
258.6022,23210.2417
258.7898,23215.1833
258.9774,23232.2458
259.165,23275.4875
259.3525,23334.5333
259.5401,23353.3833
259.7276,23388.9167
259.9151,23429.6083
260.1026,23463.2125
260.2901,23510.35
260.4776,23552.2375
260.665,23631.5458
260.8524,23699.8792
261.0398,23771.8583
261.2272,23802.5625
261.4146,23808.5292
261.6019,23844.1708
261.7893,23894.0333
261.9766,23925.6292
262.1639,23965.6458
262.3512,23957.5
262.5384,23963.0833
262.7257,23968.3875
262.9129,23985.7625
263.1001,23995.6083
263.2873,24038.9583
263.4745,24062.55
263.6617,24033.1667
263.8488,24053.9583
264.0359,24072.3833
264.2231,24079.0917
264.4101,24089.0083
264.5972,24106.5583
264.7842,24122.95
264.9713,24127.5083
265.1583,24132.5667
265.3453,24151.4792
265.5323,24171.2833
265.7193,24192.9833
265.9062,24227.8458
266.0931,24241.6708
266.2801,24238.4458
266.4669,24266.1292
266.6538,24290.7
266.8407,24312.0083
267.0276,24293.875
267.2143,24281.6292
267.4012,24297.1917
267.588,24259.5
267.7747,24250.6917
267.9615,24247.1542
268.1482,24234.4208
268.3349,24252.8917
268.5217,24253.275
268.7083,24219.8083
268.895,24210.1292
269.0817,24224.2833
269.2682,24215.8625
269.4549,24179.1333
269.6415,24118.7375
269.8281,24098.7208
270.0146,24117.2833
270.2012,24122.4958
270.3877,24135.8708
270.5742,24125.1875
270.7607,24120.075
270.9472,24103.1208
271.1336,24089.375
271.32,24064.8875
271.5065,24045.4167
271.6929,24030.325
271.8792,24041.0458
272.0656,24028.7792
272.252,24028.1792
272.4383,24025.15
272.6246,24005.2542
272.8109,23988.7208
272.9972,24014.0958
273.1835,24023.2875
273.3697,24032.5708
273.5559,24034.9208
273.7421,24033.0208
273.9283,24017.35
274.1145,24000.5667
274.3007,23996.5042
274.4868,24000.3
274.6729,24027.4708
274.859,24022.0292
275.0451,24012.3625
275.2311,23944.5458
275.4172,23947.8375
275.6032,23964.2125
275.7892,23981.625
275.9752,23968.5792
276.1612,23983.0417
276.3472,23943.5417
276.5331,23919.3458
276.719,23916.0583
276.9049,23911.1792
277.0908,23880.6167
277.2767,23872.5583
277.4625,23870.0458
277.6484,23846.4167
277.8342,23816.0167
278.02,23803.3667
278.2057,23813.1417
278.3915,23835.1875
278.5772,23831.2375
278.763,23794.2625
278.9487,23810.4792
279.1343,23823.4
279.32,23801.2208
279.5057,23761.1458
279.6913,23690.8375
279.877,23670.3792
280.0625,23650.125
280.2481,23609.1208
280.4337,23576.5542
280.6192,23596.875
280.8048,23605.0292
280.9903,23572.3
281.1758,23527.1625
281.3612,23484.6375
281.5467,23463.1625
281.7321,23482.4625
281.9175,23483.3833
282.1029,23466.3
282.2884,23459.3792
282.4737,23413.675
282.6591,23376.0125
282.8444,23363.525
283.0297,23346.8375
283.215,23342.25
283.4002,23321.8292
283.5855,23273.0042
283.7707,23198.9917
283.956,23168.175
284.1412,23141.0917
284.3264,23143.6167
284.5115,23164.7042
284.6967,23161.5417
284.8818,23121.2625
285.0669,23070.0292
285.252,23056.4958
285.4371,23046.5333
285.6222,23002.375
285.8072,22966.075
285.9922,22939.6833
286.1772,22931.9542
286.3622,22937.9875
286.5472,22898.2542
286.7321,22852.9958
286.9171,22861.8958
287.102,22855.7917
287.2869,22855.3958
287.4717,22880.0292
287.6566,22866.5542
287.8415,22846.5583
288.0263,22819.1333
288.2111,22759.7958
288.3959,22702.6583
288.5806,22689.4875
288.7654,22683.9458
288.9501,22721.4625
289.1348,22722.5708
289.3195,22707.575
289.5042,22698.8292
289.6889,22707.7333
289.8735,22650.8125
290.0581,22621.6167
290.2428,22571.2667
290.4273,22556.8542
290.6119,22566.2583
290.7965,22548.0208
290.981,22530.325
291.1655,22510.3583
291.35,22437.0708
291.5345,22384.3333
291.719,22381.1583
291.9034,22377.0
292.0878,22398.0458
292.2722,22380.4417
292.4566,22351.2458
292.641,22343.05
292.8253,22326.1417
293.0096,22290.4083
293.194,22286.575
293.3783,22271.3167
293.5626,22271.2167
293.7468,22259.2167
293.9311,22247.2833
294.1153,22194.5417
294.2995,22110.9708
294.4837,22052.4958
294.6678,22012.6875
294.852,21977.7208
295.0361,21967.7625
295.2202,21966.1125
295.4043,21969.4375
295.5884,21940.975
295.7725,21919.7542
295.9565,21888.5042
296.1405,21828.9708
296.3246,21801.6
296.5085,21821.475
296.6925,21836.8333
296.8764,21814.2958
297.0603,21788.0292
297.2443,21754.7542
297.4282,21708.5125
297.612,21659.0583
297.7959,21616.05
297.9797,21586.5042
298.1635,21541.4
298.3474,21562.1042
298.5311,21569.2375
298.7149,21518.1125
298.8987,21454.0958
299.0823,21416.7042
299.2661,21365.15
299.4498,21283.0
299.6334,21274.425
299.8171,21259.9667
300.0007,21232.9542
300.1843,21209.3167
300.368,21184.5542
300.5515,21153.5083
300.7351,21123.4
300.9186,21098.7958
301.1021,21059.1667
301.2857,21043.0667
301.4691,21019.925
301.6526,21019.2833
301.8361,20966.7667
302.0195,20920.6083
302.2029,20898.9208
302.3863,20878.0333
302.5697,20841.4958
302.753,20831.1958
302.9364,20824.4583
303.1197,20829.6792
303.303,20803.5708
303.4863,20751.7292
303.6696,20672.7042
303.8528,20618.5875
304.036,20586.2583
304.2192,20581.7167
304.4024,20557.1875
304.5856,20508.5833
304.7688,20488.3583
304.9519,20471.9292
305.135,20442.025
305.3181,20405.6
305.5012,20376.4458
305.6842,20366.2083
305.8673,20333.4083
306.0504,20288.2542
306.2333,20220.05
306.4163,20200.25
306.5993,20164.3
306.7822,20146.2417
306.9652,20125.7708
307.1481,20085.4917
307.331,20052.175
307.5139,20012.0417
307.6967,19967.4958
307.8796,19925.6083
308.0624,19897.6958
308.2452,19848.1292
308.428,19808.3917
308.6107,19795.325
308.7935,19757.0083
308.9762,19724.5167
309.1589,19698.2583
309.3416,19659.3
309.5243,19619.2125
309.7069,19591.5917
309.8896,19554.1833
310.0721,19519.1333
310.2548,19490.75
310.4373,19469.2875
310.6199,19469.1083
310.8024,19436.9375
310.985,19415.2042
311.1674,19365.2167
311.3499,19308.7583
311.5324,19289.4417
311.7148,19290.45
311.8973,19239.6625
312.0797,19202.0708
312.2621,19190.3
312.4445,19168.3833
312.6268,19128.4542
312.8091,19103.5625
312.9915,19049.7542
313.1738,19010.8333
313.356,18955.6958
313.5383,18909.3083
313.7206,18887.5042
313.9027,18857.5417
314.085,18832.7375
314.2672,18808.3083
314.4493,18780.3458
314.6314,18759.3292
314.8136,18751.1
314.9957,18715.4667
315.1778,18668.6625
315.3598,18641.1792
315.5419,18623.7375
315.724,18595.2375
315.9059,18551.2292
316.088,18513.4958
316.2699,18521.9375
316.4519,18510.2667
316.6338,18467.8792
316.8157,18398.2708
316.9977,18363.3625
317.1795,18377.1292
317.3614,18374.2208
317.5432,18353.8375
317.7251,18306.3667
317.9069,18239.9208
318.0887,18202.6833
318.2704,18171.3417
318.4522,18152.0333
318.6339,18144.15
318.8156,18165.6667
318.9973,18150.4875
319.179,18145.7708
319.3607,18125.6583
319.5423,18108.8958
319.7239,18088.65
319.9055,18063.1
320.0871,18045.0708
320.2687,18014.225
320.4502,17995.7333
320.6317,17959.9833
320.8132,17966.0792
320.9947,17939.4875
321.1761,17907.6708
321.3576,17886.725
321.5391,17875.2583
321.7205,17870.8083
321.9019,17843.1333
322.0832,17796.0375
322.2646,17751.7708
322.4459,17716.6292
322.6272,17684.2042
322.8085,17645.8833
322.9898,17617.2417
323.1711,17591.6417
323.3523,17569.675
323.5335,17548.5042
323.7147,17585.9125
323.8959,17623.1625
324.0771,17620.875
324.2582,17600.7625
324.4393,17577.4042
324.6204,17571.975
324.8015,17554.4625
324.9826,17543.1208
325.1637,17564.3875
325.3447,17553.1375
325.5257,17543.45
325.7067,17539.0917
325.8877,17488.7875
326.0686,17456.9583
326.2496,17419.4
326.4305,17373.2458
326.6114,17352.1167
326.7922,17354.9208
326.9731,17365.9292
327.1539,17347.05
327.3347,17337.4125
327.5155,17337.275
327.6963,17354.0542
327.8771,17337.3
328.0578,17275.0375
328.2385,17203.2542
328.4193,17177.275
328.5999,17157.05
328.7806,17119.2417
328.9613,17137.4875
329.1419,17151.0792
329.3225,17151.4833
329.5031,17120.2458
329.6837,17079.6042
329.8642,17049.6792
330.0447,17034.85
330.2252,17010.175
330.4057,16950.7167
330.5862,16912.8
330.7667,16877.4333
330.9471,16903.9917
331.1275,16919.1792
331.3079,16836.4583
331.4883,16788.0583
331.6687,16791.0125
331.849,16779.5083
332.0293,16751.3167
332.2096,16718.4
332.3899,16700.1167
332.5702,16704.7833
332.7504,16727.7583
332.9306,16710.5958
333.1108,16665.3833
333.291,16627.2708
333.4712,16621.1667
333.6514,16598.5125
333.8315,16561.2833
334.0116,16554.3625
334.1917,16557.5792
334.3717,16558.25
334.5518,16569.4458
334.7318,16546.8083
334.9119,16516.2
335.0918,16486.7167
335.2718,16496.6875
335.4518,16498.8625
335.6317,16487.525
335.8116,16476.0
335.9915,16430.9667
336.1714,16336.1
336.3513,16317.8625
336.5311,16361.1875
336.7109,16379.35
336.8907,16332.0625
337.0705,16254.1667
337.2502,16189.0167
337.43,16171.275
337.6097,16158.7667
337.7894,16165.625
337.9691,16154.025
338.1488,16131.5042
338.3284,16139.1417
338.508,16163.0208
338.6877,16172.0208
338.8672,16156.0125
339.0468,16119.2708
339.2263,16083.1583
339.4059,16050.9458
339.5854,16087.8583
339.7649,16099.4667
339.9443,16086.7542
340.1238,16100.5875
340.3032,16091.3125
340.4826,16060.8292
340.662,16014.1542
340.8414,15958.7958
341.0207,15959.9292
341.2001,15977.6
341.3794,15964.7167
341.5587,15966.1875
341.738,15981.7042
341.9172,15952.0333
342.0965,15947.0708
342.2757,15894.2292
342.4549,15803.1167
342.6341,15805.7792
342.8132,15800.725
342.9923,15826.8833
343.1715,15885.975
343.3506,15897.8833
343.5296,15842.7958
343.7087,15787.9292
343.8878,15741.4
344.0668,15701.225
344.2458,15649.3208
344.4248,15606.775
344.6037,15612.8958
344.7827,15636.1583
344.9616,15623.8375
345.1405,15639.7458
345.3194,15648.225
345.4982,15614.3333
345.6771,15593.35
345.8559,15570.8042
346.0347,15545.125
346.2135,15509.8958
346.3923,15521.9667
346.571,15539.175
346.7498,15509.1083
346.9285,15522.0083
347.1071,15509.4167
347.2859,15456.7667
347.4645,15452.8917
347.6431,15444.5292
347.8217,15454.7
348.0003,15488.3125
348.1789,15505.4167
348.3574,15420.4792
348.5359,15351.0208
348.7145,15323.6542
348.893,15336.1667
349.0714,15311.3667
349.2499,15263.4667
349.4283,15218.7708
349.6068,15188.8708
349.7852,15162.1
349.9635,15179.4125
350.1419,15207.6042
350.3202,15201.4625
350.4985,15166.9042
350.6768,15123.2792
350.8551,15100.5167
351.0334,15083.725
351.2116,15037.825
351.3898,15032.6375
351.568,15011.8542
351.7462,15036.5708
351.9243,15049.8083
352.1025,15009.0417
352.2806,14966.4375
352.4587,14934.2292
352.6368,14892.0333
352.8148,14866.0417
352.9929,14872.4333
353.1709,14883.9292
353.3489,14872.0542
353.5268,14853.8333
353.7048,14840.7083
353.8828,14823.4583
354.0607,14810.3958
354.2386,14797.5292
354.4165,14772.6167
354.5943,14765.1042
354.7722,14759.1458
354.95,14771.9667
355.1278,14779.2125
355.3056,14739.7375
355.4833,14658.7625
355.6611,14597.6
355.8388,14562.575
356.0165,14529.7333
356.1942,14550.0
356.3719,14602.3208
356.5495,14578.05
356.7271,14504.1208
356.9047,14497.3958
357.0823,14481.6875
357.2599,14476.8417
357.4374,14482.1708
357.6149,14456.1292
357.7924,14418.4333
357.9699,14380.3125
358.1474,14334.3
358.3248,14275.0292
358.5023,14254.5917
358.6797,14207.0625
358.8571,14187.4083
359.0344,14206.5625
359.2118,14208.5792
359.3891,14205.0417
359.5664,14194.2167
359.7437,14204.3958
359.9209,14166.0958
360.0982,14132.1583
360.2754,14102.9875
360.4526,14079.3708
360.6298,14069.5292
360.807,14057.3583
360.9841,14023.5458
361.1613,13982.6083
361.3383,14009.4625
361.5154,14025.6375
361.6925,14013.8
361.8695,13969.7375
362.0466,13893.05
362.2236,13909.7375
362.4005,13916.9
362.5775,13928.9083
362.7545,13910.2042
362.9314,13875.3375
363.1083,13844.7292
363.2852,13803.6042
363.462,13806.6542
363.6389,13796.8875
363.8157,13804.2625
363.9925,13790.1625
364.1693,13786.4333
364.346,13755.1
364.5228,13711.1292
364.6996,13708.8167
364.8762,13689.3917
365.0529,13699.6792
365.2296,13721.4583
365.4062,13746.9625
365.5829,13757.9708
365.7595,13728.9833
365.9361,13724.95
366.1126,13750.2375
366.2892,13740.0625
366.4657,13848.4708
366.6422,14024.2667
366.8186,14028.2667
366.9951,14037.0958
367.1716,14048.2333
367.348,13979.9875
367.5244,14003.3583
367.7008,14057.0167
367.8772,14072.5292
368.0535,13914.3833
368.2298,13765.1333
368.4061,13895.7583
368.5824,13907.8
368.7586,13857.275
368.9349,13942.325
369.1111,13949.3333
369.2873,13840.9208
369.4635,13778.6167
369.6396,13838.3833
369.8158,13787.2625
369.9919,13718.5458
370.168,13702.925
370.3441,13736.0292
370.5202,13658.6792
370.6962,13517.2292
370.8722,13450.1333
371.0482,13444.8917
371.2242,13515.6
371.4002,13624.4917
371.5761,13736.8458
371.752,13665.5042
371.9279,13596.7167
372.1038,13551.4875
372.2796,13520.0167
372.4555,13490.3792
372.6313,13593.3542
372.8071,13589.3625
372.9829,13519.3333
373.1586,13495.0792
373.3344,13509.5333
373.5101,13447.1083
373.6858,13395.0958
373.8615,13384.0708
374.0371,13420.65
374.2127,13535.1333
374.3884,13614.5583
374.564,13538.2833
374.7395,13448.4
374.9151,13439.6708
375.0906,13535.4583
375.2661,13772.2375
375.4416,13821.5
375.6171,13831.1875
375.7925,13918.7875
375.968,13934.2542
376.1434,13901.4167
376.3188,13763.6417
376.4941,13690.4958
376.6695,13722.0208
376.8448,13788.8833
377.0201,13867.4208
377.1954,13850.4708
377.3707,13857.4125
377.5459,13965.9708
377.7212,14019.4917
377.8964,14268.6125
378.0715,14589.6875
378.2467,14499.5333
378.4218,14353.4708
378.597,14429.7875
378.7721,14139.1292
378.9472,14128.6458
379.1222,14177.9167
379.2973,14344.575
379.4723,14725.375
379.6473,14963.5792
379.8223,14864.2292
379.9972,14407.5458
380.1722,14223.8625
380.3471,14184.3167
380.522,14277.4583
380.6969,14213.4083
380.8717,14299.1625
381.0466,14495.0
381.2214,14316.1958
381.3962,14197.7542
381.571,14057.0625
381.7457,13936.8625
381.9204,13988.4833
382.0952,14059.2083
382.2699,13989.2708
382.4445,14308.8417
382.6192,14462.3917
382.7938,14603.575
382.9685,14911.3875
383.1431,14899.4583
383.3176,14437.4417
383.4922,14082.525
383.6667,14054.9958
383.8412,14116.2042
384.0157,14017.9708
384.1902,13988.8708
384.3646,14178.6333
384.5391,14317.4792
384.7134,14287.5542
384.8878,14378.5042
385.0622,14611.7125
385.2365,14777.6875
385.4109,14466.8417
385.5852,14162.4583
385.7594,14153.6875
385.9337,14229.7208
386.1079,14319.6417
386.2822,14502.5583
386.4564,14786.5292
386.6306,14686.0792
386.8047,14470.7125
386.9789,14674.2333
387.153,14735.3417
387.3271,14957.2083
387.5012,15240.4292
387.6752,15260.9083
387.8492,15653.1292
388.0233,15777.2
388.1972,15386.0667
388.3712,15277.5333
388.5452,15332.9292
388.7191,15371.1375
388.893,15588.4958
389.0669,15963.2167
389.2408,15583.1
389.4146,14922.5083
389.5884,14492.2833
389.7623,14260.9708
389.9361,14245.5667
390.1098,14298.5167
390.2835,14467.4792
390.4573,14497.2208
390.631,14409.3542
390.8047,14477.3167
390.9784,14802.3833
391.152,14811.9708
391.3256,14736.2208
391.4992,14900.4792
391.6728,14889.3
391.8464,14751.2333
392.0199,14988.0042
392.1934,15225.3
392.3669,15121.975
392.5403,15450.6375
392.7138,15505.8917
392.8873,15733.9
393.0607,15946.6458
393.2341,16306.6417
393.4074,16379.0875
393.5808,16074.075
393.7542,15397.4375
393.9274,15316.1
394.1007,15371.9
394.274,15338.3833
394.4472,15544.9542
394.6205,15398.2292
394.7937,15810.9875
394.9668,16287.6458
395.14,16362.9917
395.3131,15889.3458
395.4863,15367.6083
395.6594,15157.0958
395.8325,15217.6333
396.0055,15066.1583
396.1786,15116.375
396.3516,15066.0625
396.5246,15104.9333
396.6975,14907.35
396.8705,14701.6458
397.0434,15036.3083
397.2163,15220.0375
397.3892,14838.6417
397.5621,14989.4833
397.735,15376.5917
397.9077,15773.9958
398.0806,16281.3667
398.2534,16015.0667
398.4261,15918.2375
398.5989,16044.5208
398.7716,16709.7583
398.9443,17012.1167
399.117,16658.0875
399.2896,16214.975
399.4623,16015.2542
399.6349,15888.0708
399.8075,15789.775
399.9801,15459.75
400.1526,15398.2708
400.3252,15327.5167
400.4977,14852.8333
400.6702,14657.2583
400.8427,14592.575
401.0151,14731.3542
401.1875,14926.5333
401.36,14865.525
401.5323,14945.4833
401.7047,14838.8458
401.877,14616.0458
402.0494,14564.7417
402.2216,14599.6542
402.394,14909.2958
402.5662,14974.7583
402.7385,14838.5792
402.9107,14837.2625
403.0829,14776.9958
403.2551,14793.8708
403.4272,14686.8208
403.5994,14588.725
403.7715,14689.6875
403.9436,15036.625
404.1156,15039.1875
