Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-09 23:41:22.010756
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1900.2958
218.2508,1939.1625
218.442,1975.5208
218.6332,2018.4708
218.8244,2058.0333
219.0156,2100.5542
219.2067,2146.7625
219.3979,2191.2208
219.589,2238.95
219.7801,2286.625
219.9712,2336.5333
220.1623,2388.2292
220.3533,2445.2417
220.5444,2499.4542
220.7354,2557.0417
220.9264,2614.025
221.1174,2676.4583
221.3083,2740.0667
221.4993,2799.5375
221.6902,2861.825
221.8812,2931.4375
222.0721,2999.3208
222.263,3069.9208
222.4538,3142.525
222.6447,3218.3375
222.8355,3293.8667
223.0264,3368.8708
223.2172,3444.7583
223.408,3526.1458
223.5987,3610.1292
223.7895,3689.1
223.9802,3777.6667
224.1709,3863.6
224.3616,3953.1375
224.5524,4044.975
224.743,4138.7208
224.9337,4227.7833
225.1243,4330.9375
225.315,4427.3667
225.5056,4521.4458
225.6962,4626.5625
225.8867,4732.7042
226.0773,4836.5458
226.2678,4940.9
226.4584,5051.3833
226.6489,5159.3
226.8394,5263.8792
227.0298,5378.9292
227.2203,5495.4458
227.4108,5623.2083
227.6012,5745.925
227.7916,5859.6875
227.982,5983.1
228.1723,6101.5208
228.3627,6231.1125
228.5531,6351.2125
228.7434,6475.4542
228.9337,6608.0292
229.124,6738.4958
229.3143,6871.525
229.5045,7017.7667
229.6948,7162.9917
229.885,7312.2125
230.0752,7460.4833
230.2654,7608.425
230.4556,7754.3292
230.6457,7898.4417
230.8358,8045.275
231.026,8190.2333
231.2161,8336.0958
231.4062,8488.2417
231.5963,8634.1708
231.7863,8784.6875
231.9764,8946.5208
232.1664,9108.8458
232.3564,9280.4917
232.5464,9438.3208
232.7364,9603.8458
232.9263,9763.5417
233.1163,9931.65
233.3062,10106.0292
233.4961,10290.9708
233.686,10456.8125
233.8758,10614.7167
234.0657,10771.1417
234.2555,10945.5875
234.4454,11119.0375
234.6352,11285.5375
234.825,11457.0708
235.0147,11617.0417
235.2045,11784.3583
235.3942,11946.575
235.5839,12117.3833
235.7737,12281.1708
235.9633,12444.5
236.153,12623.175
236.3427,12799.3333
236.5323,12966.1417
236.7219,13129.2625
236.9115,13273.1875
237.1011,13425.0708
237.2907,13595.8333
237.4803,13766.1417
237.6698,13920.1625
237.8593,14084.3417
238.0488,14249.5042
238.2383,14408.3458
238.4278,14569.2292
238.6172,14744.75
238.8066,14905.8208
238.9961,15070.2917
239.1855,15242.2708
239.3748,15401.8083
239.5642,15551.9542
239.7536,15711.8333
239.9429,15860.5125
240.1322,16003.4542
240.3215,16156.2125
240.5108,16304.8958
240.7001,16461.75
240.8893,16606.0792
241.0786,16747.9458
241.2677,16885.2333
241.457,17046.7708
241.6461,17161.3583
241.8353,17278.5875
242.0244,17404.525
242.2136,17521.2208
242.4027,17636.7708
242.5918,17755.425
242.7809,17873.0458
242.9699,17957.5042
243.159,18012.1875
243.348,18147.4958
243.537,18303.5292
243.726,18436.9083
243.915,18558.3667
244.1039,18665.4833
244.2929,18768.0292
244.4818,18795.3792
244.6707,18868.5875
244.8596,19013.6208
245.0485,19155.65
245.2373,19299.6875
245.4262,19428.7708
245.615,19547.3042
245.8038,19639.7083
245.9926,19746.5542
246.1814,19865.8417
246.3701,19920.7417
246.5589,19899.625
246.7476,19958.9792
246.9363,20114.3667
247.1249,20244.5417
247.3136,20366.7917
247.5023,20486.5917
247.6909,20607.0583
247.8795,20706.5917
248.0681,20830.3333
248.2567,20929.3958
248.4453,21023.9208
248.6338,21123.5833
248.8224,21197.6708
249.0109,21183.3
249.1994,21181.4083
249.3878,21305.55
249.5763,21430.5333
249.7648,21540.175
249.9532,21643.0708
250.1416,21754.0417
250.33,21879.7625
250.5183,21991.4417
250.7067,22081.5292
250.8951,22167.6208
251.0834,22245.1667
251.2717,22315.2208
251.46,22390.4208
251.6483,22460.5083
251.8365,22527.1375
252.0247,22531.6958
252.213,22552.4417
252.4012,22628.4208
252.5894,22758.7208
252.7775,22845.1292
252.9657,22916.5292
253.1538,23014.9375
253.3419,23093.7375
253.53,23142.075
253.7181,23217.0958
253.9062,23291.3167
254.0942,23358.2625
254.2823,23396.0542
254.4703,23430.8208
254.6583,23483.4625
254.8463,23543.4292
255.0342,23573.8958
255.2222,23612.075
255.4101,23632.6708
255.598,23615.6833
255.7859,23647.1958
255.9738,23732.8292
256.1616,23829.2625
256.3495,23916.7917
256.5373,23986.275
256.7251,24098.7958
256.9129,24160.7042
257.1006,24218.625
257.2884,24293.8417
257.4761,24381.1917
257.6638,24426.7875
257.8515,24462.1333
258.0392,24494.4833
258.2269,24524.5833
258.4146,24559.6792
258.6022,24604.0125
258.7898,24613.2
258.9774,24632.1875
259.165,24673.3125
259.3525,24729.4083
259.5401,24738.7875
259.7276,24769.1292
259.9151,24818.3042
260.1026,24848.4667
260.2901,24895.4708
260.4776,24944.0917
260.665,25036.3958
260.8524,25098.5708
261.0398,25173.9042
261.2272,25199.6042
261.4146,25204.7958
261.6019,25237.925
261.7893,25283.3208
261.9766,25323.6625
262.1639,25356.3958
262.3512,25350.4667
262.5384,25356.3583
262.7257,25354.9042
262.9129,25371.2458
263.1001,25378.875
263.2873,25412.8417
263.4745,25433.4667
263.6617,25399.875
263.8488,25427.7208
264.0359,25441.2542
264.2231,25447.05
264.4101,25461.1417
264.5972,25477.7042
264.7842,25490.525
264.9713,25495.225
265.1583,25488.6792
265.3453,25507.5
265.5323,25530.7167
265.7193,25553.2792
265.9062,25581.8917
266.0931,25592.1375
266.2801,25584.6708
266.4669,25613.2125
266.6538,25626.8
266.8407,25648.5542
267.0276,25624.4583
267.2143,25614.9125
267.4012,25623.8167
267.588,25582.1458
267.7747,25578.7208
267.9615,25570.5292
268.1482,25556.5917
268.3349,25562.625
268.5217,25555.925
268.7083,25523.275
268.895,25502.25
269.0817,25515.6125
269.2682,25499.1417
269.4549,25458.1917
269.6415,25400.0667
269.8281,25381.5792
270.0146,25394.9167
270.2012,25395.4292
270.3877,25403.6667
270.5742,25385.5917
270.7607,25377.4708
270.9472,25357.4125
271.1336,25332.5708
271.32,25312.3083
271.5065,25282.0167
271.6929,25264.0958
271.8792,25277.9
272.0656,25262.2292
272.252,25259.125
272.4383,25249.3625
272.6246,25224.1125
272.8109,25203.4625
272.9972,25225.1875
273.1835,25234.0708
273.3697,25238.1625
273.5559,25235.0167
273.7421,25230.5875
273.9283,25209.7
274.1145,25188.2167
274.3007,25179.2083
274.4868,25180.15
274.6729,25202.7542
274.859,25201.0083
275.0451,25189.1708
275.2311,25112.2375
275.4172,25112.0208
275.6032,25126.4333
275.7892,25136.5833
275.9752,25124.9167
276.1612,25131.5958
276.3472,25095.9167
276.5331,25070.8292
276.719,25053.875
276.9049,25046.0708
277.0908,25009.3708
277.2767,24999.5292
277.4625,24991.6042
277.6484,24965.7958
277.8342,24932.4333
278.02,24920.85
278.2057,24929.4
278.3915,24946.15
278.5772,24937.3875
278.763,24890.8167
278.9487,24904.7125
279.1343,24919.9417
279.32,24889.1792
279.5057,24845.4
279.6913,24767.4917
279.877,24741.5375
280.0625,24727.45
280.2481,24680.1833
280.4337,24644.5167
280.6192,24658.5208
280.8048,24667.0792
280.9903,24627.4167
281.1758,24581.7167
281.3612,24532.0667
281.5467,24509.4083
281.7321,24529.3333
281.9175,24521.7833
282.1029,24500.3833
282.2884,24487.8125
282.4737,24443.4167
282.6591,24402.6833
282.8444,24386.0458
283.0297,24367.8708
283.215,24358.6208
283.4002,24332.1458
283.5855,24285.3833
283.7707,24206.0375
283.956,24166.8333
284.1412,24141.4375
284.3264,24137.675
284.5115,24154.0
284.6967,24156.6417
284.8818,24114.4542
285.0669,24058.0708
285.252,24036.2417
285.4371,24023.5292
285.6222,23976.4875
285.8072,23940.1125
285.9922,23906.2167
286.1772,23902.3792
286.3622,23902.5667
286.5472,23859.4042
286.7321,23808.5375
286.9171,23823.5583
287.102,23809.3125
287.2869,23815.375
287.4717,23836.2042
287.6566,23819.0333
287.8415,23793.1875
288.0263,23768.1417
288.2111,23702.6417
288.3959,23636.7167
288.5806,23625.6792
288.7654,23617.5375
288.9501,23660.4792
289.1348,23655.5958
289.3195,23642.2125
289.5042,23633.85
289.6889,23636.3458
289.8735,23571.8667
290.0581,23538.1958
290.2428,23489.9208
290.4273,23469.725
290.6119,23477.7667
290.7965,23457.225
290.981,23439.6167
291.1655,23422.2833
291.35,23346.5083
291.5345,23288.4417
291.719,23283.8667
291.9034,23274.0625
292.0878,23297.0417
292.2722,23277.1333
292.4566,23238.85
292.641,23234.6542
292.8253,23215.9208
293.0096,23179.5542
293.194,23168.9333
293.3783,23154.0958
293.5626,23156.6417
293.7468,23138.475
293.9311,23130.3042
294.1153,23073.0167
294.2995,22986.2417
294.4837,22924.6167
294.6678,22873.4625
294.852,22840.0583
295.0361,22834.2667
295.2202,22826.7333
295.4043,22830.05
295.5884,22802.4083
295.7725,22778.9
295.9565,22751.2208
296.1405,22686.0958
296.3246,22647.5458
296.5085,22666.1917
296.6925,22687.4917
296.8764,22661.0333
297.0603,22627.4875
297.2443,22593.6792
297.4282,22543.8042
297.612,22491.7917
297.7959,22444.1708
297.9797,22412.1917
298.1635,22360.1625
298.3474,22379.7
298.5311,22383.4958
298.7149,22330.0
298.8987,22260.3042
299.0823,22223.7333
299.2661,22169.5167
299.4498,22090.85
299.6334,22071.9542
299.8171,22064.3375
300.0007,22036.875
300.1843,22013.3875
300.368,21978.55
300.5515,21947.375
300.7351,21917.5708
300.9186,21893.1292
301.1021,21850.2083
301.2857,21829.95
301.4691,21804.5208
301.6526,21804.8792
301.8361,21754.2292
302.0195,21707.2792
302.2029,21681.2792
302.3863,21660.4417
302.5697,21619.2833
302.753,21601.025
302.9364,21598.6458
303.1197,21603.1708
303.303,21573.825
303.4863,21520.4292
303.6696,21440.6458
303.8528,21379.9625
304.036,21345.8
304.2192,21339.6
304.4024,21315.5667
304.5856,21260.0292
304.7688,21238.1458
304.9519,21225.7958
305.135,21192.2792
305.3181,21151.2542
305.5012,21121.5708
305.6842,21109.125
305.8673,21078.2208
306.0504,21033.9958
306.2333,20959.4792
306.4163,20937.1917
306.5993,20901.8458
306.7822,20888.4542
306.9652,20863.6708
307.1481,20816.2167
307.331,20774.9417
307.5139,20735.0375
307.6967,20683.9125
307.8796,20646.1958
308.0624,20610.3875
308.2452,20560.7083
308.428,20522.4583
308.6107,20501.6
308.7935,20460.3458
308.9762,20430.6458
309.1589,20408.225
309.3416,20368.2542
309.5243,20326.2542
309.7069,20295.675
309.8896,20249.5792
310.0721,20215.5958
310.2548,20190.6042
310.4373,20158.3042
310.6199,20146.9125
310.8024,20109.5333
310.985,20081.7083
311.1674,20026.2292
311.3499,19971.5458
311.5324,19946.5333
311.7148,19949.4167
311.8973,19902.7417
312.0797,19865.4417
312.2621,19847.575
312.4445,19818.8958
312.6268,19775.45
312.8091,19749.6542
312.9915,19691.3333
313.1738,19651.5167
313.356,19595.4625
313.5383,19551.3833
313.7206,19522.2917
313.9027,19489.6125
314.085,19456.8583
314.2672,19429.175
314.4493,19413.4083
314.6314,19398.3208
314.8136,19384.7792
314.9957,19336.4583
315.1778,19285.7167
315.3598,19256.7667
315.5419,19240.2625
315.724,19218.1375
315.9059,19186.8125
316.088,19156.0958
316.2699,19157.3583
316.4519,19128.9125
316.6338,19073.0833
316.8157,18995.2958
316.9977,18966.3875
317.1795,18964.0792
317.3614,18955.9833
317.5432,18933.8708
317.7251,18884.4125
317.9069,18825.5667
318.0887,18802.9792
318.2704,18773.8375
318.4522,18751.65
318.6339,18734.45
318.8156,18742.7917
318.9973,18716.1083
319.179,18709.7458
319.3607,18706.8542
319.5423,18696.9833
319.7239,18668.6167
319.9055,18632.1042
320.0871,18602.7625
320.2687,18576.7167
320.4502,18545.3708
320.6317,18499.4
320.8132,18496.9708
320.9947,18479.4208
321.1761,18465.2583
321.3576,18456.2958
321.5391,18435.2542
321.7205,18423.6792
321.9019,18383.5417
322.0832,18335.1208
322.2646,18289.1333
322.4459,18258.0583
322.6272,18224.1458
322.8085,18199.5458
322.9898,18177.1917
323.1711,18144.4417
323.3523,18100.6333
323.5335,18077.6333
323.7147,18116.0625
323.8959,18140.8917
324.0771,18130.0792
324.2582,18095.3208
324.4393,18077.6125
324.6204,18067.05
324.8015,18049.65
324.9826,18053.6625
325.1637,18080.9833
325.3447,18067.5833
325.5257,18039.8458
325.7067,18020.2833
325.8877,17956.175
326.0686,17913.8042
326.2496,17871.3208
326.4305,17824.45
326.6114,17809.3708
326.7922,17807.3
326.9731,17803.125
327.1539,17796.8417
327.3347,17790.4042
327.5155,17785.9208
327.6963,17808.1708
327.8771,17802.9083
328.0578,17747.4125
328.2385,17673.2667
328.4193,17647.6833
328.5999,17623.3875
328.7806,17587.2833
328.9613,17594.0333
329.1419,17575.9833
329.3225,17561.9958
329.5031,17519.9125
329.6837,17476.95
329.8642,17448.4625
330.0447,17427.4625
330.2252,17396.3208
330.4057,17359.05
330.5862,17336.8625
330.7667,17324.1375
330.9471,17340.6875
331.1275,17344.6833
331.3079,17270.2
331.4883,17230.1458
331.6687,17233.5208
331.849,17213.15
332.0293,17170.7792
332.2096,17144.1875
332.3899,17139.3458
332.5702,17141.7875
332.7504,17142.6583
332.9306,17135.0625
333.1108,17095.0542
333.291,17048.3125
333.4712,17042.0792
333.6514,17041.4708
333.8315,17018.825
334.0116,16997.5792
334.1917,16991.4542
334.3717,16990.475
334.5518,16990.4292
334.7318,16957.6917
334.9119,16942.3542
335.0918,16933.7667
335.2718,16917.5958
335.4518,16912.4667
335.6317,16886.5208
335.8116,16878.3417
335.9915,16868.325
336.1714,16825.9
336.3513,16795.1458
336.5311,16798.0958
336.7109,16809.3792
336.8907,16780.6042
337.0705,16721.8833
337.2502,16662.3
337.43,16637.5042
337.6097,16591.3708
337.7894,16571.4625
337.9691,16574.5083
338.1488,16580.8958
338.3284,16576.225
338.508,16585.0667
338.6877,16576.9083
338.8672,16558.8292
339.0468,16518.5375
339.2263,16492.7833
339.4059,16485.3208
339.5854,16517.8042
339.7649,16507.225
339.9443,16476.9167
340.1238,16470.7083
340.3032,16467.6125
340.4826,16455.7708
340.662,16417.4292
340.8414,16365.5958
341.0207,16372.7958
341.2001,16381.2542
341.3794,16378.3958
341.5587,16404.1625
341.738,16406.0208
341.9172,16354.6417
342.0965,16326.2792
342.2757,16276.175
342.4549,16203.0917
342.6341,16206.9917
342.8132,16199.2958
342.9923,16218.6167
343.1715,16256.5583
343.3506,16287.7708
343.5296,16245.2208
343.7087,16173.1
343.8878,16143.5208
344.0668,16132.5792
344.2458,16118.2167
344.4248,16079.1
344.6037,16065.1042
344.7827,16065.875
344.9616,16037.5292
345.1405,16030.4125
345.3194,16039.9083
345.4982,16007.4917
345.6771,15976.2667
345.8559,15968.0333
346.0347,15963.1542
346.2135,15939.1333
346.3923,15932.1292
346.571,15926.3458
346.7498,15897.0458
346.9285,15897.1208
347.1071,15877.7417
347.2859,15832.9917
347.4645,15851.1375
347.6431,15868.4375
347.8217,15884.9375
348.0003,15890.2083
348.1789,15894.675
348.3574,15810.225
348.5359,15752.2167
348.7145,15711.3083
348.893,15705.7958
349.0714,15711.3917
349.2499,15673.425
349.4283,15629.4292
349.6068,15587.7
349.7852,15568.4167
349.9635,15572.8042
350.1419,15563.4417
350.3202,15539.9792
350.4985,15498.575
350.6768,15466.5417
350.8551,15444.4125
351.0334,15435.2375
351.2116,15406.2833
351.3898,15411.2083
351.568,15405.5125
351.7462,15402.1
351.9243,15384.475
352.1025,15351.15
352.2806,15333.6917
352.4587,15323.9625
352.6368,15303.2375
352.8148,15276.5
352.9929,15238.7958
353.1709,15231.75
353.3489,15223.4708
353.5268,15191.9917
353.7048,15170.9208
353.8828,15151.2208
354.0607,15120.9083
354.2386,15120.2875
354.4165,15097.275
354.5943,15075.9708
354.7722,15071.7083
354.95,15087.6625
355.1278,15088.175
355.3056,15056.6958
355.4833,14996.4375
355.6611,14936.7792
355.8388,14892.6833
356.0165,14865.3208
356.1942,14877.1125
356.3719,14916.9833
356.5495,14911.7875
356.7271,14886.0083
356.9047,14881.2625
357.0823,14886.2792
357.2599,14881.225
357.4374,14857.7375
357.6149,14815.6333
357.7924,14766.1458
357.9699,14745.4875
358.1474,14736.9542
358.3248,14700.9167
358.5023,14673.9625
358.6797,14635.7708
358.8571,14609.1333
359.0344,14595.8792
359.2118,14554.2083
359.3891,14527.6333
359.5664,14512.7083
359.7437,14500.9583
359.9209,14451.0833
360.0982,14411.9625
360.2754,14386.6042
360.4526,14400.3958
360.6298,14408.0625
360.807,14405.0292
360.9841,14382.775
361.1613,14342.1458
361.3383,14345.3792
361.5154,14354.9458
361.6925,14328.3708
361.8695,14309.6292
362.0466,14272.8292
362.2236,14270.175
362.4005,14229.925
362.5775,14228.2
362.7545,14171.9083
362.9314,14125.975
363.1083,14123.1875
363.2852,14146.2708
363.462,14149.4292
363.6389,14126.4083
363.8157,14109.8583
363.9925,14069.725
364.1693,14046.1958
364.346,14017.7875
364.5228,13998.6208
364.6996,14016.5292
364.8762,14014.4958
365.0529,14023.1833
365.2296,14021.2708
365.4062,14013.2
365.5829,14008.3083
365.7595,13961.7458
365.9361,13948.1
366.1126,13963.6958
366.2892,13957.5333
366.4657,14090.625
366.6422,14282.1875
366.8186,14281.0125
366.9951,14307.3792
367.1716,14317.6375
367.348,14222.7042
367.5244,14241.175
367.7008,14301.2583
367.8772,14345.15
368.0535,14194.6375
368.2298,14044.4417
368.4061,14171.9292
368.5824,14167.8125
368.7586,14145.5917
368.9349,14251.4042
369.1111,14218.6667
369.2873,14061.3917
369.4635,13997.4333
369.6396,14070.1042
369.8158,14005.2875
369.9919,13919.6833
370.168,13890.925
370.3441,13941.8625
370.5202,13899.0875
370.6962,13797.1875
370.8722,13739.7583
371.0482,13730.9333
371.2242,13760.5958
371.4002,13826.4917
371.5761,13907.7
371.752,13841.7625
371.9279,13805.2
372.1038,13844.0917
372.2796,13844.7542
372.4555,13786.2875
372.6313,13837.0125
372.8071,13816.1417
372.9829,13748.7458
373.1586,13715.6208
373.3344,13771.45
373.5101,13765.8125
373.6858,13755.3292
373.8615,13727.2542
374.0371,13703.3208
374.2127,13769.2042
374.3884,13860.2667
374.564,13822.7792
374.7395,13766.275
374.9151,13776.375
375.0906,13892.5625
375.2661,14081.575
375.4416,14063.7417
375.6171,14019.4458
375.7925,14125.5208
375.968,14217.6792
376.1434,14176.2708
376.3188,14004.9292
376.4941,13934.8583
376.6695,13966.3583
376.8448,14044.9917
377.0201,14114.1958
377.1954,14083.5958
377.3707,14070.5958
377.5459,14148.7042
377.7212,14197.8
377.8964,14456.6292
378.0715,14783.0875
378.2467,14652.7625
378.4218,14501.0375
378.597,14577.9542
378.7721,14319.3875
378.9472,14358.175
379.1222,14426.0292
379.2973,14584.3333
379.4723,15001.7125
379.6473,15270.85
379.8223,15174.1
379.9972,14713.7
380.1722,14487.5958
380.3471,14399.5542
380.522,14455.4083
380.6969,14387.2875
380.8717,14507.0542
381.0466,14688.1625
381.2214,14474.4667
381.3962,14384.7917
381.571,14288.9208
381.7457,14205.1583
381.9204,14238.125
382.0952,14333.1917
382.2699,14291.375
382.4445,14612.5208
382.6192,14808.0667
382.7938,14993.3417
382.9685,15323.9958
383.1431,15282.8542
383.3176,14796.5375
383.4922,14454.1708
383.6667,14412.1958
383.8412,14467.7708
384.0157,14372.1167
384.1902,14340.1792
384.3646,14487.9625
384.5391,14574.3833
384.7134,14515.9958
384.8878,14599.4375
385.0622,14856.9
385.2365,15038.4625
385.4109,14685.3375
385.5852,14387.4625
385.7594,14401.8375
385.9337,14502.4792
386.1079,14646.3167
386.2822,14817.05
386.4564,15045.6917
386.6306,14908.0792
386.8047,14697.5833
386.9789,14930.9417
387.153,15023.2167
387.3271,15314.3167
387.5012,15571.8708
387.6752,15541.95
387.8492,15960.4375
388.0233,16115.0083
388.1972,15698.4833
388.3712,15614.4833
388.5452,15649.8
388.7191,15703.6292
388.893,15969.8625
389.0669,16356.8292
389.2408,15878.5625
389.4146,15126.1292
389.5884,14650.4
389.7623,14389.8292
389.9361,14350.4417
390.1098,14421.4208
390.2835,14593.7125
390.4573,14648.5333
390.631,14578.8708
390.8047,14671.4375
390.9784,14954.0917
391.152,14928.7167
391.3256,14824.4333
391.4992,15000.0792
391.6728,14984.2958
391.8464,14859.1958
392.0199,15139.3208
392.1934,15433.15
392.3669,15342.6167
392.5403,15691.6083
392.7138,15756.8583
392.8873,16066.1542
393.0607,16366.75
393.2341,16813.6917
393.4074,16944.8125
393.5808,16635.6
393.7542,15902.2333
393.9274,15775.9958
394.1007,15741.9333
394.274,15652.45
394.4472,15837.325
394.6205,15656.0333
394.7937,16044.475
394.9668,16523.175
395.14,16548.7458
395.3131,16018.2875
395.4863,15485.5167
395.6594,15257.7708
395.8325,15337.0417
396.0055,15166.2375
396.1786,15246.1167
396.3516,15288.7708
396.5246,15383.925
396.6975,15235.7708
396.8705,15106.4375
397.0434,15531.2958
397.2163,15676.3458
397.3892,15211.5417
397.5621,15302.7958
397.735,15623.4625
397.9077,15963.4917
398.0806,16422.0417
398.2534,16069.9833
398.4261,15997.65
398.5989,16123.75
398.7716,16833.0333
398.9443,17086.0875
399.117,16689.1375
399.2896,16206.3792
399.4623,15982.3417
399.6349,15857.1042
399.8075,15768.4792
399.9801,15428.7292
400.1526,15329.1667
400.3252,15234.3792
400.4977,14708.5958
400.6702,14575.6542
400.8427,14531.5417
401.0151,14630.8292
401.1875,14808.4
401.36,14711.4417
401.5323,14796.5167
401.7047,14667.3792
401.877,14454.3583
402.0494,14390.5875
402.2216,14407.8708
402.394,14736.925
402.5662,14791.4875
402.7385,14661.1292
402.9107,14622.7667
403.0829,14568.625
403.2551,14661.4833
403.4272,14576.4333
403.5994,14484.075
403.7715,14543.9208
403.9436,14838.7583
404.1156,14815.4125
