Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-09 01:50:46.716178
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1811.4083
218.2508,1847.2458
218.442,1882.8542
218.6332,1923.3792
218.8244,1960.2625
219.0156,2001.6208
219.2067,2043.1583
219.3979,2087.45
219.589,2132.3625
219.7801,2178.8
219.9712,2225.1667
220.1623,2273.0333
220.3533,2327.0083
220.5444,2379.725
220.7354,2432.9958
220.9264,2486.8125
221.1174,2545.1417
221.3083,2603.6083
221.4993,2660.8625
221.6902,2718.6667
221.8812,2785.3542
222.0721,2849.675
222.263,2915.9917
222.4538,2984.825
222.6447,3055.3708
222.8355,3126.6292
223.0264,3198.3125
223.2172,3270.3417
223.408,3344.8208
223.5987,3422.7958
223.7895,3501.5625
223.9802,3581.7625
224.1709,3665.2208
224.3616,3751.0958
224.5524,3838.2583
224.743,3927.0125
224.9337,4012.8208
225.1243,4111.4708
225.315,4202.8583
225.5056,4294.1
225.6962,4393.175
225.8867,4493.95
226.0773,4593.3667
226.2678,4693.6542
226.4584,4799.5917
226.6489,4902.2792
226.8394,5002.6375
227.0298,5110.9042
227.2203,5226.0917
227.4108,5345.1583
227.6012,5461.9875
227.7916,5572.7875
227.982,5688.3375
228.1723,5802.675
228.3627,5924.5125
228.5531,6039.7292
228.7434,6158.2208
228.9337,6283.8625
229.124,6409.625
229.3143,6537.3
229.5045,6679.225
229.6948,6812.7042
229.885,6951.7542
230.0752,7097.5875
230.2654,7237.325
230.4556,7376.5042
230.6457,7512.4167
230.8358,7653.8375
231.026,7791.1375
231.2161,7932.8333
231.4062,8073.85
231.5963,8212.7375
231.7863,8357.3708
231.9764,8513.5208
232.1664,8669.2625
232.3564,8828.7042
232.5464,8981.8333
232.7364,9137.35
232.9263,9290.5667
233.1163,9452.3458
233.3062,9619.9708
233.4961,9794.5542
233.686,9951.6417
233.8758,10098.3667
234.0657,10249.6417
234.2555,10416.4917
234.4454,10582.1458
234.6352,10740.1708
234.825,10902.325
235.0147,11055.1167
235.2045,11214.8583
235.3942,11370.3458
235.5839,11531.4542
235.7737,11685.5625
235.9633,11841.0
236.153,12015.1708
236.3427,12183.6417
236.5323,12345.3792
236.7219,12497.7792
236.9115,12634.7417
237.1011,12780.6083
237.2907,12946.7125
237.4803,13106.7333
237.6698,13255.9042
237.8593,13412.4667
238.0488,13567.2875
238.2383,13721.4542
238.4278,13867.8083
238.6172,14038.7917
238.8066,14194.6792
238.9961,14348.8917
239.1855,14516.7208
239.3748,14666.5958
239.5642,14806.7042
239.7536,14961.5917
239.9429,15107.475
240.1322,15238.0958
240.3215,15381.1
240.5108,15529.5125
240.7001,15677.7542
240.8893,15816.6417
241.0786,15954.0542
241.2677,16082.5917
241.457,16236.8833
241.6461,16341.325
241.8353,16457.5333
242.0244,16573.6458
242.2136,16686.85
242.4027,16802.9667
242.5918,16909.9625
242.7809,17024.1708
242.9699,17111.2792
243.159,17158.0625
243.348,17287.8083
243.537,17436.4208
243.726,17562.85
243.915,17675.7417
244.1039,17776.2
244.2929,17877.8125
244.4818,17904.3375
244.6707,17979.2
244.8596,18111.725
245.0485,18247.3833
245.2373,18387.8125
245.4262,18512.5375
245.615,18625.025
245.8038,18707.875
245.9926,18813.7083
246.1814,18931.0958
246.3701,18980.5125
246.5589,18966.3625
246.7476,19023.375
246.9363,19164.5833
247.1249,19288.5875
247.3136,19406.8458
247.5023,19519.9292
247.6909,19630.1375
247.8795,19732.2458
248.0681,19852.1042
248.2567,19943.8542
248.4453,20031.75
248.6338,20126.4625
248.8224,20194.1958
249.0109,20188.9875
249.1994,20187.9
249.3878,20302.9417
249.5763,20422.0625
249.7648,20525.9125
249.9532,20623.4875
250.1416,20732.5875
250.33,20852.1125
250.5183,20959.8042
250.7067,21043.3417
250.8951,21123.7125
251.0834,21203.9542
251.2717,21264.8667
251.46,21342.0375
251.6483,21409.1667
251.8365,21473.5333
252.0247,21479.6917
252.213,21499.6
252.4012,21571.7708
252.5894,21700.4333
252.7775,21782.95
252.9657,21847.1292
253.1538,21940.5958
253.3419,22018.3042
253.53,22067.9667
253.7181,22131.875
253.9062,22203.5625
254.0942,22274.9917
254.2823,22313.8083
254.4703,22349.6792
254.6583,22395.2708
254.8463,22450.1833
255.0342,22484.3292
255.2222,22522.5958
255.4101,22543.4917
255.598,22529.15
255.7859,22553.3458
255.9738,22641.6333
256.1616,22731.75
256.3495,22819.5708
256.5373,22883.6
256.7251,22987.0167
256.9129,23051.1833
257.1006,23113.3542
257.2884,23179.5417
257.4761,23263.8875
257.6638,23306.9708
257.8515,23340.7875
258.0392,23380.1
258.2269,23406.3417
258.4146,23441.2
258.6022,23484.2208
258.7898,23491.2625
258.9774,23507.925
259.165,23548.1083
259.3525,23600.8917
259.5401,23615.2167
259.7276,23643.3542
259.9151,23690.1583
260.1026,23719.7958
260.2901,23769.0042
260.4776,23815.7667
260.665,23899.075
260.8524,23966.7042
261.0398,24039.55
261.2272,24064.05
261.4146,24067.0125
261.6019,24102.8
261.7893,24148.6625
261.9766,24183.0542
262.1639,24223.8417
262.3512,24213.125
262.5384,24214.8833
262.7257,24225.05
262.9129,24238.1292
263.1001,24247.0708
263.2873,24281.5083
263.4745,24298.6792
263.6617,24269.825
263.8488,24300.6542
264.0359,24311.4417
264.2231,24317.5167
264.4101,24330.4917
264.5972,24348.8833
264.7842,24367.4958
264.9713,24370.1792
265.1583,24358.6042
265.3453,24378.5917
265.5323,24401.4333
265.7193,24425.6
265.9062,24455.9167
266.0931,24468.3833
266.2801,24464.3292
266.4669,24491.0125
266.6538,24510.0833
266.8407,24529.3417
267.0276,24506.55
267.2143,24490.9458
267.4012,24507.6875
267.588,24468.6667
267.7747,24463.2208
267.9615,24456.825
268.1482,24447.3458
268.3349,24455.625
268.5217,24447.5458
268.7083,24413.9917
268.895,24399.6542
269.0817,24413.5042
269.2682,24403.4958
269.4549,24364.0375
269.6415,24304.7958
269.8281,24289.7875
270.0146,24303.1208
270.2012,24310.5292
270.3877,24314.0417
270.5742,24304.6125
270.7607,24292.625
270.9472,24278.8958
271.1336,24255.4667
271.32,24230.5083
271.5065,24205.525
271.6929,24194.5917
271.8792,24202.7458
272.0656,24191.6917
272.252,24183.7458
272.4383,24175.6625
272.6246,24154.6875
272.8109,24135.6625
272.9972,24164.4958
273.1835,24168.0292
273.3697,24175.9625
273.5559,24170.3958
273.7421,24166.4875
273.9283,24150.0708
274.1145,24131.25
274.3007,24122.9792
274.4868,24126.8083
274.6729,24150.7792
274.859,24147.3542
275.0451,24139.6375
275.2311,24062.3667
275.4172,24065.9625
275.6032,24079.5333
275.7892,24091.9708
275.9752,24081.5375
276.1612,24088.1458
276.3472,24054.0417
276.5331,24031.2208
276.719,24018.375
276.9049,24009.5375
277.0908,23982.6833
277.2767,23965.9458
277.4625,23963.9333
277.6484,23941.7833
277.8342,23910.125
278.02,23897.1708
278.2057,23902.8625
278.3915,23925.1333
278.5772,23913.0083
278.763,23874.4083
278.9487,23891.075
279.1343,23897.1583
279.32,23873.8833
279.5057,23836.0125
279.6913,23766.9042
279.877,23739.6833
280.0625,23723.2917
280.2481,23681.6167
280.4337,23641.6333
280.6192,23656.3208
280.8048,23665.3125
280.9903,23631.525
281.1758,23590.25
281.3612,23541.2083
281.5467,23518.6125
281.7321,23538.8667
281.9175,23531.3333
282.1029,23514.4542
282.2884,23501.2958
282.4737,23459.7875
282.6591,23417.8125
282.8444,23405.275
283.0297,23390.4417
283.215,23379.2875
283.4002,23357.3
283.5855,23312.6375
283.7707,23238.95
283.956,23199.1208
284.1412,23178.5125
284.3264,23179.0
284.5115,23196.8417
284.6967,23192.7583
284.8818,23151.3375
285.0669,23099.6458
285.252,23080.0083
285.4371,23071.5417
285.6222,23027.7167
285.8072,22989.3375
285.9922,22955.6667
286.1772,22951.9667
286.3622,22955.3125
286.5472,22911.9875
286.7321,22872.6
286.9171,22882.1708
287.102,22868.95
287.2869,22877.6167
287.4717,22893.5292
287.6566,22881.8708
287.8415,22854.1958
288.0263,22832.7625
288.2111,22764.8042
288.3959,22713.3292
288.5806,22694.3333
288.7654,22687.9417
288.9501,22727.95
289.1348,22724.4875
289.3195,22709.5083
289.5042,22701.5125
289.6889,22705.4792
289.8735,22647.7333
290.0581,22616.4875
290.2428,22562.1
290.4273,22549.8125
290.6119,22551.9
290.7965,22536.775
290.981,22518.6583
291.1655,22497.6917
291.35,22427.6083
291.5345,22374.1042
291.719,22364.7083
291.9034,22361.175
292.0878,22386.5458
292.2722,22363.6292
292.4566,22330.0875
292.641,22329.5125
292.8253,22307.0
293.0096,22276.5625
293.194,22267.9542
293.3783,22253.0333
293.5626,22243.6167
293.7468,22236.2583
293.9311,22225.1542
294.1153,22170.8125
294.2995,22085.0833
294.4837,22027.3458
294.6678,21979.275
294.852,21947.425
295.0361,21941.5708
295.2202,21936.5083
295.4043,21942.1208
295.5884,21913.0
295.7725,21887.55
295.9565,21861.6292
296.1405,21796.075
296.3246,21763.3292
296.5085,21779.25
296.6925,21803.8
296.8764,21780.8792
297.0603,21746.1958
297.2443,21712.2958
297.4282,21665.15
297.612,21614.4042
297.7959,21563.1792
297.9797,21533.0125
298.1635,21487.4542
298.3474,21506.6417
298.5311,21508.6458
298.7149,21456.7958
298.8987,21396.6833
299.0823,21357.5917
299.2661,21303.225
299.4498,21223.3958
299.6334,21212.7708
299.8171,21199.9542
300.0007,21172.8167
300.1843,21150.0083
300.368,21124.4875
300.5515,21089.4667
300.7351,21059.2708
300.9186,21041.25
301.1021,20997.6167
301.2857,20982.3167
301.4691,20960.5
301.6526,20952.3333
301.8361,20907.2167
302.0195,20860.4375
302.2029,20837.6333
302.3863,20814.35
302.5697,20770.4625
302.753,20756.65
302.9364,20758.2458
303.1197,20760.9875
303.303,20735.9083
303.4863,20683.2583
303.6696,20605.8167
303.8528,20549.0125
304.036,20518.3917
304.2192,20510.9417
304.4024,20485.9875
304.5856,20435.0125
304.7688,20414.2958
304.9519,20396.5083
305.135,20358.3208
305.3181,20330.0167
305.5012,20295.725
305.6842,20288.65
305.8673,20260.6708
306.0504,20213.5458
306.2333,20143.4958
306.4163,20127.5042
306.5993,20088.6708
306.7822,20070.1542
306.9652,20043.2292
307.1481,20002.0125
307.331,19962.9667
307.5139,19926.375
307.6967,19877.0917
307.8796,19835.5125
308.0624,19802.6042
308.2452,19761.4917
308.428,19718.8292
308.6107,19703.3583
308.7935,19662.0875
308.9762,19634.8667
309.1589,19607.7667
309.3416,19573.1458
309.5243,19531.2333
309.7069,19495.05
309.8896,19455.8708
310.0721,19423.2792
310.2548,19400.4542
310.4373,19367.9958
310.6199,19357.775
310.8024,19314.3625
310.985,19296.75
311.1674,19243.7167
311.3499,19187.5958
311.5324,19169.4458
311.7148,19170.0833
311.8973,19118.1458
312.0797,19086.9167
312.2621,19067.8292
312.4445,19043.7708
312.6268,19000.8833
312.8091,18975.5458
312.9915,18917.5083
313.1738,18880.5042
313.356,18825.0042
313.5383,18779.7
313.7206,18759.2042
313.9027,18712.5625
314.085,18684.8375
314.2672,18661.5917
314.4493,18645.2958
314.6314,18639.275
314.8136,18618.5042
314.9957,18572.6833
315.1778,18523.1292
315.3598,18496.8333
315.5419,18480.3958
315.724,18464.2333
315.9059,18431.9708
316.088,18397.8458
316.2699,18400.425
316.4519,18371.8542
316.6338,18323.6417
316.8157,18247.1833
316.9977,18218.5083
317.1795,18213.2042
317.3614,18203.8125
317.5432,18180.5333
317.7251,18137.1208
317.9069,18082.6458
318.0887,18059.7833
318.2704,18037.4
318.4522,18009.9292
318.6339,17993.3
318.8156,18001.1625
318.9973,17970.9375
319.179,17962.8292
319.3607,17963.2458
319.5423,17955.3125
319.7239,17924.6875
319.9055,17891.7917
320.0871,17868.95
320.2687,17838.0208
320.4502,17809.025
320.6317,17760.0583
320.8132,17765.9583
320.9947,17742.625
321.1761,17730.6167
321.3576,17719.8667
321.5391,17704.2125
321.7205,17689.625
321.9019,17649.5583
322.0832,17599.45
322.2646,17558.1542
322.4459,17533.5
322.6272,17499.2458
322.8085,17471.6792
322.9898,17453.2083
323.1711,17413.6292
323.3523,17378.7208
323.5335,17353.8417
323.7147,17391.7625
323.8959,17415.4958
324.0771,17404.8833
324.2582,17371.4875
324.4393,17355.8
324.6204,17341.4125
324.8015,17327.8167
324.9826,17329.4625
325.1637,17352.6083
325.3447,17333.4292
325.5257,17315.875
325.7067,17294.625
325.8877,17236.7708
326.0686,17196.4
326.2496,17156.45
326.4305,17111.3417
326.6114,17099.1417
326.7922,17092.6542
326.9731,17092.4
327.1539,17081.7083
327.3347,17074.6917
327.5155,17069.3125
327.6963,17093.0583
327.8771,17084.5333
328.0578,17030.2875
328.2385,16959.6583
328.4193,16937.6708
328.5999,16911.9083
328.7806,16881.0375
328.9613,16886.8542
329.1419,16865.3625
329.3225,16853.0583
329.5031,16815.0792
329.6837,16771.5
329.8642,16745.6667
330.0447,16725.0292
330.2252,16695.4208
330.4057,16659.6083
330.5862,16634.5083
330.7667,16618.9167
330.9471,16635.9042
331.1275,16641.7375
331.3079,16568.5542
331.4883,16527.85
331.6687,16534.6083
331.849,16510.0292
332.0293,16471.7042
332.2096,16448.8917
332.3899,16442.0167
332.5702,16442.8583
332.7504,16443.5167
332.9306,16439.3833
333.1108,16404.65
333.291,16356.0
333.4712,16350.1833
333.6514,16349.275
333.8315,16323.7792
334.0116,16304.1792
334.1917,16302.2417
334.3717,16298.8708
334.5518,16294.6542
334.7318,16267.2042
334.9119,16249.1042
335.0918,16242.3708
335.2718,16229.8042
335.4518,16223.1625
335.6317,16199.825
335.8116,16187.2625
335.9915,16184.3167
336.1714,16138.975
336.3513,16113.5458
336.5311,16108.5833
336.7109,16120.9333
336.8907,16091.7875
337.0705,16039.175
337.2502,15978.4083
337.43,15953.7833
337.6097,15909.2708
337.7894,15893.4625
337.9691,15892.6458
338.1488,15897.5333
338.3284,15898.275
338.508,15905.0417
338.6877,15898.5375
338.8672,15880.3708
339.0468,15842.2375
339.2263,15812.6708
339.4059,15806.9542
339.5854,15844.6792
339.7649,15830.8333
339.9443,15799.4583
340.1238,15796.7375
340.3032,15790.7792
340.4826,15777.125
340.662,15740.2875
340.8414,15691.6375
341.0207,15696.1042
341.2001,15705.7083
341.3794,15699.0958
341.5587,15727.2292
341.738,15729.2208
341.9172,15681.65
342.0965,15654.2
342.2757,15599.9
342.4549,15539.925
342.6341,15534.75
342.8132,15527.8333
342.9923,15544.2
343.1715,15581.1917
343.3506,15612.4333
343.5296,15572.0542
343.7087,15506.8208
343.8878,15476.1208
344.0668,15464.0083
344.2458,15447.8583
344.4248,15413.6
344.6037,15403.5125
344.7827,15398.3083
344.9616,15370.7042
345.1405,15363.9083
345.3194,15369.9625
345.4982,15340.125
345.6771,15309.4417
345.8559,15297.8417
346.0347,15296.4833
346.2135,15275.3125
346.3923,15266.1792
346.571,15266.2875
346.7498,15236.3167
346.9285,15235.2375
347.1071,15217.0083
347.2859,15170.9125
347.4645,15192.7542
347.6431,15204.5333
347.8217,15222.2042
348.0003,15226.4083
348.1789,15232.275
348.3574,15148.8208
348.5359,15093.0292
348.7145,15056.2
348.893,15051.5125
349.0714,15054.6375
349.2499,15021.8917
349.4283,14974.0917
349.6068,14934.2125
349.7852,14918.8458
349.9635,14921.5958
350.1419,14914.0417
350.3202,14891.8125
350.4985,14844.9833
350.6768,14822.6875
350.8551,14801.1417
351.0334,14787.0667
351.2116,14760.5625
351.3898,14762.7667
351.568,14761.3875
351.7462,14758.8417
351.9243,14739.725
352.1025,14707.4667
352.2806,14691.8208
352.4587,14682.3417
352.6368,14660.325
352.8148,14637.3583
352.9929,14597.6208
353.1709,14594.925
353.3489,14583.95
353.5268,14560.2792
353.7048,14530.0042
353.8828,14515.8667
354.0607,14489.0958
354.2386,14489.65
354.4165,14465.8375
354.5943,14443.5458
354.7722,14437.4458
354.95,14455.1875
355.1278,14453.1875
355.3056,14423.875
355.4833,14363.625
355.6611,14308.7042
355.8388,14264.7542
356.0165,14240.3917
356.1942,14249.9
356.3719,14285.9708
356.5495,14283.075
356.7271,14255.5875
356.9047,14254.5042
357.0823,14259.6833
357.2599,14251.95
357.4374,14231.3042
357.6149,14194.125
357.7924,14144.2042
357.9699,14123.7417
358.1474,14119.6542
358.3248,14083.2667
358.5023,14054.3125
358.6797,14017.3792
358.8571,13986.8208
359.0344,13980.4417
359.2118,13944.3333
359.3891,13921.2708
359.5664,13907.1708
359.7437,13892.3708
359.9209,13846.9375
360.0982,13807.7958
360.2754,13781.1333
360.4526,13793.0375
360.6298,13799.2292
360.807,13794.6833
360.9841,13776.9917
361.1613,13739.4333
361.3383,13743.725
361.5154,13753.775
361.6925,13724.9167
361.8695,13707.1333
362.0466,13669.825
362.2236,13666.1125
362.4005,13632.3667
362.5775,13633.3833
362.7545,13579.05
362.9314,13525.9792
363.1083,13529.8833
363.2852,13550.8958
363.462,13558.7
363.6389,13532.1
363.8157,13517.0667
363.9925,13480.1667
364.1693,13455.1292
364.346,13429.6458
364.5228,13412.6417
364.6996,13427.8042
364.8762,13422.9417
365.0529,13427.6917
365.2296,13427.3917
365.4062,13415.8792
365.5829,13416.5375
365.7595,13375.2292
365.9361,13362.6417
366.1126,13377.95
366.2892,13370.1667
366.4657,13495.0792
366.6422,13675.5458
366.8186,13677.6583
366.9951,13702.3667
367.1716,13718.4167
367.348,13621.2083
367.5244,13640.6958
367.7008,13699.125
367.8772,13737.4
368.0535,13596.1667
368.2298,13456.4833
368.4061,13566.3708
368.5824,13572.8625
368.7586,13540.8583
368.9349,13639.9
369.1111,13617.8792
369.2873,13467.9792
369.4635,13407.9375
369.6396,13476.4417
369.8158,13420.5
369.9919,13334.5458
370.168,13306.9917
370.3441,13353.3833
370.5202,13314.2792
370.6962,13219.25
370.8722,13158.3792
371.0482,13155.5875
371.2242,13179.2625
371.4002,13238.1125
371.5761,13319.8583
371.752,13260.6625
371.9279,13223.4333
372.1038,13259.7542
372.2796,13258.1458
372.4555,13205.8625
372.6313,13252.1375
372.8071,13234.2042
372.9829,13172.65
373.1586,13137.7792
373.3344,13187.1458
373.5101,13188.0792
373.6858,13175.8333
373.8615,13151.0708
374.0371,13129.775
374.2127,13191.0167
374.3884,13278.2875
374.564,13240.175
374.7395,13190.4375
374.9151,13195.4542
375.0906,13306.3458
375.2661,13489.2542
375.4416,13474.5208
375.6171,13429.7125
375.7925,13523.5042
375.968,13616.4625
376.1434,13581.4458
376.3188,13419.4958
376.4941,13351.425
376.6695,13377.1583
376.8448,13455.5333
377.0201,13517.1667
377.1954,13493.7292
377.3707,13476.0208
377.5459,13554.225
377.7212,13597.925
377.8964,13838.5333
378.0715,14154.5
378.2467,14041.2458
378.4218,13883.0583
378.597,13963.8833
378.7721,13717.6625
378.9472,13747.7083
379.1222,13811.2125
379.2973,13964.2292
379.4723,14356.0542
379.6473,14617.2833
379.8223,14531.325
379.9972,14095.3792
380.1722,13872.8
380.3471,13793.0625
380.522,13844.5792
380.6969,13782.9875
380.8717,13891.6
381.0466,14071.7375
381.2214,13865.2833
381.3962,13778.6292
381.571,13688.1042
381.7457,13607.475
381.9204,13633.9792
382.0952,13732.325
382.2699,13689.0875
382.4445,13989.7292
382.6192,14181.8708
382.7938,14352.7292
382.9685,14662.9
383.1431,14637.9958
383.3176,14170.9375
383.4922,13838.0292
383.6667,13798.3792
383.8412,13848.6042
384.0157,13765.8083
384.1902,13728.475
384.3646,13869.1167
384.5391,13949.1292
384.7134,13899.95
384.8878,13975.2083
385.0622,14219.4333
385.2365,14398.0417
385.4109,14065.8083
385.5852,13776.9917
385.7594,13784.8667
385.9337,13886.6417
386.1079,14014.2917
386.2822,14176.6083
386.4564,14392.8083
386.6306,14264.6625
386.8047,14059.0083
386.9789,14277.7042
387.153,14370.9792
387.3271,14631.4458
387.5012,14888.6667
387.6752,14846.55
387.8492,15239.5292
388.0233,15403.0708
388.1972,15007.3333
388.3712,14914.6042
388.5452,14948.0667
388.7191,14997.5375
388.893,15243.1
389.0669,15610.5208
389.2408,15172.475
389.4146,14460.3333
389.5884,14013.0875
389.7623,13775.2667
389.9361,13737.6833
390.1098,13803.2583
390.2835,13964.3208
390.4573,14013.1833
390.631,13943.9833
390.8047,14019.0333
390.9784,14292.6458
391.152,14273.6417
391.3256,14171.0208
391.4992,14330.2083
391.6728,14324.2875
391.8464,14199.7875
392.0199,14456.8083
392.1934,14742.75
392.3669,14661.9458
392.5403,14984.5208
392.7138,15052.8
392.8873,15334.9375
393.0607,15622.7542
393.2341,16048.025
393.4074,16176.8042
393.5808,15896.0917
393.7542,15193.4417
393.9274,15059.2083
394.1007,15032.925
394.274,14949.1583
394.4472,15134.1375
394.6205,14968.2417
394.7937,15322.0417
394.9668,15778.7125
395.14,15817.0833
395.3131,15309.2667
395.4863,14798.0458
395.6594,14576.4167
395.8325,14653.5042
396.0055,14492.1792
396.1786,14568.2667
396.3516,14608.95
396.5246,14705.975
396.6975,14564.4
396.8705,14438.2458
397.0434,14835.1917
397.2163,14993.6292
397.3892,14541.8667
397.5621,14617.425
397.735,14924.025
397.9077,15251.025
398.0806,15689.55
398.2534,15369.9375
398.4261,15274.9542
398.5989,15401.15
398.7716,16070.075
398.9443,16339.1292
399.117,15953.5167
399.2896,15488.3042
399.4623,15272.2958
399.6349,15153.275
399.8075,15080.125
399.9801,14754.2167
400.1526,14652.0083
400.3252,14569.8292
400.4977,14071.2625
400.6702,13936.2083
400.8427,13898.3292
401.0151,13990.1083
401.1875,14163.0708
401.36,14074.9542
401.5323,14153.9667
401.7047,14039.7042
401.877,13824.8375
402.0494,13769.0
402.2216,13780.8125
402.394,14091.1
402.5662,14154.6708
402.7385,14022.4292
402.9107,13988.9583
403.0829,13932.5333
403.2551,14027.1958
403.4272,13953.3125
403.5994,13858.6708
403.7715,13905.4042
403.9436,14186.9583
404.1156,14172.525
