Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-09 03:11:17.892653
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1802.9375
218.2508,1840.0208
218.442,1874.1417
218.6332,1915.6875
218.8244,1951.6917
219.0156,1993.3125
219.2067,2034.5417
219.3979,2078.5542
219.589,2122.1792
219.7801,2167.2
219.9712,2214.6708
220.1623,2262.8375
220.3533,2314.6792
220.5444,2368.0917
220.7354,2421.3292
220.9264,2474.4583
221.1174,2533.375
221.3083,2591.65
221.4993,2649.4167
221.6902,2706.5292
221.8812,2771.4542
222.0721,2836.4625
222.263,2901.0833
222.4538,2969.625
222.6447,3040.7958
222.8355,3110.9083
223.0264,3181.8708
223.2172,3253.9125
223.408,3330.7833
223.5987,3406.375
223.7895,3484.55
223.9802,3565.4042
224.1709,3647.7708
224.3616,3733.9667
224.5524,3818.0208
224.743,3907.3958
224.9337,3993.7792
225.1243,4091.2083
225.315,4184.8333
225.5056,4272.8875
225.6962,4372.7375
225.8867,4469.9083
226.0773,4569.9833
226.2678,4670.8333
226.4584,4772.0333
226.6489,4879.225
226.8394,4975.3375
227.0298,5086.025
227.2203,5197.5292
227.4108,5316.4333
227.6012,5430.9208
227.7916,5543.0417
227.982,5658.8042
228.1723,5771.2708
228.3627,5892.6958
228.5531,6006.1042
228.7434,6124.4708
228.9337,6249.8083
229.124,6377.425
229.3143,6501.9125
229.5045,6642.0375
229.6948,6774.7542
229.885,6916.075
230.0752,7056.7
230.2654,7194.7125
230.4556,7337.0542
230.6457,7473.075
230.8358,7609.8958
231.026,7751.2792
231.2161,7886.8125
231.4062,8028.1792
231.5963,8167.325
231.7863,8309.0667
231.9764,8460.8542
232.1664,8617.7958
232.3564,8778.6292
232.5464,8930.4333
232.7364,9090.6458
232.9263,9237.7167
233.1163,9401.2208
233.3062,9567.0125
233.4961,9737.6708
233.686,9897.7625
233.8758,10044.9125
234.0657,10194.225
234.2555,10360.5458
234.4454,10521.6708
234.6352,10686.4125
234.825,10839.1083
235.0147,10995.95
235.2045,11149.1083
235.3942,11309.4042
235.5839,11466.3542
235.7737,11622.6583
235.9633,11775.9542
236.153,11947.1042
236.3427,12114.3542
236.5323,12273.8042
236.7219,12424.7875
236.9115,12563.5
237.1011,12707.3792
237.2907,12870.6958
237.4803,13030.9917
237.6698,13180.9083
237.8593,13336.9875
238.0488,13491.1333
238.2383,13641.4708
238.4278,13792.175
238.6172,13960.1833
238.8066,14116.475
238.9961,14269.9458
239.1855,14434.2833
239.3748,14580.5417
239.5642,14719.975
239.7536,14874.2458
239.9429,15022.8917
240.1322,15154.0125
240.3215,15297.0375
240.5108,15441.175
240.7001,15587.6208
240.8893,15728.3
241.0786,15862.2667
241.2677,15993.0708
241.457,16143.5792
241.6461,16251.4417
241.8353,16365.2333
242.0244,16484.1792
242.2136,16594.1958
242.4027,16708.3333
242.5918,16820.8708
242.7809,16927.9375
242.9699,17011.4917
243.159,17062.1667
243.348,17186.8333
243.537,17336.9708
243.726,17458.9792
243.915,17576.0667
244.1039,17679.5833
244.2929,17778.4708
244.4818,17806.8875
244.6707,17879.5667
244.8596,18012.3083
245.0485,18149.0583
245.2373,18285.5
245.4262,18408.9875
245.615,18518.5333
245.8038,18606.9
245.9926,18712.4833
246.1814,18827.5792
246.3701,18879.7708
246.5589,18860.8542
246.7476,18916.2625
246.9363,19057.725
247.1249,19185.8292
247.3136,19300.825
247.5023,19410.8792
247.6909,19521.9958
247.8795,19625.1417
248.0681,19743.0667
248.2567,19837.1208
248.4453,19919.9
248.6338,20018.5042
248.8224,20087.9875
249.0109,20081.8458
249.1994,20077.8292
249.3878,20194.425
249.5763,20309.4542
249.7648,20414.1667
249.9532,20512.0958
250.1416,20617.0667
250.33,20739.3917
250.5183,20845.8917
250.7067,20931.5292
250.8951,21010.5167
251.0834,21081.0583
251.2717,21147.2042
251.46,21221.1875
251.6483,21294.1125
251.8365,21354.4667
252.0247,21358.9792
252.213,21382.9375
252.4012,21459.3833
252.5894,21582.5083
252.7775,21660.0625
252.9657,21727.2792
253.1538,21822.1875
253.3419,21899.8292
253.53,21944.2042
253.7181,22014.9083
253.9062,22087.4583
254.0942,22150.0333
254.2823,22193.5542
254.4703,22225.7958
254.6583,22276.2875
254.8463,22334.2958
255.0342,22363.4083
255.2222,22395.7583
255.4101,22417.5083
255.598,22401.1583
255.7859,22434.4667
255.9738,22517.5958
256.1616,22601.4458
256.3495,22690.3958
256.5373,22763.2042
256.7251,22865.6458
256.9129,22927.15
257.1006,22985.2792
257.2884,23052.775
257.4761,23132.8208
257.6638,23177.5208
257.8515,23214.6042
258.0392,23249.0292
258.2269,23277.55
258.4146,23307.85
258.6022,23353.5292
258.7898,23365.1917
258.9774,23382.7542
259.165,23421.3292
259.3525,23470.9458
259.5401,23481.3208
259.7276,23518.6
259.9151,23563.8083
260.1026,23595.4125
260.2901,23639.4292
260.4776,23681.3583
260.665,23771.4625
260.8524,23832.0208
261.0398,23909.0167
261.2272,23928.0708
261.4146,23936.1667
261.6019,23973.4875
261.7893,24014.2167
261.9766,24046.8083
262.1639,24088.975
262.3512,24079.3833
262.5384,24086.2167
262.7257,24090.3833
262.9129,24105.8875
263.1001,24109.0583
263.2873,24147.0917
263.4745,24169.2292
263.6617,24134.0125
263.8488,24160.8542
264.0359,24174.275
264.2231,24183.1375
264.4101,24194.4583
264.5972,24214.6292
264.7842,24229.9
264.9713,24232.7917
265.1583,24227.1167
265.3453,24243.8708
265.5323,24268.0958
265.7193,24292.2292
265.9062,24319.9208
266.0931,24329.075
266.2801,24324.0042
266.4669,24353.425
266.6538,24369.2167
266.8407,24388.5917
267.0276,24367.8417
267.2143,24353.575
267.4012,24368.2167
267.588,24330.7875
267.7747,24325.9708
267.9615,24322.0458
268.1482,24307.125
268.3349,24316.9625
268.5217,24312.3875
268.7083,24277.9167
268.895,24264.8458
269.0817,24279.425
269.2682,24261.9375
269.4549,24225.2792
269.6415,24166.125
269.8281,24151.0542
270.0146,24165.6625
270.2012,24167.35
270.3877,24174.1167
270.5742,24159.5833
270.7607,24151.95
270.9472,24134.0375
271.1336,24116.2208
271.32,24084.1417
271.5065,24058.7708
271.6929,24048.95
271.8792,24065.3708
272.0656,24048.05
272.252,24044.1708
272.4383,24037.575
272.6246,24014.6375
272.8109,23993.85
272.9972,24020.925
273.1835,24025.6958
273.3697,24032.0833
273.5559,24028.4042
273.7421,24025.0875
273.9283,24004.7
274.1145,23988.9708
274.3007,23983.2625
274.4868,23983.7125
274.6729,24008.8875
274.859,24002.8917
275.0451,23991.7833
275.2311,23922.9583
275.4172,23927.4667
275.6032,23935.825
275.7892,23945.0125
275.9752,23938.2542
276.1612,23948.475
276.3472,23906.6333
276.5331,23885.4833
276.719,23875.8
276.9049,23863.925
277.0908,23840.7792
277.2767,23824.0042
277.4625,23820.6708
277.6484,23795.1083
277.8342,23761.0167
278.02,23748.2833
278.2057,23761.1917
278.3915,23776.6833
278.5772,23767.0625
278.763,23727.6875
278.9487,23742.6917
279.1343,23753.5083
279.32,23732.0042
279.5057,23688.1875
279.6913,23618.2333
279.877,23592.5542
280.0625,23576.6625
280.2481,23534.95
280.4337,23502.5375
280.6192,23509.0167
280.8048,23521.3667
280.9903,23487.7167
281.1758,23442.3292
281.3612,23395.1417
281.5467,23366.075
281.7321,23386.65
281.9175,23385.5208
282.1029,23369.6792
282.2884,23357.05
282.4737,23312.3208
282.6591,23268.5542
282.8444,23258.2583
283.0297,23236.9
283.215,23229.2625
283.4002,23209.8583
283.5855,23167.2917
283.7707,23094.9917
283.956,23053.3375
284.1412,23026.4958
284.3264,23027.9208
284.5115,23044.2875
284.6967,23047.8167
284.8818,23002.5958
285.0669,22950.5
285.252,22932.9583
285.4371,22923.6583
285.6222,22880.3542
285.8072,22843.8542
285.9922,22807.525
286.1772,22804.025
286.3622,22809.0083
286.5472,22767.4
286.7321,22720.4542
286.9171,22730.0542
287.102,22722.6417
287.2869,22729.4083
287.4717,22747.7
287.6566,22725.3625
287.8415,22708.9958
288.0263,22685.8125
288.2111,22620.3708
288.3959,22565.2542
288.5806,22549.7417
288.7654,22542.9083
288.9501,22582.6
289.1348,22578.9208
289.3195,22562.8625
289.5042,22554.6333
289.6889,22560.8542
289.8735,22502.1417
290.0581,22468.3667
290.2428,22419.2542
290.4273,22403.0167
290.6119,22411.3417
290.7965,22391.0917
290.981,22376.9875
291.1655,22354.1375
291.35,22279.575
291.5345,22231.5042
291.719,22218.4875
291.9034,22220.1958
292.0878,22241.6167
292.2722,22217.1833
292.4566,22184.0333
292.641,22183.2833
292.8253,22159.675
293.0096,22126.8792
293.194,22123.5542
293.3783,22106.3083
293.5626,22101.6667
293.7468,22091.6083
293.9311,22077.2625
294.1153,22023.125
294.2995,21941.6458
294.4837,21880.9417
294.6678,21836.1708
294.852,21804.7625
295.0361,21794.9042
295.2202,21795.2208
295.4043,21794.4792
295.5884,21769.6875
295.7725,21744.3125
295.9565,21716.9083
296.1405,21654.0833
296.3246,21616.1042
296.5085,21639.9958
296.6925,21656.3625
296.8764,21634.55
297.0603,21600.175
297.2443,21571.7167
297.4282,21521.975
297.612,21471.7042
297.7959,21425.9667
297.9797,21392.4542
298.1635,21344.6042
298.3474,21365.975
298.5311,21369.5708
298.7149,21316.4708
298.8987,21252.5292
299.0823,21215.4167
299.2661,21162.8
299.4498,21086.5417
299.6334,21072.5875
299.8171,21063.7833
300.0007,21033.5667
300.1843,21009.7417
300.368,20980.9458
300.5515,20952.0042
300.7351,20926.225
300.9186,20904.1875
301.1021,20861.3042
301.2857,20839.0667
301.4691,20823.7083
301.6526,20816.1125
301.8361,20769.6042
302.0195,20723.8042
302.2029,20701.2083
302.3863,20676.9625
302.5697,20635.7125
302.753,20622.6
302.9364,20619.5
303.1197,20622.0417
303.303,20595.8542
303.4863,20544.7542
303.6696,20467.6583
303.8528,20411.4542
304.036,20383.1375
304.2192,20371.9583
304.4024,20346.7625
304.5856,20295.7333
304.7688,20273.9875
304.9519,20262.8417
305.135,20228.5125
305.3181,20188.85
305.5012,20160.3083
305.6842,20153.6583
305.8673,20125.7958
306.0504,20081.1
306.2333,20013.1667
306.4163,19989.8208
306.5993,19956.775
306.7822,19935.3667
306.9652,19914.9792
307.1481,19864.0375
307.331,19828.175
307.5139,19787.725
307.6967,19740.9625
307.8796,19703.1333
308.0624,19670.7125
308.2452,19625.1542
308.428,19587.2375
308.6107,19566.4125
308.7935,19529.3875
308.9762,19500.0333
309.1589,19475.8417
309.3416,19440.5
309.5243,19398.2208
309.7069,19365.6125
309.8896,19326.2542
310.0721,19293.4167
310.2548,19266.5833
310.4373,19237.0792
310.6199,19226.75
310.8024,19187.6042
310.985,19167.2708
311.1674,19113.4333
311.3499,19054.7333
311.5324,19038.1042
311.7148,19039.3625
311.8973,18992.025
312.0797,18960.4417
312.2621,18940.0958
312.4445,18917.6375
312.6268,18870.775
312.8091,18851.425
312.9915,18791.6625
313.1738,18752.3083
313.356,18698.975
313.5383,18655.1833
313.7206,18630.475
313.9027,18593.9542
314.085,18562.2125
314.2672,18539.9333
314.4493,18524.3542
314.6314,18509.2833
314.8136,18492.7375
314.9957,18450.9
315.1778,18400.1708
315.3598,18375.7292
315.5419,18358.65
315.724,18336.2542
315.9059,18304.9875
316.088,18275.8417
316.2699,18280.6375
316.4519,18253.1167
316.6338,18199.775
316.8157,18127.4708
316.9977,18092.7042
317.1795,18092.1542
317.3614,18082.9292
317.5432,18055.225
317.7251,18019.5667
317.9069,17957.7417
318.0887,17940.3958
318.2704,17914.3167
318.4522,17889.2167
318.6339,17871.3917
318.8156,17879.6833
318.9973,17852.9375
319.179,17847.6375
319.3607,17845.3958
319.5423,17834.2042
319.7239,17810.2208
319.9055,17772.5917
320.0871,17746.9125
320.2687,17715.5042
320.4502,17690.3583
320.6317,17642.275
320.8132,17645.8583
320.9947,17626.9292
321.1761,17611.8917
321.3576,17601.3042
321.5391,17588.075
321.7205,17576.2458
321.9019,17530.425
322.0832,17480.4958
322.2646,17443.25
322.4459,17414.7
322.6272,17380.125
322.8085,17355.9333
322.9898,17332.6292
323.1711,17301.7667
323.3523,17265.2542
323.5335,17238.0542
323.7147,17276.0125
323.8959,17302.6458
324.0771,17290.775
324.2582,17255.0167
324.4393,17237.6417
324.6204,17231.6
324.8015,17214.5542
324.9826,17216.7375
325.1637,17237.8875
325.3447,17223.1
325.5257,17200.6167
325.7067,17180.7833
325.8877,17121.7417
326.0686,17082.6792
326.2496,17041.6042
326.4305,16997.1917
326.6114,16982.4042
326.7922,16978.0583
326.9731,16976.7375
327.1539,16969.5667
327.3347,16967.2833
327.5155,16959.8917
327.6963,16976.5
327.8771,16969.5667
328.0578,16918.2125
328.2385,16847.0958
328.4193,16826.0083
328.5999,16798.5042
328.7806,16768.1167
328.9613,16776.7542
329.1419,16757.0875
329.3225,16742.925
329.5031,16705.9417
329.6837,16659.5667
329.8642,16635.5125
330.0447,16611.8417
330.2252,16583.8167
330.4057,16549.7333
330.5862,16524.7875
330.7667,16512.025
330.9471,16529.5125
331.1275,16529.2792
331.3079,16461.3583
331.4883,16423.1542
331.6687,16428.1792
331.849,16400.0292
332.0293,16365.2542
332.2096,16340.2792
332.3899,16336.8
332.5702,16335.7917
332.7504,16335.6458
332.9306,16329.0375
333.1108,16293.3625
333.291,16246.325
333.4712,16239.4417
333.6514,16241.2542
333.8315,16218.9583
334.0116,16199.5208
334.1917,16192.8792
334.3717,16188.2917
334.5518,16190.9792
334.7318,16162.6708
334.9119,16146.8125
335.0918,16132.0417
335.2718,16124.7083
335.4518,16116.6625
335.6317,16095.2083
335.8116,16085.1708
335.9915,16079.2333
336.1714,16035.0
336.3513,16007.4083
336.5311,16003.3958
336.7109,16013.9458
336.8907,15988.4875
337.0705,15933.8083
337.2502,15873.4583
337.43,15850.6875
337.6097,15809.4792
337.7894,15789.4333
337.9691,15789.0833
338.1488,15797.8083
338.3284,15793.975
338.508,15803.5167
338.6877,15795.5917
338.8672,15777.8208
339.0468,15736.9458
339.2263,15712.7292
339.4059,15702.4625
339.5854,15734.675
339.7649,15726.9042
339.9443,15695.0083
340.1238,15691.2
340.3032,15687.2875
340.4826,15676.2208
340.662,15636.9792
340.8414,15591.0833
341.0207,15596.85
341.2001,15606.8375
341.3794,15598.3625
341.5587,15623.8667
341.738,15630.5042
341.9172,15577.7333
342.0965,15551.8042
342.2757,15500.9583
342.4549,15432.3208
342.6341,15436.2958
342.8132,15430.7708
342.9923,15442.2333
343.1715,15485.3125
343.3506,15514.1708
343.5296,15471.4333
343.7087,15407.1542
343.8878,15375.6917
344.0668,15362.5292
344.2458,15351.1333
344.4248,15312.7083
344.6037,15304.6917
344.7827,15301.3417
344.9616,15272.8792
345.1405,15263.5333
345.3194,15274.2125
345.4982,15241.3375
345.6771,15210.1167
345.8559,15203.1083
346.0347,15198.9542
346.2135,15174.0042
346.3923,15171.3375
346.571,15168.4042
346.7498,15142.1042
346.9285,15141.0833
347.1071,15121.9875
347.2859,15073.3875
347.4645,15096.55
347.6431,15108.2917
347.8217,15125.1833
348.0003,15129.7083
348.1789,15133.2792
348.3574,15052.4958
348.5359,14995.1417
348.7145,14960.725
348.893,14958.7083
349.0714,14959.0083
349.2499,14928.925
349.4283,14877.7958
349.6068,14839.5833
349.7852,14826.1208
349.9635,14822.7958
350.1419,14820.65
350.3202,14794.9833
350.4985,14749.4458
350.6768,14724.4542
350.8551,14706.5792
351.0334,14695.0583
351.2116,14669.0833
351.3898,14672.2
351.568,14665.825
351.7462,14667.4458
351.9243,14645.5458
352.1025,14613.7625
352.2806,14593.8542
352.4587,14587.0417
352.6368,14567.8208
352.8148,14543.6542
352.9929,14510.5417
353.1709,14501.3167
353.3489,14492.7792
353.5268,14467.95
353.7048,14441.1917
353.8828,14425.0
354.0607,14396.5042
354.2386,14395.7542
354.4165,14373.7375
354.5943,14354.9792
354.7722,14350.5917
354.95,14365.025
355.1278,14363.8625
355.3056,14330.3583
355.4833,14278.775
355.6611,14220.4042
355.8388,14175.6375
356.0165,14148.1917
356.1942,14160.0875
356.3719,14197.6292
356.5495,14194.0458
356.7271,14168.2708
356.9047,14166.7625
357.0823,14170.7792
357.2599,14165.5375
357.4374,14141.6708
357.6149,14104.0875
357.7924,14056.2375
357.9699,14035.875
358.1474,14031.9458
358.3248,13994.425
358.5023,13963.3583
358.6797,13931.6292
358.8571,13903.95
359.0344,13893.9417
359.2118,13857.8042
359.3891,13830.2833
359.5664,13819.3875
359.7437,13806.6792
359.9209,13761.1792
360.0982,13718.1208
360.2754,13696.2792
360.4526,13707.2833
360.6298,13718.4917
360.807,13711.6292
360.9841,13694.7208
361.1613,13654.8667
361.3383,13659.4833
361.5154,13666.5583
361.6925,13637.3833
361.8695,13621.5875
362.0466,13586.6792
362.2236,13579.0875
362.4005,13547.0875
362.5775,13546.2667
362.7545,13492.0917
362.9314,13444.7958
363.1083,13446.8917
363.2852,13469.1417
363.462,13470.9042
363.6389,13445.1792
363.8157,13430.6125
363.9925,13394.1042
364.1693,13368.8083
364.346,13347.2917
364.5228,13326.4125
364.6996,13344.65
364.8762,13336.9625
365.0529,13345.7208
365.2296,13344.2542
365.4062,13333.15
365.5829,13334.175
365.7595,13288.7333
365.9361,13276.7417
366.1126,13292.375
366.2892,13288.1042
366.4657,13412.5333
366.6422,13592.1583
366.8186,13593.325
366.9951,13616.9125
367.1716,13627.8125
367.348,13537.1208
367.5244,13552.6167
367.7008,13609.9583
367.8772,13651.15
368.0535,13514.6
368.2298,13369.3167
368.4061,13484.6167
368.5824,13487.525
368.7586,13462.45
368.9349,13560.4375
369.1111,13533.5333
369.2873,13383.7042
369.4635,13324.9083
369.6396,13390.8
369.8158,13334.9208
369.9919,13249.3375
370.168,13224.125
370.3441,13268.4917
370.5202,13230.6292
370.6962,13136.1333
370.8722,13080.9583
371.0482,13072.1542
371.2242,13098.0708
371.4002,13160.2833
371.5761,13235.025
371.752,13177.5375
371.9279,13142.7875
372.1038,13179.95
372.2796,13179.0208
372.4555,13119.7625
372.6313,13171.7125
372.8071,13154.6
372.9829,13090.9
373.1586,13058.3625
373.3344,13103.7958
373.5101,13105.9542
373.6858,13092.7958
373.8615,13069.0042
374.0371,13051.6458
374.2127,13110.375
374.3884,13195.8167
374.564,13158.9958
374.7395,13109.575
374.9151,13114.1875
375.0906,13227.8833
375.2661,13407.6958
375.4416,13390.2458
375.6171,13348.125
375.7925,13446.0708
375.968,13534.7417
376.1434,13500.0125
376.3188,13337.725
376.4941,13266.0417
376.6695,13295.7375
376.8448,13372.1042
377.0201,13438.7208
377.1954,13409.4458
377.3707,13392.5625
377.5459,13470.5333
377.7212,13515.7958
377.8964,13755.925
378.0715,14065.9667
378.2467,13951.025
378.4218,13799.9917
378.597,13878.2625
378.7721,13634.375
378.9472,13666.25
379.1222,13731.0583
379.2973,13878.8417
379.4723,14272.7208
379.6473,14529.4458
379.8223,14440.9542
379.9972,14005.4083
380.1722,13792.8083
380.3471,13711.3167
380.522,13760.1875
380.6969,13700.4042
380.8717,13807.4958
381.0466,13984.0833
381.2214,13781.8542
381.3962,13692.8792
381.571,13602.8375
381.7457,13523.6292
381.9204,13556.0583
382.0952,13646.5333
382.2699,13606.725
382.4445,13904.7792
382.6192,14093.5417
382.7938,14263.0417
382.9685,14572.6208
383.1431,14542.3458
383.3176,14085.1917
383.4922,13757.5208
383.6667,13717.9
383.8412,13763.9208
384.0157,13679.3167
384.1902,13647.9042
384.3646,13784.85
384.5391,13868.6625
384.7134,13810.7333
384.8878,13890.5958
385.0622,14138.0208
385.2365,14310.4375
385.4109,13978.025
385.5852,13692.4958
385.7594,13705.25
385.9337,13800.9125
386.1079,13935.5417
386.2822,14093.8917
386.4564,14304.25
386.6306,14179.3833
386.8047,13978.0958
386.9789,14193.0083
387.153,14279.1333
387.3271,14544.8625
387.5012,14797.175
387.6752,14759.2708
387.8492,15151.1292
388.0233,15308.4292
388.1972,14913.7417
388.3712,14826.6833
388.5452,14860.6792
388.7191,14908.9458
388.893,15152.3583
389.0669,15521.4417
389.2408,15078.9208
389.4146,14373.5125
389.5884,13931.1708
389.7623,13691.5417
389.9361,13655.8333
390.1098,13718.6208
390.2835,13879.7625
390.4573,13927.2708
390.631,13860.5167
390.8047,13938.3417
390.9784,14206.4417
391.152,14183.1917
391.3256,14085.1833
391.4992,14243.2542
391.6728,14236.3833
391.8464,14113.2208
392.0199,14370.0667
392.1934,14656.0375
392.3669,14578.7458
392.5403,14900.8667
392.7138,14963.575
392.8873,15245.2375
393.0607,15529.7292
393.2341,15950.8375
393.4074,16077.9875
393.5808,15799.3708
393.7542,15100.6208
393.9274,14967.3292
394.1007,14944.8167
394.274,14858.2125
394.4472,15043.6917
394.6205,14878.15
394.7937,15233.0042
394.9668,15686.1042
395.14,15717.3
395.3131,15222.7083
395.4863,14711.7625
395.6594,14492.2167
395.8325,14569.4458
396.0055,14404.8
396.1786,14480.8167
396.3516,14520.1417
396.5246,14611.775
396.6975,14476.125
396.8705,14353.8333
397.0434,14745.9958
397.2163,14900.2125
397.3892,14455.0667
397.5621,14535.3458
397.735,14839.3167
397.9077,15161.0125
398.0806,15593.2792
398.2534,15273.8167
398.4261,15185.5917
398.5989,15310.7542
398.7716,15976.6625
398.9443,16236.9125
399.117,15854.6083
399.2896,15393.7542
399.4623,15180.3333
399.6349,15065.425
399.8075,14986.8833
399.9801,14664.3375
400.1526,14566.5417
400.3252,14479.85
400.4977,13983.6208
400.6702,13855.8667
400.8427,13813.0167
401.0151,13904.7833
401.1875,14080.6333
401.36,13992.4292
401.5323,14068.225
401.7047,13949.6958
401.877,13744.6542
402.0494,13682.2208
402.2216,13695.7375
402.394,14005.6708
402.5662,14067.6458
402.7385,13937.2875
402.9107,13905.9792
403.0829,13849.2458
403.2551,13939.775
403.4272,13867.9708
403.5994,13773.9125
403.7715,13823.8083
403.9436,14102.5667
404.1156,14085.425
